createdAt,value
2023-03-01T00:01:54.397Z,13.30
2023-03-01T00:04:23.427Z,11.77
2023-03-01T00:06:51.485Z,14.15
2023-03-01T00:09:19.852Z,12.32
2023-03-01T00:11:49.126Z,14.45
2023-03-01T00:14:18.612Z,12.63
2023-03-01T00:16:47.373Z,11.55
2023-03-01T00:19:19.295Z,12.73
2023-03-01T00:21:48.287Z,13.82
2023-03-01T00:24:17.081Z,14.02
2023-03-01T00:26:46.387Z,12.05
2023-03-01T00:29:15.076Z,12.55
2023-03-01T00:31:43.393Z,12.10
2023-03-01T00:34:12.334Z,14.07
2023-03-01T00:36:41.775Z,12.57
2023-03-01T00:39:14.146Z,12.88
2023-03-01T00:41:43.275Z,11.90
2023-03-01T00:44:11.713Z,13.25
2023-03-01T00:46:41.303Z,13.98
2023-03-01T00:49:09.620Z,14.73
2023-03-01T00:51:37.797Z,13.45
2023-03-01T00:54:07.874Z,13.55
2023-03-01T00:56:36.043Z,13.77
2023-03-01T00:59:04.447Z,13.07
2023-03-01T01:01:34.357Z,12.32
2023-03-01T01:04:05.103Z,13.82
2023-03-01T01:06:36.845Z,12.70
2023-03-01T01:09:08.639Z,12.95
2023-03-01T01:11:38.741Z,14.27
2023-03-01T01:14:07.224Z,12.10
2023-03-01T01:16:35.462Z,13.93
2023-03-01T01:19:03.989Z,14.45
2023-03-01T01:21:32.716Z,14.57
2023-03-01T01:24:02.289Z,13.73
2023-03-01T01:26:33.974Z,14.13
2023-03-01T01:29:03.854Z,14.05
2023-03-01T01:31:32.486Z,13.05
2023-03-01T01:34:02.722Z,12.07
2023-03-01T01:36:31.633Z,12.05
2023-03-01T01:39:00.152Z,13.70
2023-03-01T01:41:30.408Z,13.55
2023-03-01T01:44:19.192Z,12.95
2023-03-01T01:46:51.771Z,13.15
2023-03-01T01:49:34.387Z,13.80
2023-03-01T01:52:09.948Z,13.18
2023-03-01T01:54:44.328Z,12.57
2023-03-01T01:57:18.994Z,12.18
2023-03-01T01:59:54.927Z,12.52
2023-03-01T02:02:24.116Z,12.05
2023-03-01T02:04:57.888Z,13.13
2023-03-01T02:07:27.327Z,12.73
2023-03-01T02:09:55.506Z,13.00
2023-03-01T02:12:27.255Z,13.80
2023-03-01T02:14:56.595Z,14.60
2023-03-01T02:17:25.198Z,13.10
2023-03-01T02:20:08.472Z,12.88
2023-03-01T02:22:39.622Z,13.45
2023-03-01T02:25:19.679Z,12.80
2023-03-01T02:27:56.343Z,13.20
2023-03-01T02:30:29.154Z,13.15
2023-03-01T02:33:03.677Z,11.93
2023-03-01T02:35:35.928Z,12.32
2023-03-01T02:38:05.508Z,12.05
2023-03-01T02:40:37.048Z,13.10
2023-03-01T02:43:10.318Z,12.65
2023-03-01T02:45:45.690Z,12.95
2023-03-01T02:48:13.587Z,12.55
2023-03-01T02:50:55.540Z,15.70
2023-03-01T02:53:30.908Z,13.05
2023-03-01T02:56:00.739Z,12.75
2023-03-01T02:58:29.033Z,12.38
2023-03-01T03:01:02.333Z,12.85
2023-03-01T03:03:30.437Z,12.20
2023-03-01T03:05:58.372Z,12.63
2023-03-01T03:08:26.842Z,13.10
2023-03-01T03:10:55.145Z,13.23
2023-03-01T03:13:23.382Z,11.80
2023-03-01T03:15:52.251Z,12.13
2023-03-01T03:18:21.718Z,12.43
2023-03-01T03:20:54.084Z,13.98
2023-03-01T03:23:23.249Z,11.65
2023-03-01T03:25:52.127Z,14.32
2023-03-01T03:28:21.120Z,13.13
2023-03-01T03:30:49.133Z,12.98
2023-03-01T03:33:17.154Z,13.68
2023-03-01T03:35:51.288Z,14.32
2023-03-01T03:38:22.925Z,14.98
2023-03-01T03:40:53.787Z,12.27
2023-03-01T03:43:24.014Z,12.52
2023-03-01T03:45:53.569Z,14.18
2023-03-01T03:48:23.053Z,13.80
2023-03-01T03:50:54.371Z,13.43
2023-03-01T03:53:24.412Z,14.52
2023-03-01T03:55:52.661Z,15.90
2023-03-01T03:58:22.838Z,13.32
2023-03-01T04:00:53.919Z,13.70
2023-03-01T04:03:23.054Z,14.32
2023-03-01T04:05:54.275Z,13.63
2023-03-01T04:08:23.812Z,13.75
2023-03-01T04:10:54.206Z,14.50
2023-03-01T04:13:23.908Z,13.98
2023-03-01T04:15:52.811Z,14.05
2023-03-01T04:18:23.316Z,14.93
2023-03-01T04:20:56.443Z,14.88
2023-03-01T04:23:27.828Z,15.85
2023-03-01T04:25:58.144Z,17.15
2023-03-01T04:28:28.917Z,16.17
2023-03-01T04:30:58.262Z,15.63
2023-03-01T04:33:27.450Z,14.27
2023-03-01T04:35:59.168Z,15.40
2023-03-01T04:38:27.983Z,14.93
2023-03-01T04:40:58.378Z,14.85
2023-03-01T04:43:26.865Z,14.75
2023-03-01T04:45:55.404Z,15.98
2023-03-01T04:48:24.044Z,15.57
2023-03-01T04:50:52.308Z,15.40
2023-03-01T04:53:21.957Z,15.88
2023-03-01T04:55:51.023Z,16.50
2023-03-01T04:58:19.401Z,14.85
2023-03-01T05:00:47.625Z,17.35
2023-03-01T05:03:19.788Z,16.65
2023-03-01T05:05:50.518Z,16.70
2023-03-01T05:08:19.563Z,16.48
2023-03-01T05:10:52.226Z,16.92
2023-03-01T05:13:22.974Z,16.95
2023-03-01T05:15:56.454Z,16.30
2023-03-01T05:18:27.029Z,20.50
2023-03-01T05:20:59.689Z,17.58
2023-03-01T05:23:27.909Z,18.38
2023-03-01T05:26:01.040Z,17.85
2023-03-01T05:28:29.542Z,18.80
2023-03-01T05:30:58.338Z,17.38
2023-03-01T05:33:27.530Z,17.73
2023-03-01T05:35:56.296Z,16.33
2023-03-01T05:38:24.494Z,16.15
2023-03-01T05:40:53.728Z,15.52
2023-03-01T05:43:23.292Z,15.20
2023-03-01T05:45:51.583Z,15.43
2023-03-01T05:48:22.202Z,16.83
2023-03-01T05:50:50.418Z,16.08
2023-03-01T05:53:22.641Z,17.85
2023-03-01T05:55:51.022Z,16.25
2023-03-01T05:58:21.147Z,17.65
2023-03-01T06:00:53.998Z,16.90
2023-03-01T06:03:23.154Z,21.30
2023-03-01T06:05:51.626Z,22.95
2023-03-01T06:08:21.857Z,19.58
2023-03-01T06:10:50.267Z,21.65
2023-03-01T06:13:18.705Z,21.77
2023-03-01T06:15:47.442Z,21.38
2023-03-01T06:18:17.078Z,17.70
2023-03-01T06:20:48.224Z,20.13
2023-03-01T06:23:16.568Z,21.05
2023-03-01T06:25:47.844Z,18.30
2023-03-01T06:28:17.029Z,19.75
2023-03-01T06:30:48.700Z,18.98
2023-03-01T06:33:21.533Z,17.58
2023-03-01T06:35:50.087Z,17.55
2023-03-01T06:38:20.186Z,19.25
2023-03-01T06:40:55.561Z,20.77
2023-03-01T06:43:24.746Z,22.33
2023-03-01T06:45:54.171Z,21.63
2023-03-01T06:48:24.981Z,21.20
2023-03-01T06:50:53.500Z,20.17
2023-03-01T06:53:23.158Z,19.60
2023-03-01T06:55:58.124Z,19.40
2023-03-01T06:58:28.549Z,19.17
2023-03-01T07:00:58.734Z,20.77
2023-03-01T07:05:58.666Z,17.40
2023-03-01T07:08:27.353Z,18.80
2023-03-01T07:10:58.839Z,17.80
2023-03-01T07:13:27.661Z,15.47
2023-03-01T07:15:58.953Z,18.10
2023-03-01T07:18:29.354Z,17.73
2023-03-01T07:20:57.545Z,18.83
2023-03-01T07:23:27.063Z,20.17
2023-03-01T07:25:56.149Z,19.43
2023-03-01T07:28:25.442Z,23.20
2023-03-01T07:30:55.790Z,22.13
2023-03-01T07:33:27.209Z,19.63
2023-03-01T07:36:00.357Z,19.10
2023-03-01T07:38:29.653Z,19.80
2023-03-01T07:41:01.510Z,18.97
2023-03-01T07:43:30.504Z,19.13
2023-03-01T07:46:02.265Z,17.97
2023-03-01T07:48:33.243Z,19.30
2023-03-01T07:51:03.876Z,19.00
2023-03-01T07:53:35.682Z,17.13
2023-03-01T07:56:06.595Z,19.37
2023-03-01T07:58:37.156Z,15.70
2023-03-01T08:01:06.440Z,18.10
2023-03-01T08:03:34.903Z,16.93
2023-03-01T08:06:06.292Z,19.27
2023-03-01T08:08:35.070Z,16.70
2023-03-01T08:11:05.464Z,17.13
2023-03-01T08:13:36.072Z,16.87
2023-03-01T08:16:05.452Z,16.50
2023-03-01T08:18:34.830Z,20.53
2023-03-01T08:21:11.069Z,16.70
2023-03-01T08:23:40.091Z,18.10
2023-03-01T08:26:12.256Z,16.47
2023-03-01T08:28:41.420Z,16.27
2023-03-01T08:31:22.121Z,16.90
2023-03-01T08:33:56.463Z,18.90
2023-03-01T08:36:28.465Z,17.90
2023-03-01T08:38:57.172Z,18.20
2023-03-01T08:41:25.826Z,16.60
2023-03-01T08:44:00.159Z,17.63
2023-03-01T08:46:29.635Z,17.30
2023-03-01T08:48:58.577Z,16.63
2023-03-01T08:51:30.861Z,17.10
2023-03-01T08:53:59.458Z,18.13
2023-03-01T08:56:28.249Z,16.33
2023-03-01T08:58:57.904Z,15.30
2023-03-01T09:01:26.393Z,16.50
2023-03-01T09:03:56.512Z,15.60
2023-03-01T09:06:25.697Z,15.83
2023-03-01T09:08:58.509Z,16.67
2023-03-01T09:11:30.444Z,16.13
2023-03-01T09:13:59.744Z,17.20
2023-03-01T09:16:28.707Z,16.30
2023-03-01T09:18:57.886Z,16.97
2023-03-01T09:21:39.482Z,14.70
2023-03-01T09:24:16.619Z,15.30
2023-03-01T09:26:48.884Z,14.70
2023-03-01T09:29:19.708Z,15.00
2023-03-01T09:31:48.797Z,17.50
2023-03-01T09:34:20.395Z,18.03
2023-03-01T09:36:48.762Z,16.37
2023-03-01T09:39:20.197Z,15.87
2023-03-01T09:41:57.300Z,15.33
2023-03-01T09:44:34.042Z,15.70
2023-03-01T09:47:04.103Z,18.07
2023-03-01T09:49:34.412Z,16.20
2023-03-01T09:52:10.150Z,17.23
2023-03-01T09:54:40.650Z,15.10
2023-03-01T09:57:20.865Z,14.37
2023-03-01T10:00:05.406Z,14.40
2023-03-01T10:02:42.173Z,12.27
2023-03-01T10:05:27.461Z,11.60
2023-03-01T10:08:09.675Z,13.90
2023-03-01T10:10:45.409Z,12.40
2023-03-01T10:13:20.269Z,12.73
2023-03-01T10:15:57.296Z,12.37
2023-03-01T10:18:29.270Z,12.93
2023-03-01T10:21:01.327Z,13.00
2023-03-01T10:23:34.321Z,13.13
2023-03-01T10:26:15.597Z,11.60
2023-03-01T10:28:55.534Z,11.77
2023-03-01T10:31:29.817Z,12.10
2023-03-01T10:34:00.603Z,11.63
2023-03-01T10:36:29.585Z,10.90
2023-03-01T10:38:59.603Z,13.43
2023-03-01T10:41:30.472Z,12.20
2023-03-01T10:44:01.346Z,12.97
2023-03-01T10:46:32.308Z,10.87
2023-03-01T10:49:16.690Z,13.37
2023-03-01T10:51:48.078Z,10.97
2023-03-01T10:54:22.093Z,11.90
2023-03-01T10:56:54.940Z,13.23
2023-03-01T10:59:29.771Z,13.83
2023-03-01T11:02:25.387Z,12.17
2023-03-01T11:05:16.203Z,12.23
2023-03-01T11:07:51.523Z,14.57
2023-03-01T11:10:21.699Z,12.17
2023-03-01T11:12:53.680Z,11.67
2023-03-01T11:15:28.507Z,13.07
2023-03-01T11:18:12.711Z,12.40
2023-03-01T11:20:43.228Z,12.00
2023-03-01T11:23:15.313Z,11.83
2023-03-01T11:25:46.581Z,12.90
2023-03-01T11:28:21.740Z,12.67
2023-03-01T11:31:07.707Z,13.03
2023-03-01T11:33:44.014Z,13.37
2023-03-01T11:36:22.435Z,12.80
2023-03-01T11:38:51.741Z,13.20
2023-03-01T11:41:23.698Z,12.13
2023-03-01T11:43:57.094Z,12.83
2023-03-01T11:47:02.587Z,13.90
2023-03-01T11:50:04.328Z,13.77
2023-03-01T11:52:47.228Z,12.03
2023-03-01T11:55:27.092Z,13.50
2023-03-01T11:58:17.606Z,12.20
2023-03-01T12:01:03.498Z,12.80
2023-03-01T12:03:43.778Z,12.57
2023-03-01T12:06:42.249Z,12.53
2023-03-01T12:09:27.726Z,12.20
2023-03-01T12:12:27.564Z,11.97
2023-03-01T12:15:21.983Z,11.80
2023-03-01T12:18:14.746Z,12.60
2023-03-01T12:20:50.620Z,11.57
2023-03-01T12:24:15.678Z,11.47
2023-03-01T12:26:54.629Z,12.10
2023-03-01T12:29:28.592Z,12.20
2023-03-01T12:32:21.788Z,12.37
2023-03-01T12:35:06.898Z,12.30
2023-03-01T12:37:49.396Z,13.10
2023-03-01T12:40:36.269Z,11.53
2023-03-01T12:43:27.110Z,11.43
2023-03-01T12:46:12.992Z,10.90
2023-03-01T12:48:51.984Z,11.40
2023-03-01T12:51:25.866Z,12.70
2023-03-01T12:53:57.287Z,11.20
2023-03-01T12:56:28.501Z,10.70
2023-03-01T12:59:10.541Z,12.20
2023-03-01T13:01:48.704Z,12.40
2023-03-01T13:04:38.546Z,12.30
2023-03-01T13:07:32.097Z,11.90
2023-03-01T13:10:17.973Z,11.13
2023-03-01T13:12:52.641Z,11.13
2023-03-01T13:15:32.408Z,11.77
2023-03-01T13:18:02.531Z,11.00
2023-03-01T13:20:36.369Z,11.13
2023-03-01T13:23:12.437Z,10.67
2023-03-01T13:26:03.207Z,11.00
2023-03-01T13:29:01.640Z,10.40
2023-03-01T13:32:06.085Z,10.30
2023-03-01T13:35:02.449Z,11.47
2023-03-01T13:37:36.466Z,13.47
2023-03-01T13:40:49.184Z,12.13
2023-03-01T13:43:32.470Z,12.47
2023-03-01T13:46:02.978Z,12.20
2023-03-01T13:48:33.842Z,11.03
2023-03-01T13:51:05.384Z,10.60
2023-03-01T13:53:38.925Z,11.87
2023-03-01T13:56:16.265Z,11.17
2023-03-01T13:58:52.014Z,11.00
2023-03-01T14:01:30.524Z,11.77
2023-03-01T14:03:59.970Z,11.17
2023-03-01T14:06:32.242Z,11.77
2023-03-01T14:09:07.130Z,11.00
2023-03-01T14:12:18.021Z,10.60
2023-03-01T14:15:00.790Z,11.60
2023-03-01T14:17:52.218Z,11.07
2023-03-01T14:20:23.353Z,10.57
2023-03-01T14:22:55.519Z,10.23
2023-03-01T14:25:27.214Z,11.90
2023-03-01T14:28:07.152Z,12.37
2023-03-01T14:30:40.059Z,12.97
2023-03-01T14:33:21.481Z,12.93
2023-03-01T14:35:57.379Z,12.37
2023-03-01T14:38:32.993Z,12.70
2023-03-01T14:41:06.709Z,12.97
2023-03-01T14:43:38.452Z,12.20
2023-03-01T14:46:06.797Z,12.90
2023-03-01T14:48:35.245Z,13.43
2023-03-01T14:51:07.522Z,13.97
2023-03-01T14:53:45.856Z,13.60
2023-03-01T14:56:20.397Z,14.03
2023-03-01T14:58:53.930Z,13.23
2023-03-01T15:01:23.255Z,14.83
2023-03-01T15:03:53.419Z,15.30
2023-03-01T15:06:25.049Z,15.60
2023-03-01T15:08:55.901Z,12.87
2023-03-01T15:11:27.018Z,14.80
2023-03-01T15:13:57.305Z,14.80
2023-03-01T15:16:29.043Z,13.93
2023-03-01T15:19:00.121Z,16.37
2023-03-01T15:21:34.049Z,16.97
2023-03-01T15:24:12.635Z,14.50
2023-03-01T15:26:45.051Z,18.17
2023-03-01T15:29:20.493Z,17.70
2023-03-01T15:31:57.960Z,17.27
2023-03-01T15:34:28.029Z,17.57
2023-03-01T15:36:59.638Z,15.50
2023-03-01T15:39:45.977Z,17.13
2023-03-01T15:42:18.198Z,17.07
2023-03-01T15:44:48.119Z,16.90
2023-03-01T15:47:30.313Z,18.70
2023-03-01T15:50:00.935Z,18.43
2023-03-01T15:52:32.664Z,16.20
2023-03-01T15:55:04.057Z,18.07
2023-03-01T15:57:33.251Z,18.30
2023-03-01T16:00:05.821Z,19.67
2023-03-01T16:02:34.995Z,16.83
2023-03-01T16:05:04.462Z,18.30
2023-03-01T16:07:33.435Z,17.80
2023-03-01T16:10:02.305Z,17.20
2023-03-01T16:12:30.457Z,18.50
2023-03-01T16:14:58.820Z,17.93
2023-03-01T16:17:29.200Z,18.67
2023-03-01T16:19:57.468Z,18.50
2023-03-01T16:22:28.395Z,20.03
2023-03-01T16:24:57.681Z,17.20
2023-03-01T16:27:26.714Z,20.20
2023-03-01T16:29:55.750Z,17.03
2023-03-01T16:32:24.711Z,18.97
2023-03-01T16:34:54.706Z,18.37
2023-03-01T16:37:23.279Z,16.97
2023-03-01T16:39:52.874Z,17.90
2023-03-01T16:42:21.588Z,19.23
2023-03-01T16:44:50.439Z,16.90
2023-03-01T16:47:19.250Z,17.00
2023-03-01T16:49:47.730Z,19.03
2023-03-01T16:52:17.592Z,17.77
2023-03-01T16:54:46.654Z,15.97
2023-03-01T16:57:15.118Z,17.90
2023-03-01T16:59:43.605Z,17.97
2023-03-01T17:02:14.157Z,16.57
2023-03-01T17:04:42.682Z,17.90
2023-03-01T17:07:11.205Z,16.20
2023-03-01T17:09:41.122Z,18.00
2023-03-01T17:12:10.002Z,18.47
2023-03-01T17:14:39.371Z,20.03
2023-03-01T17:17:08.098Z,16.53
2023-03-01T17:19:40.885Z,18.87
2023-03-01T17:22:10.492Z,16.80
2023-03-01T17:24:41.919Z,17.97
2023-03-01T17:27:12.567Z,20.60
2023-03-01T17:29:41.848Z,18.40
2023-03-01T17:32:11.650Z,17.87
2023-03-01T17:34:43.327Z,17.70
2023-03-01T17:37:11.759Z,17.23
2023-03-01T17:39:42.142Z,16.63
2023-03-01T17:42:10.420Z,19.40
2023-03-01T17:44:39.113Z,18.13
2023-03-01T17:47:08.307Z,18.27
2023-03-01T17:49:37.197Z,20.20
2023-03-01T17:52:05.930Z,18.07
2023-03-01T17:54:35.497Z,20.17
2023-03-01T17:57:05.968Z,17.57
2023-03-01T17:59:37.673Z,15.80
2023-03-01T18:02:06.507Z,18.40
2023-03-01T18:04:35.232Z,18.33
2023-03-01T18:07:03.908Z,17.93
2023-03-01T18:09:32.370Z,19.23
2023-03-01T18:12:00.787Z,18.70
2023-03-01T18:14:34.391Z,18.37
2023-03-01T18:17:06.333Z,18.27
2023-03-01T18:19:35.153Z,17.70
2023-03-01T18:22:03.522Z,19.00
2023-03-01T18:24:31.854Z,17.57
2023-03-01T18:27:00.492Z,18.07
2023-03-01T18:29:30.213Z,17.60
2023-03-01T18:31:59.222Z,17.60
2023-03-01T18:34:30.678Z,17.50
2023-03-01T18:37:09.434Z,17.47
2023-03-01T18:39:39.188Z,16.23
2023-03-01T18:42:07.858Z,17.77
2023-03-01T18:44:38.622Z,17.53
2023-03-01T18:47:07.573Z,18.23
2023-03-01T18:49:37.802Z,20.37
2023-03-01T18:52:06.512Z,19.43
2023-03-01T18:54:36.550Z,20.10
2023-03-01T18:57:05.327Z,21.37
2023-03-01T18:59:35.218Z,19.87
2023-03-01T19:02:05.692Z,19.67
2023-03-01T19:04:34.012Z,21.60
2023-03-01T19:07:03.080Z,21.60
2023-03-01T19:09:32.824Z,22.40
2023-03-01T19:12:03.555Z,28.83
2023-03-01T19:14:31.712Z,25.53
2023-03-01T19:17:00.646Z,22.00
2023-03-01T19:19:30.448Z,23.40
2023-03-01T19:22:05.802Z,24.33
2023-03-01T19:24:35.532Z,25.07
2023-03-01T19:27:04.076Z,26.53
2023-03-01T19:29:32.775Z,27.27
2023-03-01T19:32:01.778Z,27.27
2023-03-01T19:34:31.990Z,25.93
2023-03-01T19:37:00.697Z,25.70
2023-03-01T19:39:29.933Z,24.40
2023-03-01T19:41:58.917Z,24.40
2023-03-01T19:44:28.781Z,22.90
2023-03-01T19:46:58.612Z,22.60
2023-03-01T19:49:30.351Z,24.52
2023-03-01T19:52:00.140Z,22.50
2023-03-01T19:54:28.476Z,22.73
2023-03-01T19:56:57.657Z,22.90
2023-03-01T19:59:27.802Z,22.77
2023-03-01T20:01:57.520Z,25.30
2023-03-01T20:04:26.152Z,23.90
2023-03-01T20:06:54.549Z,25.23
2023-03-01T20:09:25.285Z,23.65
2023-03-01T20:11:54.305Z,20.52
2023-03-01T20:14:24.227Z,22.52
2023-03-01T20:16:54.102Z,22.55
2023-03-01T20:19:22.957Z,24.70
2023-03-01T20:21:51.614Z,23.35
2023-03-01T20:24:21.579Z,22.95
2023-03-01T20:26:51.501Z,21.58
2023-03-01T20:29:20.286Z,19.13
2023-03-01T20:31:49.318Z,20.15
2023-03-01T20:34:18.131Z,18.70
2023-03-01T20:36:50.236Z,20.70
2023-03-01T20:39:19.191Z,21.65
2023-03-01T20:41:47.762Z,24.40
2023-03-01T20:44:18.514Z,22.50
2023-03-01T20:46:46.711Z,20.15
2023-03-01T20:49:14.826Z,18.95
2023-03-01T20:51:47.008Z,18.85
2023-03-01T20:54:16.006Z,19.67
2023-03-01T20:56:44.277Z,21.58
2023-03-01T20:59:14.663Z,21.00
2023-03-01T21:01:44.266Z,18.70
2023-03-01T21:04:13.253Z,19.52
2023-03-01T21:06:43.629Z,21.63
2023-03-01T21:09:12.148Z,19.58
2023-03-01T21:11:40.704Z,21.77
2023-03-01T21:14:13.052Z,20.73
2023-03-01T21:16:41.534Z,19.85
2023-03-01T21:19:11.315Z,19.23
2023-03-01T21:21:40.037Z,24.38
2023-03-01T21:24:10.247Z,19.80
2023-03-01T21:26:39.353Z,19.70
2023-03-01T21:29:08.135Z,18.88
2023-03-01T21:31:36.767Z,19.77
2023-03-01T21:34:07.852Z,21.27
2023-03-01T21:36:38.354Z,21.60
2023-03-01T21:39:08.273Z,21.58
2023-03-01T21:41:41.038Z,21.48
2023-03-01T21:44:09.578Z,20.15
2023-03-01T21:46:39.709Z,17.75
2023-03-01T21:49:09.748Z,20.48
2023-03-01T21:51:39.728Z,20.20
2023-03-01T21:54:12.403Z,18.75
2023-03-01T21:56:41.851Z,20.20
2023-03-01T21:59:13.657Z,20.13
2023-03-01T22:01:42.204Z,21.35
2023-03-01T22:04:10.986Z,18.80
2023-03-01T22:06:43.318Z,21.02
2023-03-01T22:09:14.273Z,20.33
2023-03-01T22:11:44.586Z,20.23
2023-03-01T22:14:14.036Z,18.02
2023-03-01T22:16:45.104Z,19.30
2023-03-01T22:19:15.550Z,20.05
2023-03-01T22:21:47.704Z,18.98
2023-03-01T22:24:16.113Z,17.58
2023-03-01T22:26:45.588Z,18.48
2023-03-01T22:29:16.896Z,20.23
2023-03-01T22:31:45.758Z,19.90
2023-03-01T22:34:17.624Z,19.02
2023-03-01T22:36:47.731Z,20.77
2023-03-01T22:39:20.262Z,20.85
2023-03-01T22:41:49.844Z,20.10
2023-03-01T22:44:24.838Z,17.92
2023-03-01T22:46:53.644Z,18.70
2023-03-01T22:49:23.341Z,19.33
2023-03-01T22:51:53.399Z,19.35
2023-03-01T22:54:22.015Z,19.52
2023-03-01T22:56:51.604Z,20.25
2023-03-01T22:59:23.075Z,17.15
2023-03-01T23:01:53.748Z,19.30
2023-03-01T23:04:25.197Z,18.67
2023-03-01T23:06:56.083Z,18.80
2023-03-01T23:09:26.481Z,17.83
2023-03-01T23:11:55.783Z,18.50
2023-03-01T23:14:25.144Z,19.77
2023-03-01T23:16:54.043Z,19.52
2023-03-01T23:19:22.812Z,21.00
2023-03-01T23:21:51.659Z,19.80
2023-03-01T23:24:23.732Z,20.35
2023-03-01T23:26:54.027Z,21.92
2023-03-01T23:29:22.965Z,18.92
2023-03-01T23:31:51.454Z,21.88
2023-03-01T23:34:21.474Z,19.48
2023-03-01T23:36:52.582Z,19.50
2023-03-01T23:39:23.699Z,19.70
2023-03-01T23:41:52.388Z,19.45
2023-03-01T23:44:23.084Z,19.63
2023-03-01T23:46:52.318Z,18.15
2023-03-01T23:49:22.413Z,17.85
2023-03-01T23:51:55.350Z,18.30
2023-03-01T23:54:26.975Z,19.73
2023-03-01T23:56:55.655Z,20.38
2023-03-01T23:59:25.898Z,20.05
