createdAt,value
2019-05-10T00:00:51.220Z,0.00
2019-05-10T00:01:51.191Z,0.00
2019-05-10T00:02:51.175Z,0.00
2019-05-10T00:03:51.161Z,0.00
2019-05-10T00:04:51.164Z,0.00
2019-05-10T00:05:51.190Z,0.00
2019-05-10T00:06:51.127Z,0.00
2019-05-10T00:07:51.113Z,0.00
2019-05-10T00:08:51.105Z,0.00
2019-05-10T00:09:51.135Z,0.00
2019-05-10T00:10:51.166Z,0.00
2019-05-10T00:11:51.115Z,0.00
2019-05-10T00:12:51.064Z,0.00
2019-05-10T00:13:51.066Z,0.00
2019-05-10T00:14:51.045Z,0.00
2019-05-10T00:15:51.035Z,0.00
2019-05-10T00:16:51.038Z,0.00
2019-05-10T00:17:51.049Z,0.00
2019-05-10T00:18:51.002Z,0.00
2019-05-10T00:19:50.988Z,0.00
2019-05-10T00:20:50.974Z,0.00
2019-05-10T00:21:50.986Z,0.00
2019-05-10T00:22:50.971Z,0.00
2019-05-10T00:23:50.942Z,0.00
2019-05-10T00:25:03.290Z,0.00
2019-05-10T00:25:51.345Z,0.00
2019-05-10T00:26:50.917Z,0.00
2019-05-10T00:27:50.924Z,0.00
2019-05-10T00:28:50.907Z,0.00
2019-05-10T00:29:50.914Z,0.00
2019-05-10T00:30:50.902Z,0.00
2019-05-10T00:31:50.850Z,0.00
2019-05-10T00:32:50.857Z,0.00
2019-05-10T00:33:50.837Z,0.00
2019-05-10T00:34:50.834Z,0.00
2019-05-10T00:35:50.834Z,0.00
2019-05-10T00:36:50.798Z,0.00
2019-05-10T00:37:50.786Z,0.00
2019-05-10T00:38:50.780Z,0.00
2019-05-10T00:39:50.771Z,0.00
2019-05-10T00:40:50.787Z,0.00
2019-05-10T00:41:50.743Z,0.00
2019-05-10T00:42:50.734Z,0.00
2019-05-10T00:43:50.724Z,0.00
2019-05-10T00:44:50.728Z,0.00
2019-05-10T00:45:50.721Z,0.00
2019-05-10T00:46:50.714Z,0.00
2019-05-10T00:47:50.682Z,0.00
2019-05-10T00:48:50.672Z,0.00
2019-05-10T00:49:50.653Z,0.00
2019-05-10T00:50:50.650Z,0.00
2019-05-10T00:51:50.663Z,0.00
2019-05-10T00:52:50.652Z,0.00
2019-05-10T00:53:50.664Z,0.00
2019-05-10T00:54:50.606Z,0.00
2019-05-10T00:55:50.588Z,0.00
2019-05-10T00:56:50.605Z,0.00
2019-05-10T00:57:50.586Z,0.00
2019-05-10T00:58:50.629Z,0.00
2019-05-10T00:59:50.541Z,0.00
2019-05-10T01:00:50.530Z,0.00
2019-05-10T01:01:50.520Z,0.00
2019-05-10T01:02:50.554Z,0.00
2019-05-10T01:03:50.518Z,0.00
2019-05-10T01:04:50.485Z,0.00
2019-05-10T01:05:50.484Z,0.00
2019-05-10T01:06:50.470Z,0.00
2019-05-10T01:07:50.455Z,0.00
2019-05-10T01:08:50.459Z,0.00
2019-05-10T01:09:50.446Z,0.00
2019-05-10T01:10:50.419Z,0.00
2019-05-10T01:11:50.407Z,0.00
2019-05-10T01:12:50.400Z,0.00
2019-05-10T01:13:50.409Z,0.00
2019-05-10T01:14:50.387Z,0.00
2019-05-10T01:15:50.382Z,0.00
2019-05-10T01:16:50.360Z,0.00
2019-05-10T01:17:50.353Z,0.00
2019-05-10T01:18:50.333Z,0.00
2019-05-10T01:19:50.353Z,0.00
2019-05-10T01:20:50.335Z,0.00
2019-05-10T01:21:50.336Z,0.00
2019-05-10T01:22:50.292Z,0.00
2019-05-10T01:23:50.277Z,0.00
2019-05-10T01:24:50.270Z,0.00
2019-05-10T01:25:50.272Z,0.00
2019-05-10T01:26:50.270Z,0.00
2019-05-10T01:27:50.333Z,0.00
2019-05-10T01:28:50.225Z,0.00
2019-05-10T01:29:50.206Z,0.00
2019-05-10T01:30:50.203Z,0.00
2019-05-10T01:31:50.221Z,0.00
2019-05-10T01:32:50.221Z,0.00
2019-05-10T01:33:50.165Z,0.00
2019-05-10T01:34:50.154Z,0.00
2019-05-10T01:35:50.146Z,0.00
2019-05-10T01:36:50.137Z,0.00
2019-05-10T01:37:50.137Z,0.00
2019-05-10T01:38:50.142Z,0.00
2019-05-10T01:39:50.099Z,0.00
2019-05-10T01:40:50.085Z,0.00
2019-05-10T01:41:50.078Z,0.00
2019-05-10T01:42:50.075Z,0.00
2019-05-10T01:43:50.091Z,0.00
2019-05-10T01:44:50.063Z,0.00
2019-05-10T01:45:50.035Z,0.00
2019-05-10T01:46:50.025Z,0.00
2019-05-10T01:47:50.019Z,0.00
2019-05-10T01:48:50.037Z,0.00
2019-05-10T01:49:50.003Z,0.00
2019-05-10T01:50:50.013Z,0.00
2019-05-10T01:51:49.972Z,0.00
2019-05-10T01:52:49.954Z,0.00
2019-05-10T01:53:49.953Z,0.00
2019-05-10T01:54:49.958Z,0.00
2019-05-10T01:55:52.496Z,0.00
2019-05-10T01:56:49.944Z,0.00
2019-05-10T01:57:49.907Z,0.00
2019-05-10T01:58:49.895Z,0.00
2019-05-10T01:59:49.911Z,0.00
2019-05-10T02:00:49.883Z,0.00
2019-05-10T02:01:49.879Z,0.00
2019-05-10T02:02:49.874Z,0.00
2019-05-10T02:03:49.834Z,0.00
2019-05-10T02:04:49.853Z,0.00
2019-05-10T02:05:49.811Z,0.00
2019-05-10T02:06:49.831Z,0.00
2019-05-10T02:07:49.825Z,0.00
2019-05-10T02:08:49.782Z,0.00
2019-05-10T02:09:49.777Z,0.00
2019-05-10T02:10:49.758Z,0.00
2019-05-10T02:11:49.747Z,0.00
2019-05-10T02:12:49.747Z,0.00
2019-05-10T02:13:49.747Z,0.00
2019-05-10T02:14:49.713Z,0.00
2019-05-10T02:15:49.715Z,0.00
2019-05-10T02:16:49.702Z,0.00
2019-05-10T02:17:49.703Z,0.00
2019-05-10T02:18:49.682Z,0.00
2019-05-10T02:19:49.681Z,0.00
2019-05-10T02:20:49.691Z,0.00
2019-05-10T02:21:49.633Z,0.00
2019-05-10T02:22:49.672Z,0.00
2019-05-10T02:23:49.622Z,0.00
2019-05-10T02:24:49.619Z,0.00
2019-05-10T02:25:49.646Z,0.00
2019-05-10T02:26:49.626Z,0.00
2019-05-10T02:27:49.568Z,0.00
2019-05-10T02:28:49.558Z,0.00
2019-05-10T02:29:49.585Z,0.00
2019-05-10T02:30:49.555Z,0.00
2019-05-10T02:31:49.554Z,0.00
2019-05-10T02:32:49.525Z,0.00
2019-05-10T02:33:49.498Z,0.00
2019-05-10T02:34:49.498Z,0.00
2019-05-10T02:35:49.513Z,0.00
2019-05-10T02:36:49.490Z,0.00
2019-05-10T02:37:49.496Z,0.00
2019-05-10T02:38:49.455Z,0.00
2019-05-10T02:39:49.463Z,0.00
2019-05-10T02:40:49.428Z,0.00
2019-05-10T02:41:49.432Z,0.00
2019-05-10T02:42:49.424Z,0.00
2019-05-10T02:43:49.393Z,0.00
2019-05-10T02:44:49.431Z,0.00
2019-05-10T02:45:49.374Z,0.00
2019-05-10T02:46:49.361Z,0.00
2019-05-10T02:47:49.413Z,0.00
2019-05-10T02:48:49.358Z,0.00
2019-05-10T02:49:49.320Z,0.00
2019-05-10T02:50:49.368Z,0.00
2019-05-10T02:51:49.307Z,0.00
2019-05-10T02:52:49.298Z,0.00
2019-05-10T02:53:49.332Z,0.00
2019-05-10T02:54:49.292Z,0.00
2019-05-10T02:55:49.260Z,0.00
2019-05-10T02:56:49.271Z,0.00
2019-05-10T02:57:49.231Z,0.00
2019-05-10T02:58:49.257Z,0.00
2019-05-10T02:59:49.258Z,0.00
2019-05-10T03:00:49.227Z,0.00
2019-05-10T03:01:49.188Z,0.00
2019-05-10T03:02:49.201Z,0.00
2019-05-10T03:03:49.173Z,0.00
2019-05-10T03:04:49.185Z,0.00
2019-05-10T03:05:49.167Z,0.00
2019-05-10T03:06:49.156Z,0.00
2019-05-10T03:07:49.124Z,0.00
2019-05-10T03:08:49.145Z,0.00
2019-05-10T03:09:49.107Z,0.00
2019-05-10T03:10:49.106Z,0.00
2019-05-10T03:11:49.098Z,0.00
2019-05-10T03:12:49.099Z,0.00
2019-05-10T03:13:49.120Z,0.00
2019-05-10T03:14:49.049Z,0.00
2019-05-10T03:15:49.070Z,0.00
2019-05-10T03:16:49.035Z,0.00
2019-05-10T03:17:49.043Z,4.00
2019-05-10T03:18:49.029Z,4.00
2019-05-10T03:19:48.993Z,0.00
2019-05-10T03:20:49.005Z,0.00
2019-05-10T03:21:48.992Z,4.00
2019-05-10T03:22:48.986Z,4.00
2019-05-10T03:23:48.984Z,4.00
2019-05-10T03:24:48.942Z,4.00
2019-05-10T03:25:48.924Z,4.00
2019-05-10T03:26:51.369Z,8.00
2019-05-10T03:27:48.906Z,8.00
2019-05-10T03:28:48.905Z,8.00
2019-05-10T03:29:48.918Z,12.00
2019-05-10T03:30:48.916Z,12.00
2019-05-10T03:31:48.878Z,12.00
2019-05-10T03:32:48.858Z,16.00
2019-05-10T03:33:55.666Z,16.00
2019-05-10T03:34:48.854Z,16.00
2019-05-10T03:35:48.850Z,20.00
2019-05-10T03:36:48.814Z,20.00
2019-05-10T03:37:48.802Z,24.00
2019-05-10T03:38:48.795Z,28.00
2019-05-10T03:39:48.782Z,28.00
2019-05-10T03:40:48.780Z,32.00
2019-05-10T03:41:48.783Z,36.00
2019-05-10T03:42:48.789Z,40.00
2019-05-10T03:43:48.730Z,44.00
2019-05-10T03:44:48.725Z,48.00
2019-05-10T03:45:48.716Z,48.00
2019-05-10T03:46:48.730Z,56.00
2019-05-10T03:47:48.713Z,60.00
2019-05-10T03:48:48.678Z,64.00
2019-05-10T03:49:48.656Z,68.00
2019-05-10T03:50:48.694Z,72.00
2019-05-10T03:51:48.651Z,80.00
2019-05-10T03:52:51.953Z,80.00
2019-05-10T03:53:48.651Z,84.00
2019-05-10T03:54:48.612Z,88.00
2019-05-10T03:55:48.590Z,96.00
2019-05-10T03:56:48.583Z,100.00
2019-05-10T03:57:48.598Z,108.00
2019-05-10T03:58:48.586Z,112.00
2019-05-10T03:59:48.585Z,120.00
2019-05-10T04:00:48.541Z,124.00
2019-05-10T04:01:48.528Z,128.00
2019-05-10T04:02:48.520Z,136.00
2019-05-10T04:03:48.530Z,140.00
2019-05-10T04:04:48.518Z,148.00
2019-05-10T04:05:48.485Z,156.00
2019-05-10T04:06:48.483Z,160.00
2019-05-10T04:07:48.461Z,168.00
2019-05-10T04:08:48.461Z,176.00
2019-05-10T04:09:48.457Z,180.00
2019-05-10T04:10:48.448Z,192.00
2019-05-10T04:11:48.414Z,200.00
2019-05-10T04:12:48.409Z,208.00
2019-05-10T04:13:48.407Z,212.00
2019-05-10T04:14:48.394Z,224.00
2019-05-10T04:15:48.410Z,228.00
2019-05-10T04:16:48.388Z,232.00
2019-05-10T04:17:50.401Z,244.00
2019-05-10T04:18:48.341Z,260.00
2019-05-10T04:19:48.337Z,288.00
2019-05-10T04:20:48.327Z,296.00
2019-05-10T04:21:48.319Z,380.00
2019-05-10T04:22:48.321Z,492.00
2019-05-10T04:23:48.282Z,384.00
2019-05-10T04:24:48.280Z,224.00
2019-05-10T04:25:48.270Z,172.00
2019-05-10T04:26:48.287Z,176.00
2019-05-10T04:27:48.262Z,184.00
2019-05-10T04:28:48.229Z,160.00
2019-05-10T04:29:48.226Z,164.00
2019-05-10T04:30:48.285Z,172.00
2019-05-10T04:31:48.204Z,156.00
2019-05-10T04:32:48.243Z,140.00
2019-05-10T04:33:48.191Z,168.00
2019-05-10T04:34:48.185Z,208.00
2019-05-10T04:35:48.156Z,196.00
2019-05-10T04:36:49.083Z,176.00
2019-05-10T04:37:48.173Z,248.00
2019-05-10T04:38:48.127Z,228.00
2019-05-10T04:39:48.132Z,264.00
2019-05-10T04:40:48.100Z,276.00
2019-05-10T04:41:48.092Z,240.00
2019-05-10T04:42:48.081Z,296.00
2019-05-10T04:43:48.088Z,436.00
2019-05-10T04:44:52.609Z,472.00
2019-05-10T04:45:48.062Z,524.00
2019-05-10T04:46:48.032Z,544.00
2019-05-10T04:47:48.054Z,628.00
2019-05-10T04:48:48.025Z,604.00
2019-05-10T04:49:48.028Z,744.00
2019-05-10T04:50:49.398Z,816.00
2019-05-10T04:51:47.994Z,816.00
2019-05-10T04:52:47.968Z,884.00
2019-05-10T04:53:47.977Z,816.00
2019-05-10T04:54:47.948Z,752.00
2019-05-10T04:55:47.942Z,776.00
2019-05-10T04:56:47.935Z,764.00
2019-05-10T04:57:51.014Z,788.00
2019-05-10T04:58:47.912Z,784.00
2019-05-10T04:59:47.913Z,732.00
2019-05-10T05:00:47.875Z,712.00
2019-05-10T05:01:47.880Z,832.00
2019-05-10T05:02:47.879Z,1040.00
2019-05-10T05:03:47.838Z,924.00
2019-05-10T05:04:47.878Z,848.00
2019-05-10T05:05:47.824Z,1044.00
2019-05-10T05:06:47.812Z,1232.00
2019-05-10T05:07:47.812Z,1264.00
2019-05-10T05:08:47.812Z,1308.00
2019-05-10T05:09:47.775Z,1180.00
2019-05-10T05:10:47.776Z,1116.00
2019-05-10T05:11:47.761Z,1020.00
2019-05-10T05:12:47.740Z,772.00
2019-05-10T05:13:47.747Z,644.00
2019-05-10T05:14:47.732Z,656.00
2019-05-10T05:15:47.740Z,684.00
2019-05-10T05:16:47.697Z,640.00
2019-05-10T05:17:47.681Z,632.00
2019-05-10T05:18:47.677Z,580.00
2019-05-10T05:19:47.674Z,576.00
2019-05-10T05:20:47.672Z,652.00
2019-05-10T05:21:47.649Z,680.00
2019-05-10T05:22:47.627Z,860.00
2019-05-10T05:23:47.624Z,1520.00
2019-05-10T05:24:47.622Z,1800.00
2019-05-10T05:25:47.597Z,1372.00
2019-05-10T05:26:47.621Z,1212.00
2019-05-10T05:27:47.573Z,1592.00
2019-05-10T05:28:47.565Z,1740.00
2019-05-10T05:29:47.549Z,1060.00
2019-05-10T05:30:47.562Z,696.00
2019-05-10T05:31:47.560Z,716.00
2019-05-10T05:32:47.544Z,1004.00
2019-05-10T05:33:47.505Z,844.00
2019-05-10T05:34:47.501Z,740.00
2019-05-10T05:35:47.490Z,748.00
2019-05-10T05:36:47.498Z,848.00
2019-05-10T05:37:47.499Z,1080.00
2019-05-10T05:38:49.644Z,1024.00
2019-05-10T05:39:47.440Z,944.00
2019-05-10T05:40:47.430Z,1320.00
2019-05-10T05:41:51.500Z,1680.00
2019-05-10T05:42:47.414Z,1864.00
2019-05-10T05:43:48.260Z,2056.00
2019-05-10T05:44:47.390Z,2124.00
2019-05-10T05:45:47.372Z,2108.00
2019-05-10T05:46:47.424Z,1892.00
2019-05-10T05:47:47.366Z,1844.00
2019-05-10T05:48:47.388Z,2008.00
2019-05-10T05:49:47.355Z,1976.00
2019-05-10T05:50:47.323Z,2196.00
2019-05-10T05:51:47.310Z,1956.00
2019-05-10T05:52:47.324Z,1756.00
2019-05-10T05:53:47.356Z,1684.00
2019-05-10T05:54:47.289Z,1452.00
2019-05-10T05:55:47.261Z,1148.00
2019-05-10T05:56:50.652Z,1076.00
2019-05-10T05:57:48.252Z,1012.00
2019-05-10T05:58:47.269Z,880.00
2019-05-10T05:59:49.146Z,872.00
2019-05-10T06:00:47.219Z,812.00
2019-05-10T06:01:47.192Z,784.00
2019-05-10T06:02:47.183Z,780.00
2019-05-10T06:03:47.201Z,768.00
2019-05-10T06:04:47.726Z,792.00
2019-05-10T06:05:47.160Z,844.00
2019-05-10T06:06:47.169Z,880.00
2019-05-10T06:07:47.131Z,888.00
2019-05-10T06:08:47.117Z,940.00
2019-05-10T06:09:47.129Z,996.00
2019-05-10T06:10:56.489Z,1064.00
2019-05-10T06:11:47.096Z,924.00
2019-05-10T06:12:50.588Z,968.00
2019-05-10T06:13:47.060Z,1148.00
2019-05-10T06:14:49.995Z,1392.00
2019-05-10T06:15:47.052Z,1540.00
2019-05-10T06:16:51.591Z,1628.00
2019-05-10T06:17:56.129Z,1868.00
2019-05-10T06:18:48.797Z,1984.00
2019-05-10T06:19:46.989Z,1772.00
2019-05-10T06:20:47.079Z,1336.00
2019-05-10T06:21:46.992Z,976.00
2019-05-10T06:23:04.920Z,864.00
2019-05-10T06:23:46.965Z,780.00
2019-05-10T06:24:52.243Z,740.00
2019-05-10T06:25:47.925Z,700.00
2019-05-10T06:26:46.936Z,684.00
2019-05-10T06:27:46.905Z,752.00
2019-05-10T06:29:04.667Z,892.00
2019-05-10T06:29:47.876Z,892.00
2019-05-10T06:30:46.866Z,832.00
2019-05-10T06:31:46.861Z,784.00
2019-05-10T06:32:46.858Z,804.00
2019-05-10T06:33:46.974Z,844.00
2019-05-10T06:34:46.834Z,948.00
2019-05-10T06:35:46.829Z,964.00
2019-05-10T06:36:46.797Z,948.00
2019-05-10T06:37:46.800Z,888.00
2019-05-10T06:38:46.771Z,892.00
2019-05-10T06:39:46.784Z,940.00
2019-05-10T06:40:48.073Z,964.00
2019-05-10T06:41:50.055Z,932.00
2019-05-10T06:42:46.737Z,896.00
2019-05-10T06:43:51.523Z,856.00
2019-05-10T06:44:47.716Z,840.00
2019-05-10T06:45:52.262Z,824.00
2019-05-10T06:46:46.704Z,816.00
2019-05-10T06:47:48.164Z,788.00
2019-05-10T06:48:46.665Z,812.00
2019-05-10T06:49:50.176Z,844.00
2019-05-10T06:50:46.651Z,836.00
2019-05-10T06:51:49.516Z,804.00
2019-05-10T06:52:46.641Z,764.00
2019-05-10T06:53:52.180Z,704.00
2019-05-10T06:54:46.589Z,664.00
2019-05-10T06:55:46.590Z,608.00
2019-05-10T06:56:46.589Z,556.00
2019-05-10T06:57:50.572Z,516.00
2019-05-10T06:58:46.565Z,500.00
2019-05-10T06:59:46.543Z,516.00
2019-05-10T07:00:47.551Z,524.00
2019-05-10T07:01:51.704Z,556.00
2019-05-10T07:02:47.507Z,580.00
2019-05-10T07:03:46.507Z,588.00
2019-05-10T07:04:46.510Z,584.00
2019-05-10T07:05:46.469Z,584.00
2019-05-10T07:06:46.456Z,584.00
2019-05-10T07:07:46.442Z,580.00
2019-05-10T07:08:51.763Z,564.00
2019-05-10T07:10:04.337Z,544.00
2019-05-10T07:10:46.441Z,548.00
2019-05-10T07:11:46.398Z,580.00
2019-05-10T07:12:46.437Z,592.00
2019-05-10T07:13:52.147Z,592.00
2019-05-10T07:14:46.828Z,560.00
2019-05-10T07:15:46.392Z,528.00
2019-05-10T07:16:46.341Z,536.00
2019-05-10T07:17:47.283Z,532.00
2019-05-10T07:18:46.327Z,524.00
2019-05-10T07:19:53.933Z,528.00
2019-05-10T07:20:47.330Z,548.00
2019-05-10T07:21:51.015Z,560.00
2019-05-10T07:22:46.420Z,576.00
2019-05-10T07:23:47.572Z,596.00
2019-05-10T07:24:46.260Z,604.00
2019-05-10T07:25:46.759Z,572.00
2019-05-10T07:26:46.262Z,540.00
2019-05-10T07:27:49.996Z,536.00
2019-05-10T07:28:46.212Z,528.00
2019-05-10T07:29:46.390Z,544.00
2019-05-10T07:30:46.188Z,560.00
2019-05-10T07:31:46.216Z,548.00
2019-05-10T07:32:46.182Z,552.00
2019-05-10T07:33:46.180Z,560.00
2019-05-10T07:34:48.912Z,560.00
2019-05-10T07:35:48.583Z,576.00
2019-05-10T07:36:46.120Z,608.00
2019-05-10T07:37:47.810Z,664.00
2019-05-10T07:38:47.104Z,716.00
2019-05-10T07:39:46.105Z,772.00
2019-05-10T07:40:46.088Z,868.00
2019-05-10T07:41:46.069Z,936.00
2019-05-10T07:42:47.145Z,1016.00
2019-05-10T07:43:48.267Z,1112.00
2019-05-10T07:44:47.138Z,1192.00
2019-05-10T07:45:46.045Z,1236.00
2019-05-10T07:46:49.725Z,1288.00
2019-05-10T07:47:46.001Z,1336.00
2019-05-10T07:48:47.289Z,1352.00
2019-05-10T07:49:46.000Z,1332.00
2019-05-10T07:50:51.599Z,1268.00
2019-05-10T07:51:45.978Z,1244.00
2019-05-10T07:52:45.998Z,1260.00
2019-05-10T07:53:45.957Z,1304.00
2019-05-10T07:54:47.784Z,1340.00
2019-05-10T07:55:45.928Z,1396.00
2019-05-10T07:56:47.828Z,1428.00
2019-05-10T07:57:45.896Z,1436.00
2019-05-10T07:58:45.889Z,1512.00
2019-05-10T07:59:50.744Z,1588.00
2019-05-10T08:00:46.756Z,1636.00
2019-05-10T08:01:49.002Z,1756.00
2019-05-10T08:02:51.196Z,1932.00
2019-05-10T08:03:51.793Z,2132.00
2019-05-10T08:04:50.428Z,2672.00
2019-05-10T08:05:46.450Z,3288.00
2019-05-10T08:06:48.745Z,3640.00
2019-05-10T08:07:49.199Z,3700.00
2019-05-10T08:08:45.819Z,3820.00
2019-05-10T08:09:46.740Z,3688.00
2019-05-10T08:10:45.746Z,3632.00
2019-05-10T08:11:45.741Z,3612.00
2019-05-10T08:12:45.816Z,3372.00
2019-05-10T08:13:45.831Z,3344.00
2019-05-10T08:14:50.154Z,3456.00
2019-05-10T08:15:45.689Z,3284.00
2019-05-10T08:16:49.881Z,3180.00
2019-05-10T08:17:45.792Z,3296.00
2019-05-10T08:18:45.669Z,3536.00
2019-05-10T08:19:45.674Z,3596.00
2019-05-10T08:20:53.576Z,3536.00
2019-05-10T08:21:48.685Z,3516.00
2019-05-10T08:22:46.619Z,3504.00
2019-05-10T08:23:45.601Z,3456.00
2019-05-10T08:24:54.473Z,3452.00
2019-05-10T08:25:47.156Z,3456.00
2019-05-10T08:26:45.591Z,3380.00
2019-05-10T08:27:50.534Z,3300.00
2019-05-10T08:28:46.553Z,3100.00
2019-05-10T08:29:45.542Z,3100.00
2019-05-10T08:30:52.255Z,2880.00
2019-05-10T08:31:50.693Z,2644.00
2019-05-10T08:32:46.496Z,2284.00
2019-05-10T08:33:53.686Z,1976.00
2019-05-10T08:34:52.286Z,1928.00
2019-05-10T08:35:46.846Z,1968.00
2019-05-10T08:36:47.687Z,2024.00
2019-05-10T08:37:45.486Z,1716.00
2019-05-10T08:38:58.453Z,1652.00
2019-05-10T08:39:48.980Z,1796.00
2019-05-10T08:40:45.414Z,1480.00
2019-05-10T08:41:46.251Z,1484.00
2019-05-10T08:42:54.202Z,1636.00
2019-05-10T08:43:45.400Z,1488.00
2019-05-10T08:44:45.361Z,1456.00
2019-05-10T08:45:49.485Z,1600.00
2019-05-10T08:46:45.375Z,1856.00
2019-05-10T08:47:45.347Z,2252.00
2019-05-10T08:48:50.361Z,2292.00
2019-05-10T08:49:57.493Z,2212.00
2019-05-10T08:50:53.283Z,2032.00
2019-05-10T08:51:49.200Z,1900.00
2019-05-10T08:52:45.299Z,2008.00
2019-05-10T08:53:47.289Z,2428.00
2019-05-10T08:54:45.285Z,2832.00
2019-05-10T08:55:45.238Z,2944.00
2019-05-10T08:56:46.781Z,2940.00
2019-05-10T08:57:49.227Z,2896.00
2019-05-10T08:58:45.223Z,2848.00
2019-05-10T08:59:45.203Z,2768.00
2019-05-10T09:00:53.809Z,2800.00
2019-05-10T09:01:50.547Z,2924.00
2019-05-10T09:02:45.166Z,3168.00
2019-05-10T09:03:47.027Z,3272.00
2019-05-10T09:04:49.869Z,2964.00
2019-05-10T09:05:45.143Z,2824.00
2019-05-10T09:06:47.595Z,3548.00
2019-05-10T09:07:45.520Z,3612.00
2019-05-10T09:08:45.116Z,3720.00
2019-05-10T09:09:49.801Z,3532.00
2019-05-10T09:10:46.105Z,3448.00
2019-05-10T09:11:45.079Z,3504.00
2019-05-10T09:12:51.019Z,3476.00
2019-05-10T09:13:46.037Z,3452.00
2019-05-10T09:14:48.304Z,3500.00
2019-05-10T09:15:51.989Z,3608.00
2019-05-10T09:16:56.395Z,3640.00
2019-05-10T09:17:45.012Z,3464.00
2019-05-10T09:18:50.302Z,3296.00
2019-05-10T09:19:45.000Z,3444.00
2019-05-10T09:20:44.975Z,3532.00
2019-05-10T09:21:49.626Z,3296.00
2019-05-10T09:22:44.969Z,3204.00
2019-05-10T09:23:44.934Z,3644.00
2019-05-10T09:24:48.751Z,3660.00
2019-05-10T09:25:44.918Z,3504.00
2019-05-10T09:26:47.048Z,3328.00
2019-05-10T09:27:44.890Z,3352.00
2019-05-10T09:28:47.624Z,3368.00
2019-05-10T09:29:44.879Z,3224.00
2019-05-10T09:30:56.549Z,3140.00
2019-05-10T09:31:50.314Z,3036.00
2019-05-10T09:32:44.828Z,2920.00
2019-05-10T09:33:49.450Z,2812.00
2019-05-10T09:34:44.816Z,2916.00
2019-05-10T09:35:51.443Z,3072.00
2019-05-10T09:36:46.991Z,3276.00
2019-05-10T09:37:47.804Z,3532.00
2019-05-10T09:38:46.470Z,3400.00
2019-05-10T09:39:44.760Z,3372.00
2019-05-10T09:40:51.424Z,3480.00
2019-05-10T09:41:44.863Z,3520.00
2019-05-10T09:42:44.716Z,3368.00
2019-05-10T09:43:48.898Z,3380.00
2019-05-10T09:44:46.094Z,3312.00
2019-05-10T09:45:44.690Z,3284.00
2019-05-10T09:46:44.722Z,2900.00
2019-05-10T09:47:44.713Z,2292.00
2019-05-10T09:48:45.174Z,1932.00
2019-05-10T09:49:52.992Z,1852.00
2019-05-10T09:50:47.184Z,1720.00
2019-05-10T09:51:44.628Z,1540.00
2019-05-10T09:52:44.634Z,1572.00
2019-05-10T09:53:44.593Z,1848.00
2019-05-10T09:54:44.587Z,2220.00
2019-05-10T09:55:45.494Z,2416.00
2019-05-10T09:56:49.098Z,2792.00
2019-05-10T09:57:44.570Z,2812.00
2019-05-10T09:58:44.558Z,3068.00
2019-05-10T09:59:46.889Z,3424.00
2019-05-10T10:00:44.532Z,3228.00
2019-05-10T10:01:44.505Z,2576.00
2019-05-10T10:02:47.730Z,2572.00
2019-05-10T10:03:44.992Z,2840.00
2019-05-10T10:04:44.483Z,2732.00
2019-05-10T10:05:44.463Z,1876.00
2019-05-10T10:06:48.234Z,1224.00
2019-05-10T10:07:44.441Z,1548.00
2019-05-10T10:08:51.122Z,1604.00
2019-05-10T10:09:45.627Z,1944.00
2019-05-10T10:10:44.419Z,1792.00
2019-05-10T10:11:48.164Z,1624.00
2019-05-10T10:12:44.385Z,1152.00
2019-05-10T10:13:50.282Z,776.00
2019-05-10T10:14:44.378Z,556.00
2019-05-10T10:15:49.502Z,744.00
2019-05-10T10:16:48.881Z,1396.00
2019-05-10T10:17:44.331Z,1424.00
2019-05-10T10:18:44.317Z,1508.00
2019-05-10T10:19:44.332Z,1540.00
2019-05-10T10:20:45.429Z,1300.00
2019-05-10T10:21:44.302Z,900.00
2019-05-10T10:22:49.786Z,1044.00
2019-05-10T10:23:44.260Z,1136.00
2019-05-10T10:24:49.129Z,1236.00
2019-05-10T10:25:45.251Z,1416.00
2019-05-10T10:26:44.254Z,1472.00
2019-05-10T10:27:44.239Z,1652.00
2019-05-10T10:28:44.226Z,1832.00
2019-05-10T10:29:44.189Z,1916.00
2019-05-10T10:30:44.179Z,1880.00
2019-05-10T10:31:51.512Z,1836.00
2019-05-10T10:32:44.675Z,1764.00
2019-05-10T10:33:54.536Z,1732.00
2019-05-10T10:34:45.132Z,1892.00
2019-05-10T10:35:44.148Z,2040.00
2019-05-10T10:36:44.259Z,2184.00
2019-05-10T10:37:44.128Z,2364.00
2019-05-10T10:38:49.259Z,2396.00
2019-05-10T10:39:47.531Z,2316.00
2019-05-10T10:40:46.051Z,2104.00
2019-05-10T10:41:44.066Z,2176.00
2019-05-10T10:42:44.046Z,2068.00
2019-05-10T10:43:44.045Z,1932.00
2019-05-10T10:44:44.049Z,1848.00
2019-05-10T10:45:44.010Z,1800.00
2019-05-10T10:46:44.017Z,1808.00
2019-05-10T10:47:43.997Z,1728.00
2019-05-10T10:48:49.279Z,1788.00
2019-05-10T10:49:43.972Z,1864.00
2019-05-10T10:50:49.892Z,1852.00
2019-05-10T10:51:43.941Z,1768.00
2019-05-10T10:52:44.647Z,1880.00
2019-05-10T10:53:43.927Z,1876.00
2019-05-10T10:54:43.917Z,1744.00
2019-05-10T10:55:48.369Z,1632.00
2019-05-10T10:56:43.906Z,1480.00
2019-05-10T10:57:43.875Z,1448.00
2019-05-10T10:58:43.861Z,1552.00
2019-05-10T10:59:43.857Z,1780.00
2019-05-10T11:00:43.852Z,1928.00
2019-05-10T11:01:49.880Z,1864.00
2019-05-10T11:02:46.808Z,1848.00
2019-05-10T11:03:43.811Z,1660.00
2019-05-10T11:04:46.684Z,1292.00
2019-05-10T11:05:43.823Z,1136.00
2019-05-10T11:06:43.802Z,1240.00
2019-05-10T11:07:47.249Z,1444.00
2019-05-10T11:08:43.752Z,1816.00
2019-05-10T11:09:43.737Z,1824.00
2019-05-10T11:10:43.723Z,1592.00
2019-05-10T11:11:44.776Z,1380.00
2019-05-10T11:12:43.749Z,1408.00
2019-05-10T11:13:45.805Z,1344.00
2019-05-10T11:14:45.553Z,1404.00
2019-05-10T11:15:43.673Z,1440.00
2019-05-10T11:16:46.618Z,1432.00
2019-05-10T11:17:43.656Z,1464.00
2019-05-10T11:18:43.674Z,1528.00
2019-05-10T11:19:43.649Z,1520.00
2019-05-10T11:20:49.557Z,1620.00
2019-05-10T11:21:43.602Z,1840.00
2019-05-10T11:22:49.772Z,1888.00
2019-05-10T11:23:43.604Z,2032.00
2019-05-10T11:24:43.606Z,2168.00
2019-05-10T11:25:54.722Z,2196.00
2019-05-10T11:26:44.952Z,2268.00
2019-05-10T11:27:47.733Z,2332.00
2019-05-10T11:28:44.339Z,2264.00
2019-05-10T11:29:43.540Z,2308.00
2019-05-10T11:30:43.526Z,2428.00
2019-05-10T11:31:43.488Z,2624.00
2019-05-10T11:32:43.481Z,2536.00
2019-05-10T11:33:47.442Z,2452.00
2019-05-10T11:34:44.480Z,2352.00
2019-05-10T11:35:43.455Z,2192.00
2019-05-10T11:36:46.036Z,2152.00
2019-05-10T11:37:45.823Z,2016.00
2019-05-10T11:38:47.124Z,1960.00
2019-05-10T11:39:46.931Z,1932.00
2019-05-10T11:40:43.396Z,1928.00
2019-05-10T11:41:43.394Z,1916.00
2019-05-10T11:42:47.253Z,1928.00
2019-05-10T11:43:43.394Z,2224.00
2019-05-10T11:44:49.976Z,2536.00
2019-05-10T11:45:44.201Z,2624.00
2019-05-10T11:46:43.341Z,2496.00
2019-05-10T11:47:43.346Z,2344.00
2019-05-10T11:48:43.326Z,2340.00
2019-05-10T11:49:43.296Z,2256.00
2019-05-10T11:50:43.282Z,2404.00
2019-05-10T11:51:47.887Z,2336.00
2019-05-10T11:52:43.273Z,2104.00
2019-05-10T11:53:43.259Z,1976.00
2019-05-10T11:54:43.268Z,1788.00
2019-05-10T11:55:43.710Z,1720.00
2019-05-10T11:56:43.236Z,1808.00
2019-05-10T11:58:52.597Z,1884.00
2019-05-10T11:59:44.181Z,2020.00
2019-05-10T12:00:43.163Z,1904.00
2019-05-10T12:01:43.158Z,1600.00
2019-05-10T12:03:01.901Z,1400.00
2019-05-10T12:03:43.143Z,1288.00
2019-05-10T12:04:43.570Z,1276.00
2019-05-10T12:05:43.125Z,1256.00
2019-05-10T12:06:49.927Z,1252.00
2019-05-10T12:07:46.003Z,1308.00
2019-05-10T12:08:43.079Z,1392.00
2019-05-10T12:09:43.070Z,1472.00
2019-05-10T12:10:53.053Z,1508.00
2019-05-10T12:11:51.627Z,1576.00
2019-05-10T12:13:00.460Z,1676.00
2019-05-10T12:13:44.043Z,1748.00
2019-05-10T12:14:43.741Z,1924.00
2019-05-10T12:15:43.414Z,2076.00
2019-05-10T12:16:43.002Z,2068.00
2019-05-10T12:17:46.222Z,1928.00
2019-05-10T12:19:01.174Z,1996.00
2019-05-10T12:19:48.782Z,2076.00
2019-05-10T12:21:43.959Z,2344.00
2019-05-10T12:22:47.363Z,2424.00
2019-05-10T12:23:50.205Z,2548.00
2019-05-10T12:24:58.948Z,2656.00
2019-05-10T12:25:59.250Z,2352.00
2019-05-10T12:26:00.228Z,1816.00
2019-05-10T12:26:31.417Z,2192.00
2019-05-10T12:27:48.700Z,1668.00
2019-05-10T12:28:43.864Z,1700.00
2019-05-10T12:29:46.584Z,1712.00
2019-05-10T12:30:42.850Z,1572.00
2019-05-10T12:31:47.472Z,1576.00
2019-05-10T12:32:55.718Z,1552.00
2019-05-10T12:33:45.303Z,1588.00