createdAt,value
2024-04-06T00:01:07.836Z,99054.80
2024-04-06T00:03:35.418Z,99053.80
2024-04-06T00:06:21.186Z,99057.31
2024-04-06T00:09:06.666Z,99055.17
2024-04-06T00:11:34.124Z,99055.90
2024-04-06T00:14:01.597Z,99055.04
2024-04-06T00:16:29.450Z,99049.47
2024-04-06T00:19:15.651Z,99049.79
2024-04-06T00:21:43.215Z,99048.42
2024-04-06T00:24:29.300Z,99048.20
2024-04-06T00:26:56.883Z,99042.63
2024-04-06T00:29:42.279Z,99043.96
2024-04-06T00:32:09.690Z,99047.99
2024-04-06T00:34:37.049Z,99045.52
2024-04-06T00:37:22.436Z,99046.14
2024-04-06T00:39:50.018Z,99042.81
2024-04-06T00:42:17.442Z,99043.02
2024-04-06T00:44:44.999Z,99043.13
2024-04-06T00:47:30.934Z,99042.59
2024-04-06T00:49:59.202Z,99040.42
2024-04-06T00:52:26.621Z,99040.48
2024-04-06T00:54:54.088Z,99038.15
2024-04-06T00:57:39.760Z,99034.56
2024-04-06T01:00:25.757Z,99027.27
2024-04-06T01:03:11.141Z,99031.80
2024-04-06T01:05:38.990Z,99033.41
2024-04-06T01:08:06.885Z,99031.45
2024-04-06T01:10:34.535Z,99030.30
2024-04-06T01:13:19.799Z,99033.98
2024-04-06T01:15:47.764Z,99030.49
2024-04-06T01:18:15.234Z,99029.48
2024-04-06T01:20:45.034Z,99023.89
2024-04-06T01:23:13.542Z,99018.08
2024-04-06T01:25:59.206Z,99008.83
2024-04-06T01:28:44.577Z,99013.45
2024-04-06T01:31:30.260Z,99011.84
2024-04-06T01:34:15.662Z,99005.47
2024-04-06T01:36:43.099Z,99005.00
2024-04-06T01:39:28.575Z,98998.69
2024-04-06T01:41:56.039Z,98998.01
2024-04-06T01:44:41.516Z,98990.48
2024-04-06T01:47:09.074Z,98985.85
2024-04-06T01:49:54.971Z,98985.23
2024-04-06T01:52:22.418Z,98988.00
2024-04-06T01:54:49.869Z,98985.48
2024-04-06T01:57:17.369Z,98987.03
2024-04-06T01:59:47.344Z,98981.81
2024-04-06T02:02:14.805Z,98977.30
2024-04-06T02:04:42.281Z,98976.16
2024-04-06T02:07:09.727Z,98976.38
2024-04-06T02:09:37.210Z,98978.98
2024-04-06T02:14:02.087Z,98978.36
2024-04-06T02:16:29.560Z,98981.22
2024-04-06T02:18:57.105Z,98983.70
2024-04-06T02:21:42.384Z,98982.14
2024-04-06T02:24:09.933Z,98982.91
2024-04-06T02:26:37.712Z,98975.50
2024-04-06T02:29:05.568Z,98974.77
2024-04-06T02:31:33.571Z,98972.23
2024-04-06T02:34:00.991Z,98973.69
2024-04-06T02:36:28.350Z,98971.23
2024-04-06T02:39:15.883Z,98967.52
2024-04-06T02:41:43.378Z,98967.72
2024-04-06T02:44:10.787Z,98967.58
2024-04-06T02:46:56.298Z,98969.92
2024-04-06T02:49:42.701Z,98964.73
2024-04-06T02:52:28.171Z,98956.67
2024-04-06T02:54:55.716Z,98951.96
2024-04-06T02:57:23.185Z,98952.30
2024-04-06T03:00:12.137Z,98944.96
2024-04-06T03:02:39.788Z,98947.16
2024-04-06T03:05:07.657Z,98942.73
2024-04-06T03:07:53.289Z,98942.69
2024-04-06T03:10:20.699Z,98941.67
2024-04-06T03:13:06.380Z,98941.86
2024-04-06T03:15:33.834Z,98942.48
2024-04-06T03:18:01.740Z,98945.89
2024-04-06T03:20:29.160Z,98945.11
2024-04-06T03:23:03.596Z,98943.48
2024-04-06T03:25:49.567Z,98943.57
2024-04-06T03:28:35.052Z,98943.11
2024-04-06T03:31:02.507Z,98944.23
2024-04-06T03:33:29.880Z,98946.48
2024-04-06T03:35:57.341Z,98947.27
2024-04-06T03:38:42.592Z,98942.89
2024-04-06T03:41:10.927Z,98939.64
2024-04-06T03:43:56.549Z,98933.83
2024-04-06T03:46:29.129Z,98932.29
2024-04-06T03:48:57.263Z,98934.70
2024-04-06T03:51:27.519Z,98934.02
2024-04-06T03:54:13.411Z,98936.80
2024-04-06T03:56:42.001Z,98934.76
2024-04-06T03:59:27.593Z,98935.85
2024-04-06T04:01:55.683Z,98933.70
2024-04-06T04:04:23.019Z,98936.89
2024-04-06T04:06:50.460Z,98935.95
2024-04-06T04:09:18.038Z,98933.58
2024-04-06T04:12:03.406Z,98932.80
2024-04-06T04:14:30.926Z,98930.38
2024-04-06T04:16:58.416Z,98934.41
2024-04-06T04:19:44.006Z,98930.50
2024-04-06T04:22:11.480Z,98932.52
2024-04-06T04:24:39.018Z,98933.50
2024-04-06T04:27:25.534Z,98930.06
2024-04-06T04:29:53.594Z,98929.52
2024-04-06T04:32:39.029Z,98928.85
2024-04-06T04:35:06.828Z,98930.78
2024-04-06T04:37:34.291Z,98927.58
2024-04-06T04:40:19.788Z,98922.45
2024-04-06T04:42:47.433Z,98919.05
2024-04-06T04:45:15.960Z,98921.99
2024-04-06T04:47:43.823Z,98918.21
2024-04-06T04:50:29.467Z,98912.34
2024-04-06T04:53:15.348Z,98914.38
2024-04-06T04:56:01.301Z,98915.20
2024-04-06T04:58:28.803Z,98913.15
2024-04-06T05:00:56.258Z,98912.65
2024-04-06T05:03:41.751Z,98913.33
2024-04-06T05:06:09.448Z,98901.95
2024-04-06T05:08:36.918Z,98902.95
2024-04-06T05:11:04.903Z,98900.27
2024-04-06T05:13:32.415Z,98895.05
2024-04-06T05:16:17.874Z,98889.73
2024-04-06T05:19:07.030Z,98886.25
2024-04-06T05:21:34.732Z,98883.89
2024-04-06T05:24:02.254Z,98884.56
2024-04-06T05:26:29.915Z,98879.60
2024-04-06T05:28:58.103Z,98885.36
2024-04-06T05:31:25.543Z,98877.48
2024-04-06T05:34:11.037Z,98872.35
2024-04-06T05:36:56.613Z,98869.55
2024-04-06T05:39:24.087Z,98869.27
2024-04-06T05:41:51.925Z,98863.61
2024-04-06T05:44:23.483Z,98857.86
2024-04-06T05:47:08.777Z,98855.23
2024-04-06T05:49:54.240Z,98849.77
2024-04-06T05:52:40.331Z,98847.60
2024-04-06T05:55:25.707Z,98840.93
2024-04-06T05:57:53.369Z,98837.88
2024-04-06T06:00:21.357Z,98838.93
2024-04-06T06:02:48.794Z,98835.79
2024-04-06T06:05:16.261Z,98832.80
2024-04-06T06:07:43.728Z,98832.99
2024-04-06T06:10:11.297Z,98827.88
2024-04-06T06:12:58.530Z,98825.58
2024-04-06T06:15:44.288Z,98827.23
2024-04-06T06:18:11.864Z,98821.76
2024-04-06T06:20:57.560Z,98820.59
2024-04-06T06:23:25.080Z,98819.29
2024-04-06T06:25:52.654Z,98816.95
2024-04-06T06:28:20.425Z,98821.24
2024-04-06T06:31:06.016Z,98816.98
2024-04-06T06:33:51.672Z,98811.67
2024-04-06T06:41:20.594Z,98805.40
2024-04-06T06:44:05.968Z,98800.67
2024-04-06T06:46:33.676Z,98797.46
2024-04-06T06:49:19.461Z,98793.59
2024-04-06T06:51:46.998Z,98790.77
2024-04-06T06:54:33.290Z,98791.92
2024-04-06T06:57:00.734Z,98787.45
2024-04-06T07:00:20.232Z,98791.52
2024-04-06T07:02:33.658Z,98791.41
2024-04-06T07:05:01.202Z,98789.98
2024-04-06T07:07:28.763Z,98787.30
2024-04-06T07:09:56.317Z,98786.56
2024-04-06T07:12:41.598Z,98785.89
2024-04-06T07:15:09.047Z,98777.68
2024-04-06T07:17:36.859Z,98772.96
2024-04-06T07:20:04.989Z,98770.90
2024-04-06T07:22:32.449Z,98769.70
2024-04-06T07:25:19.667Z,98764.48
2024-04-06T07:28:05.156Z,98763.06
2024-04-06T07:30:50.637Z,98765.91
2024-04-06T07:33:18.089Z,98761.33
2024-04-06T07:36:03.783Z,98760.09
2024-04-06T07:38:31.257Z,98757.54
2024-04-06T07:41:17.011Z,98757.58
2024-04-06T07:44:03.002Z,98753.47
2024-04-06T07:46:48.992Z,98746.01
2024-04-06T07:49:16.548Z,98745.60
2024-04-06T07:51:44.729Z,98744.06
2024-04-06T07:54:12.420Z,98738.16
2024-04-06T07:56:39.969Z,98745.63
2024-04-06T07:59:07.409Z,98750.59
2024-04-06T08:01:34.911Z,98751.40
2024-04-06T08:04:20.815Z,98755.58
2024-04-06T08:07:08.345Z,98755.77
2024-04-06T08:09:58.238Z,98763.61
2024-04-06T08:12:26.746Z,98764.60
2024-04-06T08:14:54.329Z,98763.70
2024-04-06T08:17:41.383Z,98772.57
2024-04-06T08:20:27.114Z,98771.45
2024-04-06T08:22:54.697Z,98775.95
2024-04-06T08:25:22.138Z,98773.30
2024-04-06T08:27:49.700Z,98776.03
2024-04-06T08:30:17.906Z,98776.86
2024-04-06T08:32:46.763Z,98784.27
2024-04-06T08:35:32.337Z,98784.33
2024-04-06T08:37:59.998Z,98782.88
2024-04-06T08:40:27.460Z,98778.13
2024-04-06T08:42:57.068Z,98781.98
2024-04-06T08:45:43.469Z,98776.75
2024-04-06T08:48:11.067Z,98773.59
2024-04-06T08:50:38.791Z,98774.55
2024-04-06T08:53:24.468Z,98770.43
2024-04-06T08:55:51.816Z,98761.21
2024-04-06T08:58:19.314Z,98758.05
2024-04-06T09:00:46.848Z,98755.59
2024-04-06T09:03:35.194Z,98754.03
2024-04-06T09:06:20.779Z,98747.44
2024-04-06T09:09:07.992Z,98750.66
2024-04-06T09:11:53.778Z,98748.12
2024-04-06T09:14:23.062Z,98739.59
2024-04-06T09:17:10.196Z,98738.55
2024-04-06T09:19:37.778Z,98736.54
2024-04-06T09:22:05.412Z,98739.80
2024-04-06T09:24:55.412Z,98731.84
2024-04-06T09:27:22.970Z,98732.13
2024-04-06T09:29:50.445Z,98731.42
2024-04-06T09:32:23.105Z,98722.09
2024-04-06T09:34:53.419Z,98715.27
2024-04-06T09:37:40.336Z,98701.52
2024-04-06T09:40:12.011Z,98705.77
2024-04-06T09:42:39.679Z,98702.65
2024-04-06T09:45:25.065Z,98697.63
2024-04-06T09:47:52.604Z,98696.48
2024-04-06T09:50:39.608Z,98690.61
2024-04-06T09:53:07.887Z,98688.90
2024-04-06T09:55:53.369Z,98682.94
2024-04-06T09:58:29.390Z,98683.95
2024-04-06T10:01:17.723Z,98685.04
2024-04-06T10:03:47.478Z,98674.94
2024-04-06T10:06:22.904Z,98662.77
2024-04-06T10:08:51.005Z,98655.61
2024-04-06T10:11:36.496Z,98649.53
2024-04-06T10:14:05.936Z,98646.61
2024-04-06T10:16:34.479Z,98648.59
2024-04-06T10:19:02.036Z,98650.08
2024-04-06T10:21:37.257Z,98649.64
2024-04-06T10:24:08.916Z,98650.80
2024-04-06T10:26:37.001Z,98653.10
2024-04-06T10:29:04.447Z,98650.79
2024-04-06T10:31:42.236Z,98649.11
2024-04-06T10:34:15.398Z,98652.23
2024-04-06T10:36:42.900Z,98654.79
2024-04-06T10:39:10.348Z,98658.86
2024-04-06T10:41:38.937Z,98660.08
2024-04-06T10:44:07.311Z,98667.48
2024-04-06T10:46:35.246Z,98673.04
2024-04-06T10:49:06.430Z,98663.55
2024-04-06T10:51:34.644Z,98664.40
2024-04-06T10:54:02.164Z,98666.45
2024-04-06T10:56:29.739Z,98664.20
2024-04-06T10:58:57.286Z,98663.66
2024-04-06T11:01:25.049Z,98662.87
2024-04-06T11:04:14.017Z,98665.73
2024-04-06T11:06:41.792Z,98664.20
2024-04-06T11:09:11.680Z,98668.90
2024-04-06T11:11:39.802Z,98671.25
2024-04-06T11:14:26.456Z,98671.16
2024-04-06T11:16:54.974Z,98672.90
2024-04-06T11:19:25.454Z,98670.14
2024-04-06T11:22:11.069Z,98662.35
2024-04-06T11:24:57.287Z,98660.60
2024-04-06T11:27:51.871Z,98659.20
2024-04-06T11:30:20.324Z,98658.42
2024-04-06T11:33:05.911Z,98654.23
2024-04-06T11:35:33.384Z,98654.98
2024-04-06T11:38:18.781Z,98652.41
2024-04-06T11:40:49.476Z,98653.63
2024-04-06T11:43:34.769Z,98647.54
2024-04-06T11:46:02.322Z,98651.39
2024-04-06T11:48:31.861Z,98644.90
2024-04-06T11:51:17.707Z,98646.55
2024-04-06T11:53:48.647Z,98643.95
2024-04-06T11:56:18.767Z,98634.86
2024-04-06T11:58:46.226Z,98635.85
2024-04-06T12:01:13.724Z,98643.55
2024-04-06T12:03:41.261Z,98642.52
2024-04-06T12:06:12.583Z,98643.66
2024-04-06T12:08:58.472Z,98636.95
2024-04-06T12:11:25.954Z,98639.29
2024-04-06T12:13:54.514Z,98636.95
2024-04-06T12:16:23.042Z,98635.83
2024-04-06T12:18:51.390Z,98643.96
2024-04-06T12:21:19.137Z,98651.48
2024-04-06T12:24:04.924Z,98652.11
2024-04-06T12:26:32.484Z,98648.60
2024-04-06T12:29:00.164Z,98643.16
2024-04-06T12:31:46.040Z,98647.60
2024-04-06T12:34:31.417Z,98650.03
2024-04-06T12:37:01.737Z,98653.27
2024-04-06T12:39:29.193Z,98650.52
2024-04-06T12:42:14.683Z,98647.79
2024-04-06T12:44:42.238Z,98650.70
2024-04-06T12:47:09.807Z,98650.16
2024-04-06T12:49:37.858Z,98665.21
2024-04-06T12:52:05.965Z,98660.52
2024-04-06T12:54:33.411Z,98642.27
2024-04-06T12:57:19.802Z,98657.38
2024-04-06T12:59:47.255Z,98656.79
2024-04-06T13:02:14.731Z,98649.94
2024-04-06T13:04:42.184Z,98659.49
2024-04-06T13:07:09.771Z,98662.19
2024-04-06T13:09:37.329Z,98647.64
2024-04-06T13:12:05.255Z,98661.73
2024-04-06T13:14:32.740Z,98667.23
2024-04-06T13:17:00.222Z,98667.40
2024-04-06T13:19:27.891Z,98678.91
2024-04-06T13:21:55.695Z,98682.69
2024-04-06T13:24:24.076Z,98693.31
2024-04-06T13:26:51.740Z,98700.92
2024-04-06T13:29:19.412Z,98699.55
2024-04-06T13:31:47.003Z,98694.59
2024-04-06T13:34:14.427Z,98695.98
2024-04-06T13:36:41.980Z,98702.05
2024-04-06T13:39:13.331Z,98705.67
2024-04-06T13:41:40.783Z,98702.97
2024-04-06T13:44:08.337Z,98699.44
2024-04-06T13:46:35.803Z,98709.06
2024-04-06T13:49:03.982Z,98713.59
2024-04-06T13:51:31.579Z,98715.11
2024-04-06T13:53:58.983Z,98707.88
2024-04-06T13:56:27.523Z,98708.34
2024-04-06T13:58:56.376Z,98697.85
2024-04-06T14:01:24.115Z,98705.33
2024-04-06T14:03:51.784Z,98708.52
2024-04-06T14:06:19.239Z,98716.84
2024-04-06T14:08:47.261Z,98715.15
2024-04-06T14:11:14.688Z,98716.54
2024-04-06T14:13:42.943Z,98719.93
2024-04-06T14:16:10.430Z,98723.29
2024-04-06T14:18:37.981Z,98719.11
2024-04-06T14:21:05.466Z,98723.83
2024-04-06T14:23:32.879Z,98723.98
2024-04-06T14:26:01.482Z,98728.77
2024-04-06T14:28:29.068Z,98727.19
2024-04-06T14:30:56.481Z,98727.51
2024-04-06T14:33:24.038Z,98730.52
2024-04-06T14:35:51.902Z,98735.16
2024-04-06T14:38:19.253Z,98731.20
2024-04-06T14:40:47.156Z,98728.14
2024-04-06T14:43:16.921Z,98729.59
2024-04-06T14:45:46.141Z,98732.51
2024-04-06T14:48:13.696Z,98729.73
2024-04-06T14:50:41.148Z,98734.98
2024-04-06T14:53:08.737Z,98733.83
2024-04-06T14:55:36.167Z,98734.26
2024-04-06T14:58:04.277Z,98735.08
2024-04-06T15:00:31.694Z,98734.14
2024-04-06T15:02:59.149Z,98735.55
2024-04-06T15:05:26.627Z,98740.65
2024-04-06T15:07:54.582Z,98739.25
2024-04-06T15:10:22.160Z,98741.05
2024-04-06T15:12:49.810Z,98741.07
2024-04-06T15:15:17.434Z,98743.80
2024-04-06T15:17:44.954Z,98746.55
2024-04-06T15:20:12.593Z,98748.06
2024-04-06T15:22:41.370Z,98749.63
2024-04-06T15:25:09.381Z,98753.12
2024-04-06T15:27:37.064Z,98750.80
2024-04-06T15:30:05.799Z,98752.83
2024-04-06T15:32:34.498Z,98758.17
2024-04-06T15:35:01.970Z,98760.94
2024-04-06T15:37:29.439Z,98760.84
2024-04-06T15:39:56.952Z,98759.90
2024-04-06T15:42:24.828Z,98758.27
2024-04-06T15:44:52.276Z,98763.95
2024-04-06T15:47:19.868Z,98763.71
2024-04-06T15:49:47.394Z,98758.90
2024-04-06T15:52:14.853Z,98757.50
2024-04-06T15:55:00.329Z,98755.50
2024-04-06T15:57:27.892Z,98760.55
2024-04-06T15:59:55.361Z,98757.15
2024-04-06T16:02:24.710Z,98759.42
2024-04-06T16:04:53.333Z,98759.68
2024-04-06T16:07:20.789Z,98761.24
2024-04-06T16:09:48.465Z,98766.36
2024-04-06T16:12:16.313Z,98771.84
2024-04-06T16:14:43.790Z,98772.38
2024-04-06T16:17:11.244Z,98770.77
2024-04-06T16:19:38.792Z,98773.13
2024-04-06T16:22:06.401Z,98775.05
2024-04-06T16:24:34.419Z,98779.88
2024-04-06T16:27:01.883Z,98776.05
2024-04-06T16:29:29.363Z,98775.91
2024-04-06T16:31:56.899Z,98776.59
2024-04-06T16:34:24.580Z,98780.59
2024-04-06T16:36:52.427Z,98789.29
2024-04-06T16:39:19.891Z,98787.71
2024-04-06T16:41:47.396Z,98792.08
2024-04-06T16:44:16.943Z,98794.02
2024-04-06T16:46:44.403Z,98798.41
2024-04-06T16:49:11.864Z,98797.52
2024-04-06T16:51:39.319Z,98800.77
2024-04-06T16:54:06.905Z,98799.08
2024-04-06T16:56:34.337Z,98801.00
2024-04-06T16:59:01.904Z,98803.95
2024-04-06T17:01:29.366Z,98807.61
2024-04-06T17:03:57.120Z,98812.70
2024-04-06T17:06:25.013Z,98816.31
2024-04-06T17:08:52.443Z,98824.08
2024-04-06T17:11:19.995Z,98827.67
2024-04-06T17:13:47.369Z,98826.21
2024-04-06T17:16:14.952Z,98828.58
2024-04-06T17:18:42.586Z,98828.73
2024-04-06T17:21:10.744Z,98831.48
2024-04-06T17:23:38.357Z,98833.32
2024-04-06T17:26:05.973Z,98838.16
2024-04-06T17:28:33.448Z,98841.69
2024-04-06T17:31:00.926Z,98842.01
2024-04-06T17:33:28.451Z,98843.64
2024-04-06T17:35:56.009Z,98843.23
2024-04-06T17:38:25.109Z,98843.13
2024-04-06T17:40:52.670Z,98850.06
2024-04-06T17:43:23.229Z,98855.84
2024-04-06T17:45:50.643Z,98857.59
2024-04-06T17:48:18.172Z,98862.86
2024-04-06T17:50:45.675Z,98865.72
2024-04-06T17:53:13.121Z,98869.98
2024-04-06T17:55:41.333Z,98866.61
2024-04-06T17:58:14.283Z,98865.36
2024-04-06T18:00:45.926Z,98867.92
2024-04-06T18:03:16.937Z,98871.44
2024-04-06T18:05:44.349Z,98871.98
2024-04-06T18:08:12.709Z,98874.40
2024-04-06T18:10:41.032Z,98877.14
2024-04-06T18:13:08.851Z,98878.09
2024-04-06T18:15:36.823Z,98881.63
2024-04-06T18:18:05.027Z,98878.80
2024-04-06T18:20:32.555Z,98878.06
2024-04-06T18:23:00.014Z,98878.69
2024-04-06T18:25:27.498Z,98884.17
2024-04-06T18:27:55.025Z,98886.09
2024-04-06T18:30:22.512Z,98887.13
2024-04-06T18:32:50.038Z,98888.88
2024-04-06T18:35:17.517Z,98895.36
2024-04-06T18:37:45.056Z,98893.02
2024-04-06T18:40:12.633Z,98894.54
2024-04-06T18:42:40.405Z,98899.02
2024-04-06T18:45:08.047Z,98902.11
2024-04-06T18:47:36.693Z,98899.91
2024-04-06T18:50:07.802Z,98909.00
2024-04-06T18:52:35.413Z,98914.48
2024-04-06T18:55:03.867Z,98912.71
2024-04-06T18:57:31.414Z,98916.17
2024-04-06T18:59:58.932Z,98917.99
2024-04-06T19:02:27.031Z,98918.60
2024-04-06T19:04:56.307Z,98918.41
2024-04-06T19:07:24.171Z,98924.02
2024-04-06T19:09:51.539Z,98924.30
2024-04-06T19:12:19.397Z,98925.24
2024-04-06T19:14:46.874Z,98921.72
2024-04-06T19:17:14.302Z,98922.71
2024-04-06T19:19:41.863Z,98929.79
2024-04-06T19:22:09.430Z,98929.18
2024-04-06T19:24:36.876Z,98935.36
2024-04-06T19:27:05.006Z,98932.93
2024-04-06T19:29:32.517Z,98932.85
2024-04-06T19:31:59.963Z,98934.08
2024-04-06T19:34:27.966Z,98932.93
2024-04-06T19:36:55.396Z,98932.70
2024-04-06T19:39:22.888Z,98932.42
2024-04-06T19:41:50.306Z,98928.40
2024-04-06T19:44:17.759Z,98928.10
2024-04-06T19:46:47.298Z,98931.15
2024-04-06T19:49:15.663Z,98929.34
2024-04-06T19:51:44.332Z,98934.82
2024-04-06T19:54:12.114Z,98938.06
2024-04-06T19:56:39.868Z,98937.55
2024-04-06T19:59:07.337Z,98939.30
2024-04-06T20:01:34.841Z,98940.41
2024-04-06T20:04:02.544Z,98940.03
2024-04-06T20:06:31.122Z,98945.06
2024-04-06T20:09:11.184Z,98942.59
2024-04-06T20:11:38.670Z,98943.27
2024-04-06T20:14:06.219Z,98945.98
2024-04-06T20:16:33.788Z,98947.45
2024-04-06T20:19:01.968Z,98950.10
2024-04-06T20:21:29.494Z,98949.67
2024-04-06T20:24:15.891Z,98951.77
2024-04-06T20:26:43.341Z,98951.01
2024-04-06T20:29:10.796Z,98951.73
2024-04-06T20:31:38.498Z,98953.02
2024-04-06T20:34:06.339Z,98952.02
2024-04-06T20:36:36.764Z,98953.73
2024-04-06T20:39:09.568Z,98953.23
2024-04-06T20:41:37.307Z,98953.97
2024-04-06T20:44:05.374Z,98958.77
2024-04-06T20:46:32.973Z,98966.93
2024-04-06T20:49:00.602Z,98967.18
2024-04-06T20:51:28.170Z,98975.70
2024-04-06T20:53:55.614Z,98983.44
2024-04-06T20:56:23.206Z,98988.04
2024-04-06T20:58:50.627Z,98993.09
2024-04-06T21:01:18.242Z,98998.16
2024-04-06T21:03:45.752Z,99002.33
2024-04-06T21:06:13.208Z,98994.42
2024-04-06T21:08:44.982Z,98996.98
2024-04-06T21:11:12.550Z,98998.34
2024-04-06T21:13:40.530Z,98998.51
2024-04-06T21:16:07.972Z,99002.79
2024-04-06T21:18:36.009Z,99003.36
2024-04-06T21:21:03.575Z,99000.03
2024-04-06T21:23:31.044Z,98993.88
2024-04-06T21:26:01.723Z,98984.98
2024-04-06T21:28:29.869Z,98984.42
2024-04-06T21:30:58.229Z,98990.11
2024-04-06T21:33:25.876Z,98996.10
2024-04-06T21:35:53.255Z,98997.55
2024-04-06T21:38:21.206Z,98992.70
2024-04-06T21:40:48.660Z,98989.88
2024-04-06T21:43:16.133Z,98991.77
2024-04-06T21:45:43.583Z,98994.73
2024-04-06T21:48:11.056Z,98994.86
2024-04-06T21:50:38.491Z,98998.42
2024-04-06T21:53:05.984Z,98997.08
2024-04-06T21:55:33.723Z,99006.66
2024-04-06T21:58:01.174Z,99003.14
2024-04-06T22:00:30.291Z,98999.21
2024-04-06T22:02:57.723Z,98999.84
2024-04-06T22:05:26.708Z,99001.72
2024-04-06T22:07:54.074Z,99003.14
2024-04-06T22:10:21.523Z,99005.52
2024-04-06T22:12:49.009Z,99001.52
2024-04-06T22:15:16.433Z,99006.69
2024-04-06T22:17:43.890Z,99007.82
2024-04-06T22:20:11.929Z,99014.33
2024-04-06T22:22:39.445Z,99016.20
2024-04-06T22:25:07.523Z,99020.77
2024-04-06T22:27:34.950Z,99020.04
2024-04-06T22:30:06.813Z,99022.42
2024-04-06T22:32:34.306Z,99023.86
2024-04-06T22:35:01.724Z,99025.14
2024-04-06T22:37:32.152Z,99031.34
2024-04-06T22:39:59.519Z,99026.35
2024-04-06T22:42:27.777Z,99030.55
2024-04-06T22:44:55.267Z,99029.46
2024-04-06T22:47:22.694Z,99033.27
2024-04-06T22:49:52.264Z,99032.89
2024-04-06T22:52:19.761Z,99035.30
2024-04-06T22:54:47.221Z,99036.74
2024-04-06T22:57:14.718Z,99044.13
2024-04-06T22:59:42.646Z,99037.32
2024-04-06T23:02:10.002Z,99041.90
2024-04-06T23:04:37.695Z,99041.05
2024-04-06T23:07:05.116Z,99039.48
2024-04-06T23:09:32.613Z,99039.02
2024-04-06T23:12:00.136Z,99040.05
2024-04-06T23:14:27.957Z,99039.19
2024-04-06T23:16:57.117Z,99043.48
2024-04-06T23:19:24.557Z,99047.88
2024-04-06T23:21:52.053Z,99050.46
2024-04-06T23:24:20.601Z,99053.31
2024-04-06T23:26:47.945Z,99052.02
2024-04-06T23:29:16.254Z,99054.38
2024-04-06T23:31:43.719Z,99054.93
2024-04-06T23:34:11.647Z,99063.24
2024-04-06T23:36:39.477Z,99071.18
2024-04-06T23:39:06.873Z,99075.17
2024-04-06T23:41:34.362Z,99078.23
2024-04-06T23:44:01.789Z,99082.39
2024-04-06T23:46:29.242Z,99085.80
2024-04-06T23:48:56.608Z,99088.81
2024-04-06T23:51:24.050Z,99088.89
2024-04-06T23:53:51.428Z,99091.41
2024-04-06T23:56:18.869Z,99095.08
2024-04-06T23:58:46.379Z,99096.37
