createdAt,value
2018-08-28T00:02:15.084Z,97919.22
2018-08-28T00:04:42.680Z,97918.39
2018-08-28T00:07:10.288Z,97916.09
2018-08-28T00:09:37.956Z,97920.47
2018-08-28T00:12:05.692Z,97920.09
2018-08-28T00:14:33.287Z,97917.30
2018-08-28T00:17:00.938Z,97920.05
2018-08-28T00:19:28.528Z,97926.34
2018-08-28T00:21:56.244Z,97923.72
2018-08-28T00:24:23.855Z,97935.65
2018-08-28T00:26:51.464Z,97938.41
2018-08-28T00:29:19.072Z,97932.41
2018-08-28T00:31:46.724Z,97937.03
2018-08-28T00:34:14.303Z,97937.28
2018-08-28T00:36:41.949Z,97931.42
2018-08-28T00:39:09.643Z,97937.20
2018-08-28T00:41:37.219Z,97933.81
2018-08-28T00:44:04.836Z,97936.05
2018-08-28T00:46:32.441Z,97939.62
2018-08-28T00:49:00.028Z,97951.36
2018-08-28T00:51:27.684Z,97950.98
2018-08-28T00:53:55.340Z,97954.97
2018-08-28T00:56:22.906Z,97959.27
2018-08-28T00:58:50.513Z,97964.11
2018-08-28T01:01:18.096Z,97961.61
2018-08-28T01:03:45.679Z,97962.33
2018-08-28T01:06:13.244Z,97961.38
2018-08-28T01:08:41.000Z,97954.77
2018-08-28T01:11:09.044Z,97962.13
2018-08-28T01:13:36.612Z,97964.55
2018-08-28T01:16:04.356Z,97962.66
2018-08-28T01:18:31.938Z,97964.45
2018-08-28T01:20:59.512Z,97974.83
2018-08-28T01:23:27.167Z,97976.13
2018-08-28T01:25:54.756Z,97977.91
2018-08-28T01:28:22.329Z,97973.90
2018-08-28T01:30:49.981Z,97966.39
2018-08-28T01:33:17.599Z,97977.91
2018-08-28T01:35:45.195Z,97970.97
2018-08-28T01:38:12.800Z,97976.88
2018-08-28T01:40:40.360Z,97976.09
2018-08-28T01:43:13.556Z,97976.92
2018-08-28T01:45:41.170Z,97986.20
2018-08-28T01:48:08.750Z,97988.58
2018-08-28T01:50:36.466Z,97994.95
2018-08-28T01:53:04.084Z,97992.50
2018-08-28T01:55:31.723Z,97987.94
2018-08-28T01:57:59.359Z,97990.55
2018-08-28T02:00:26.970Z,97992.97
2018-08-28T02:02:54.557Z,97997.52
2018-08-28T02:05:22.171Z,97999.76
2018-08-28T02:07:49.796Z,98001.75
2018-08-28T02:10:17.412Z,98002.34
2018-08-28T02:12:45.052Z,98001.41
2018-08-28T02:15:12.681Z,97995.16
2018-08-28T02:17:40.287Z,98003.70
2018-08-28T02:20:08.016Z,98001.70
2018-08-28T02:22:35.718Z,98001.50
2018-08-28T02:25:03.468Z,98010.13
2018-08-28T02:27:31.124Z,98003.97
2018-08-28T02:29:58.736Z,98004.56
2018-08-28T02:32:26.371Z,98005.28
2018-08-28T02:34:54.055Z,98011.10
2018-08-28T02:37:21.684Z,98015.09
2018-08-28T02:39:49.336Z,98014.21
2018-08-28T02:42:17.004Z,98013.45
2018-08-28T02:44:44.701Z,98010.64
2018-08-28T02:47:12.331Z,98018.42
2018-08-28T02:49:39.987Z,98026.03
2018-08-28T02:52:07.610Z,98021.55
2018-08-28T02:54:35.226Z,98025.59
2018-08-28T02:57:02.918Z,98018.19
2018-08-28T02:59:30.544Z,98027.69
2018-08-28T03:01:58.188Z,98026.04
2018-08-28T03:04:25.860Z,98020.30
2018-08-28T03:06:53.483Z,98021.56
2018-08-28T03:09:21.127Z,98026.16
2018-08-28T03:11:48.761Z,98020.67
2018-08-28T03:14:16.383Z,98028.33
2018-08-28T03:16:44.015Z,98028.08
2018-08-28T03:19:11.683Z,98022.64
2018-08-28T03:21:39.395Z,98027.76
2018-08-28T03:24:07.024Z,98030.73
2018-08-28T03:26:34.736Z,98035.41
2018-08-28T03:29:02.453Z,98034.13
2018-08-28T03:31:30.304Z,98036.42
2018-08-28T03:33:57.983Z,98034.13
2018-08-28T03:36:25.599Z,98035.70
2018-08-28T03:38:53.172Z,98034.65
2018-08-28T03:41:20.856Z,98041.66
2018-08-28T03:43:48.478Z,98039.91
2018-08-28T03:46:16.100Z,98041.41
2018-08-28T03:48:43.764Z,98043.80
2018-08-28T03:51:11.407Z,98038.35
2018-08-28T03:53:39.043Z,98038.35
2018-08-28T03:56:07.043Z,98037.08
2018-08-28T03:58:34.688Z,98047.66
2018-08-28T04:01:02.537Z,98051.20
2018-08-28T04:03:30.262Z,98048.17
2018-08-28T04:05:57.886Z,98055.70
2018-08-28T04:08:25.542Z,98060.96
2018-08-28T04:10:53.200Z,98058.80
2018-08-28T04:13:20.900Z,98060.07
2018-08-28T04:15:48.512Z,98068.47
2018-08-28T04:18:16.140Z,98079.36
2018-08-28T04:20:43.756Z,98073.25
2018-08-28T04:23:11.406Z,98071.04
2018-08-28T04:25:39.048Z,98072.56
2018-08-28T04:28:06.683Z,98074.22
2018-08-28T04:30:34.416Z,98081.98
2018-08-28T04:33:02.045Z,98091.61
2018-08-28T04:35:29.643Z,98086.59
2018-08-28T04:37:57.294Z,98079.66
2018-08-28T04:40:24.949Z,98082.91
2018-08-28T04:42:52.591Z,98080.61
2018-08-28T04:45:20.232Z,98087.55
2018-08-28T04:47:47.854Z,98089.22
2018-08-28T04:50:15.503Z,98092.35
2018-08-28T04:52:43.113Z,98094.91
2018-08-28T04:55:10.770Z,98094.90
2018-08-28T04:57:38.383Z,98090.64
2018-08-28T05:00:06.980Z,98104.05
2018-08-28T05:02:35.923Z,98108.99
2018-08-28T05:05:05.496Z,98112.17
2018-08-28T05:07:33.256Z,98103.28
2018-08-28T05:10:00.922Z,98102.59
2018-08-28T05:12:28.563Z,98105.78
2018-08-28T05:14:56.238Z,98109.98
2018-08-28T05:17:24.224Z,98115.49
2018-08-28T05:19:51.935Z,98115.20
2018-08-28T05:22:19.580Z,98127.70
2018-08-28T05:24:47.266Z,98131.88
2018-08-28T05:27:15.069Z,98129.59
2018-08-28T05:29:42.763Z,98127.14
2018-08-28T05:32:10.398Z,98130.42
2018-08-28T05:34:38.104Z,98133.77
2018-08-28T05:37:05.927Z,98129.46
2018-08-28T05:39:33.591Z,98132.59
2018-08-28T05:42:01.231Z,98139.73
2018-08-28T05:44:28.865Z,98135.63
2018-08-28T05:46:56.631Z,98138.75
2018-08-28T05:49:24.286Z,98138.33
2018-08-28T05:51:51.944Z,98139.95
2018-08-28T05:54:19.588Z,98149.96
2018-08-28T05:56:47.210Z,98145.58
2018-08-28T05:59:14.961Z,98145.16
2018-08-28T06:01:42.775Z,98146.43
2018-08-28T06:04:10.471Z,98142.94
2018-08-28T06:06:38.090Z,98146.26
2018-08-28T06:09:06.136Z,98149.83
2018-08-28T06:11:33.766Z,98152.34
2018-08-28T06:14:01.471Z,98157.92
2018-08-28T06:16:29.136Z,98156.77
2018-08-28T06:18:56.855Z,98164.59
2018-08-28T06:21:24.715Z,98156.56
2018-08-28T06:23:52.412Z,98170.29
2018-08-28T06:26:20.038Z,98172.37
2018-08-28T06:28:47.737Z,98171.86
2018-08-28T06:31:15.385Z,98168.38
2018-08-28T06:33:42.996Z,98167.95
2018-08-28T06:36:10.607Z,98171.36
2018-08-28T06:38:38.281Z,98171.86
2018-08-28T06:41:06.047Z,98176.30
2018-08-28T06:43:33.725Z,98176.38
2018-08-28T06:46:01.356Z,98176.12
2018-08-28T06:48:28.983Z,98171.59
2018-08-28T06:50:56.621Z,98179.55
2018-08-28T06:53:24.272Z,98176.05
2018-08-28T06:55:52.131Z,98176.53
2018-08-28T06:58:19.740Z,98173.30
2018-08-28T07:00:47.399Z,98174.00
2018-08-28T07:03:15.002Z,98172.47
2018-08-28T07:05:42.707Z,98181.02
2018-08-28T07:08:10.393Z,98185.53
2018-08-28T07:10:38.000Z,98183.09
2018-08-28T07:13:05.703Z,98181.41
2018-08-28T07:15:33.387Z,98186.44
2018-08-28T07:18:01.016Z,98181.09
2018-08-28T07:20:28.699Z,98184.58
2018-08-28T07:22:56.380Z,98178.45
2018-08-28T07:25:24.021Z,98185.08
2018-08-28T07:27:51.667Z,98188.38
2018-08-28T07:30:19.367Z,98193.53
2018-08-28T07:32:46.995Z,98193.27
2018-08-28T07:35:14.731Z,98194.37
2018-08-28T07:37:42.432Z,98198.03
2018-08-28T07:40:10.091Z,98203.81
2018-08-28T07:42:37.726Z,98204.56
2018-08-28T07:45:05.600Z,98204.82
2018-08-28T07:47:33.195Z,98204.73
2018-08-28T07:50:00.856Z,98210.39
2018-08-28T07:52:28.555Z,98211.05
2018-08-28T07:54:56.176Z,98215.59
2018-08-28T07:57:23.815Z,98211.71
2018-08-28T07:59:51.466Z,98212.70
2018-08-28T08:02:19.095Z,98217.36
2018-08-28T08:04:46.725Z,98215.30
2018-08-28T08:07:14.369Z,98216.30
2018-08-28T08:09:42.012Z,98217.48
2018-08-28T08:12:09.664Z,98214.39
2018-08-28T08:14:37.366Z,98219.61
2018-08-28T08:17:05.045Z,98219.30
2018-08-28T08:19:32.692Z,98226.27
2018-08-28T08:22:00.357Z,98231.71
2018-08-28T08:24:27.986Z,98231.81
2018-08-28T08:26:55.615Z,98235.48
2018-08-28T08:29:23.264Z,98229.42
2018-08-28T08:31:50.894Z,98231.25
2018-08-28T08:34:18.521Z,98241.20
2018-08-28T08:36:46.244Z,98237.73
2018-08-28T08:39:13.850Z,98244.34
2018-08-28T08:41:41.490Z,98243.80
2018-08-28T08:44:09.181Z,98237.17
2018-08-28T08:46:36.923Z,98249.44
2018-08-28T08:49:04.648Z,98244.12
2018-08-28T08:51:32.384Z,98245.58
2018-08-28T08:54:00.050Z,98247.97
2018-08-28T08:56:27.697Z,98247.13
2018-08-28T08:58:55.403Z,98251.25
2018-08-28T09:01:23.088Z,98253.08
2018-08-28T09:03:50.717Z,98242.71
2018-08-28T09:06:18.400Z,98241.03
2018-08-28T09:08:46.021Z,98245.16
2018-08-28T09:11:13.767Z,98240.32
2018-08-28T09:13:41.428Z,98242.25
2018-08-28T09:16:09.054Z,98243.95
2018-08-28T09:18:36.676Z,98242.79
2018-08-28T09:21:04.321Z,98246.31
2018-08-28T09:23:31.935Z,98244.28
2018-08-28T09:25:59.548Z,98242.03
2018-08-28T09:28:27.206Z,98242.20
2018-08-28T09:30:54.834Z,98246.54
2018-08-28T09:33:22.492Z,98239.02
2018-08-28T09:35:50.161Z,98245.73
2018-08-28T09:38:17.884Z,98234.45
2018-08-28T09:40:45.456Z,98233.59
2018-08-28T09:43:13.111Z,98235.12
2018-08-28T09:45:40.781Z,98236.51
2018-08-28T09:48:08.433Z,98236.17
2018-08-28T09:50:36.105Z,98233.37
2018-08-28T09:53:03.731Z,98241.46
2018-08-28T09:55:31.367Z,98237.52
2018-08-28T09:57:58.999Z,98229.73
2018-08-28T10:00:26.624Z,98230.52
2018-08-28T10:02:54.433Z,98239.28
2018-08-28T10:05:22.167Z,98233.77
2018-08-28T10:07:50.172Z,98230.73
2018-08-28T10:10:17.789Z,98236.47
2018-08-28T10:12:45.459Z,98231.59
2018-08-28T10:15:13.149Z,98235.92
2018-08-28T10:17:41.012Z,98237.94
2018-08-28T10:20:08.803Z,98232.52
2018-08-28T10:22:36.562Z,98227.20
2018-08-28T10:25:04.224Z,98225.78
2018-08-28T10:27:31.986Z,98225.20
2018-08-28T10:29:59.661Z,98222.28
2018-08-28T10:32:27.228Z,98222.36
2018-08-28T10:34:54.979Z,98221.70
2018-08-28T10:37:22.632Z,98227.41
2018-08-28T10:39:50.261Z,98231.17
2018-08-28T10:42:17.923Z,98226.26
2018-08-28T10:44:45.536Z,98229.81
2018-08-28T10:47:13.162Z,98234.36
2018-08-28T10:49:40.944Z,98226.33
2018-08-28T10:52:08.679Z,98228.62
2018-08-28T10:54:36.293Z,98228.62
2018-08-28T10:57:03.997Z,98234.30
2018-08-28T10:59:31.612Z,98233.54
2018-08-28T11:01:59.255Z,98236.33
2018-08-28T11:04:27.036Z,98239.42
2018-08-28T11:06:54.639Z,98235.33
2018-08-28T11:09:22.244Z,98232.88
2018-08-28T11:11:49.918Z,98241.20
2018-08-28T11:14:17.580Z,98235.92
2018-08-28T11:16:45.202Z,98237.36
2018-08-28T11:19:12.873Z,98232.80
2018-08-28T11:21:40.488Z,98239.31
2018-08-28T11:24:08.115Z,98226.95
2018-08-28T11:26:35.775Z,98232.63
2018-08-28T11:29:03.415Z,98241.94
2018-08-28T11:31:31.056Z,98236.66
2018-08-28T11:33:58.708Z,98239.02
2018-08-28T11:36:26.401Z,98241.67
2018-08-28T11:38:54.031Z,98247.37
2018-08-28T11:41:21.811Z,98244.11
2018-08-28T11:43:49.423Z,98244.28
2018-08-28T11:46:17.071Z,98247.14
2018-08-28T11:48:44.721Z,98242.39
2018-08-28T11:51:12.336Z,98241.72
2018-08-28T11:53:39.978Z,98243.34
2018-08-28T11:56:07.671Z,98243.06
2018-08-28T11:58:35.306Z,98235.15
2018-08-28T12:01:02.937Z,98240.16
2018-08-28T12:03:30.626Z,98241.74
2018-08-28T12:05:58.255Z,98239.16
2018-08-28T12:08:25.894Z,98235.48
2018-08-28T12:10:53.564Z,98236.25
2018-08-28T12:13:21.194Z,98235.97
2018-08-28T12:15:48.801Z,98239.38
2018-08-28T12:18:16.515Z,98234.27
2018-08-28T12:20:44.204Z,98230.89
2018-08-28T12:23:11.799Z,98233.00
2018-08-28T12:25:39.504Z,98230.33
2018-08-28T12:28:07.172Z,98232.67
2018-08-28T12:30:34.818Z,98236.38
2018-08-28T12:33:02.444Z,98230.86
2018-08-28T12:35:30.081Z,98224.00
2018-08-28T12:37:57.676Z,98219.83
2018-08-28T12:40:25.376Z,98209.84
2018-08-28T12:42:53.026Z,98214.95
2018-08-28T12:45:20.651Z,98208.08
2018-08-28T12:47:48.337Z,98209.27
2018-08-28T12:50:15.974Z,98206.17
2018-08-28T12:52:43.603Z,98195.77
2018-08-28T12:55:11.293Z,98200.09
2018-08-28T12:57:38.943Z,98200.58
2018-08-28T13:00:06.664Z,98203.55
2018-08-28T13:02:34.407Z,98202.41
2018-08-28T13:05:02.017Z,98197.27
2018-08-28T13:07:29.766Z,98192.59
2018-08-28T13:09:57.348Z,98191.46
2018-08-28T13:12:24.964Z,98189.52
2018-08-28T13:14:52.731Z,98188.56
2018-08-28T13:17:20.283Z,98187.86
2018-08-28T13:19:48.054Z,98181.15
2018-08-28T13:22:15.682Z,98178.14
2018-08-28T13:24:43.340Z,98187.37
2018-08-28T13:27:10.974Z,98179.73
2018-08-28T13:29:38.654Z,98172.59
2018-08-28T13:32:06.356Z,98176.76
2018-08-28T13:34:33.988Z,98175.30
2018-08-28T13:37:01.628Z,98175.45
2018-08-28T13:39:29.261Z,98174.00
2018-08-28T13:41:56.877Z,98163.87
2018-08-28T13:44:24.475Z,98165.28
2018-08-28T13:46:52.184Z,98165.61
2018-08-28T13:49:19.821Z,98166.55
2018-08-28T13:51:47.513Z,98163.91
2018-08-28T13:54:15.246Z,98157.11
2018-08-28T13:56:42.835Z,98162.54
2018-08-28T13:59:10.657Z,98157.80
2018-08-28T14:01:38.288Z,98157.34
2018-08-28T14:04:05.918Z,98153.36
2018-08-28T14:06:33.762Z,98152.73
2018-08-28T14:09:01.451Z,98151.63
2018-08-28T14:11:29.066Z,98148.34
2018-08-28T14:13:56.785Z,98147.41
2018-08-28T14:16:24.423Z,98146.66
2018-08-28T14:18:52.063Z,98149.12
2018-08-28T14:21:19.760Z,98152.01
2018-08-28T14:23:47.471Z,98145.56
2018-08-28T14:26:15.172Z,98143.55
2018-08-28T14:28:42.874Z,98142.14
2018-08-28T14:31:10.570Z,98137.75
2018-08-28T14:33:38.224Z,98132.61
2018-08-28T14:36:05.845Z,98138.55
2018-08-28T14:38:33.552Z,98138.88
2018-08-28T14:41:01.204Z,98137.89
2018-08-28T14:43:28.835Z,98137.94
2018-08-28T14:45:56.484Z,98138.97
2018-08-28T14:48:24.128Z,98138.27
2018-08-28T14:50:51.777Z,98140.27
2018-08-28T14:53:19.460Z,98130.17
2018-08-28T14:55:47.099Z,98136.83
2018-08-28T14:58:14.708Z,98138.97
2018-08-28T15:00:42.400Z,98132.45
2018-08-28T15:03:10.031Z,98133.45
2018-08-28T15:05:37.760Z,98130.25
2018-08-28T15:08:05.436Z,98130.52
2018-08-28T15:10:33.049Z,98126.73
2018-08-28T15:13:00.691Z,98124.89
2018-08-28T15:15:28.344Z,98132.47
2018-08-28T15:17:56.007Z,98129.44
2018-08-28T15:20:23.660Z,98125.00
2018-08-28T15:22:51.314Z,98120.41
2018-08-28T15:25:18.924Z,98124.33
2018-08-28T15:27:46.555Z,98132.83
2018-08-28T15:30:14.217Z,98129.50
2018-08-28T15:32:41.909Z,98128.64
2018-08-28T15:35:09.570Z,98130.28
2018-08-28T15:37:37.235Z,98129.03
2018-08-28T15:40:05.045Z,98131.23
2018-08-28T15:42:32.786Z,98128.63
2018-08-28T15:45:00.545Z,98127.00
2018-08-28T15:47:28.148Z,98131.17
2018-08-28T15:49:55.756Z,98124.30
2018-08-28T15:52:23.424Z,98128.11
2018-08-28T15:54:51.047Z,98129.11
2018-08-28T15:57:18.664Z,98126.60
2018-08-28T15:59:46.372Z,98122.05
2018-08-28T16:02:14.010Z,98135.77
2018-08-28T16:04:41.685Z,98138.39
2018-08-28T16:07:09.346Z,98134.63
2018-08-28T16:09:36.979Z,98137.50
2018-08-28T16:12:04.665Z,98132.66
2018-08-28T16:14:32.308Z,98124.84
2018-08-28T16:16:59.942Z,98136.52
2018-08-28T16:19:27.569Z,98130.97
2018-08-28T16:21:57.128Z,98130.02
2018-08-28T16:24:24.732Z,98130.12
2018-08-28T16:26:52.855Z,98128.27
2018-08-28T16:29:20.551Z,98131.59
2018-08-28T16:31:48.194Z,98131.14
2018-08-28T16:34:15.791Z,98124.75
2018-08-28T16:36:43.442Z,98123.92
2018-08-28T16:39:11.089Z,98120.58
2018-08-28T16:41:38.743Z,98122.18
2018-08-28T16:44:06.807Z,98118.86
2018-08-28T16:46:34.870Z,98121.61
2018-08-28T16:49:02.546Z,98118.94
2018-08-28T16:51:30.188Z,98124.86
2018-08-28T16:53:57.833Z,98123.66
2018-08-28T16:56:25.452Z,98122.70
2018-08-28T16:58:53.147Z,98109.98
2018-08-28T17:01:21.045Z,98121.14
2018-08-28T17:03:48.667Z,98126.00
2018-08-28T17:06:16.394Z,98132.38
2018-08-28T17:08:44.115Z,98135.28
2018-08-28T17:11:11.783Z,98127.11
2018-08-28T17:13:39.440Z,98135.44
2018-08-28T17:16:07.045Z,98127.16
2018-08-28T17:18:34.673Z,98126.16
2018-08-28T17:21:02.337Z,98128.27
2018-08-28T17:23:29.979Z,98129.43
2018-08-28T17:25:57.596Z,98129.33
2018-08-28T17:28:25.360Z,98124.84
2018-08-28T17:30:53.014Z,98126.06
2018-08-28T17:33:20.745Z,98131.78
2018-08-28T17:35:48.372Z,98126.73
2018-08-28T17:38:16.036Z,98132.84
2018-08-28T17:40:43.781Z,98131.16
2018-08-28T17:43:11.431Z,98134.66
2018-08-28T17:45:39.128Z,98138.77
2018-08-28T17:48:06.776Z,98138.05
2018-08-28T17:50:34.433Z,98141.43
2018-08-28T17:53:02.068Z,98143.31
2018-08-28T17:55:29.705Z,98142.98
2018-08-28T17:57:57.373Z,98142.69
2018-08-28T18:00:25.040Z,98147.04
2018-08-28T18:02:52.683Z,98146.05
2018-08-28T18:05:20.336Z,98149.75
2018-08-28T18:07:48.002Z,98148.91
2018-08-28T18:10:15.644Z,98148.11
2018-08-28T18:12:43.376Z,98150.16
2018-08-28T18:15:11.016Z,98144.86
2018-08-28T18:17:38.711Z,98145.50
2018-08-28T18:20:06.439Z,98147.96
2018-08-28T18:22:34.186Z,98144.93
2018-08-28T18:25:01.748Z,98146.44
2018-08-28T18:27:29.422Z,98151.53
2018-08-28T18:29:57.193Z,98152.46
2018-08-28T18:32:24.826Z,98157.11
2018-08-28T18:34:52.483Z,98168.65
2018-08-28T18:37:20.118Z,98160.41
2018-08-28T18:39:47.771Z,98165.36
2018-08-28T18:42:15.443Z,98166.51
2018-08-28T18:44:43.171Z,98166.83
2018-08-28T18:47:10.888Z,98167.97
2018-08-28T18:49:38.574Z,98165.77
2018-08-28T18:52:06.222Z,98169.42
2018-08-28T18:54:33.843Z,98165.92
2018-08-28T18:57:01.530Z,98169.25
2018-08-28T18:59:29.157Z,98172.31
2018-08-28T19:01:56.790Z,98168.92
2018-08-28T19:04:24.471Z,98165.99
2018-08-28T19:06:52.099Z,98169.38
2018-08-28T19:09:19.913Z,98154.86
2018-08-28T19:11:47.443Z,98157.62
2018-08-28T19:14:15.080Z,98156.72
2018-08-28T19:16:42.715Z,98159.80
2018-08-28T19:19:11.194Z,98168.19
2018-08-28T19:21:38.903Z,98161.47
2018-08-28T19:24:06.887Z,98158.32
2018-08-28T19:26:34.591Z,98160.89
2018-08-28T19:29:02.238Z,98157.95
2018-08-28T19:31:29.898Z,98152.78
2018-08-28T19:33:57.552Z,98152.78
2018-08-28T19:36:25.195Z,98145.55
2018-08-28T19:38:52.894Z,98153.41
2018-08-28T19:41:20.613Z,98149.22
2018-08-28T19:43:48.445Z,98151.81
2018-08-28T19:46:16.107Z,98149.52
2018-08-28T19:48:43.770Z,98142.62
2018-08-28T19:51:11.388Z,98142.56
2018-08-28T19:53:39.112Z,98148.12
2018-08-28T19:56:06.795Z,98147.88
2018-08-28T19:58:34.423Z,98147.23
2018-08-28T20:01:02.080Z,98145.95
2018-08-28T20:03:29.751Z,98143.97
2018-08-28T20:05:57.379Z,98142.38
2018-08-28T20:08:25.028Z,98148.70
2018-08-28T20:10:52.806Z,98147.90
2018-08-28T20:13:20.673Z,98149.20
2018-08-28T20:15:48.323Z,98155.09
2018-08-28T20:18:16.013Z,98147.95
2018-08-28T20:20:43.703Z,98147.61
2018-08-28T20:23:11.304Z,98155.45
2018-08-28T20:25:38.980Z,98157.67
2018-08-28T20:28:06.618Z,98156.53
2018-08-28T20:30:34.303Z,98158.23
2018-08-28T20:33:02.060Z,98158.23
2018-08-28T20:35:29.711Z,98161.22
2018-08-28T20:37:57.353Z,98155.65
2018-08-28T20:40:25.051Z,98155.15
2018-08-28T20:42:52.703Z,98151.23
2018-08-28T20:45:20.328Z,98154.43
2018-08-28T20:47:47.981Z,98151.79
2018-08-28T20:50:15.616Z,98144.05
2018-08-28T20:52:43.228Z,98144.34
2018-08-28T20:55:10.880Z,98146.55
2018-08-28T20:57:38.477Z,98149.11
2018-08-28T21:00:06.584Z,98148.73
2018-08-28T21:02:34.223Z,98147.11
2018-08-28T21:05:01.864Z,98142.64
2018-08-28T21:07:29.576Z,98146.50
2018-08-28T21:09:57.219Z,98143.32
2018-08-28T21:12:25.062Z,98138.48
2018-08-28T21:14:52.682Z,98135.33
2018-08-28T21:17:20.348Z,98137.12
2018-08-28T21:19:47.959Z,98126.41
2018-08-28T21:22:15.579Z,98126.95
2018-08-28T21:24:43.260Z,98127.52
2018-08-28T21:27:10.955Z,98127.02
2018-08-28T21:29:38.587Z,98125.77
2018-08-28T21:32:06.359Z,98124.78
2018-08-28T21:34:33.995Z,98121.98
2018-08-28T21:37:01.676Z,98123.16
2018-08-28T21:39:29.442Z,98121.38
2018-08-28T21:41:57.079Z,98120.64
2018-08-28T21:44:24.689Z,98128.19
2018-08-28T21:46:52.351Z,98122.20
2018-08-28T21:49:19.997Z,98122.06
2018-08-28T21:51:47.629Z,98120.31
2018-08-28T21:54:15.289Z,98114.22
2018-08-28T21:56:42.903Z,98113.58
2018-08-28T21:59:10.542Z,98112.72
2018-08-28T22:01:38.203Z,98109.39
2018-08-28T22:04:05.820Z,98108.41
2018-08-28T22:06:39.161Z,98109.67
2018-08-28T22:09:06.851Z,98110.95
2018-08-28T22:11:34.928Z,98116.96
2018-08-28T22:14:02.659Z,98118.59
2018-08-28T22:16:30.311Z,98112.00
2018-08-28T22:18:58.226Z,98112.88
2018-08-28T22:21:25.886Z,98108.03
2018-08-28T22:23:53.539Z,98111.75
2018-08-28T22:26:21.203Z,98111.36
2018-08-28T22:28:48.852Z,98115.33
2018-08-28T22:31:16.480Z,98108.70
2018-08-28T22:33:44.131Z,98106.18
2018-08-28T22:36:11.833Z,98110.89
2018-08-28T22:38:39.459Z,98113.30
2018-08-28T22:41:07.148Z,98110.77
2018-08-28T22:43:34.790Z,98107.20
2018-08-28T22:46:02.447Z,98097.80
2018-08-28T22:48:30.063Z,98099.08
2018-08-28T22:50:57.716Z,98095.52
2018-08-28T22:53:25.361Z,98094.62
2018-08-28T22:55:52.986Z,98090.28
2018-08-28T22:58:20.630Z,98091.81
2018-08-28T23:00:48.262Z,98088.00
2018-08-28T23:03:15.898Z,98085.97
2018-08-28T23:05:43.539Z,98083.27
2018-08-28T23:08:11.172Z,98077.17
2018-08-28T23:10:39.849Z,98072.47
2018-08-28T23:13:07.521Z,98081.48
2018-08-28T23:15:35.157Z,98074.84
2018-08-28T23:18:02.800Z,98079.94
2018-08-28T23:20:30.495Z,98075.23
2018-08-28T23:22:58.127Z,98072.28
2018-08-28T23:25:25.732Z,98070.25
2018-08-28T23:27:53.395Z,98064.64
2018-08-28T23:30:21.024Z,98059.31
2018-08-28T23:32:48.676Z,98059.17
2018-08-28T23:35:16.320Z,98057.63
2018-08-28T23:37:43.978Z,98049.48
2018-08-28T23:40:11.627Z,98050.27
2018-08-28T23:42:39.257Z,98041.11
2018-08-28T23:45:07.030Z,98036.49
2018-08-28T23:47:34.633Z,98027.86
2018-08-28T23:50:02.312Z,98035.50
2018-08-28T23:52:29.939Z,98036.39
2018-08-28T23:54:57.558Z,98043.27
2018-08-28T23:57:25.218Z,98033.48
2018-08-28T23:59:52.824Z,98031.83
