createdAt,value
2017-07-26T00:00:01.408Z,17.78
2017-07-26T00:01:10.360Z,17.77
2017-07-26T00:02:19.312Z,17.75
2017-07-26T00:03:28.271Z,17.74
2017-07-26T00:04:37.242Z,17.74
2017-07-26T00:05:46.514Z,17.71
2017-07-26T00:06:55.518Z,17.7
2017-07-26T00:08:04.802Z,17.77
2017-07-26T00:09:13.768Z,17.75
2017-07-26T00:10:22.721Z,17.78
2017-07-26T00:11:31.681Z,17.78
2017-07-26T00:12:40.633Z,17.72
2017-07-26T00:13:49.586Z,17.59
2017-07-26T00:14:58.537Z,17.63
2017-07-26T00:16:07.813Z,17.71
2017-07-26T00:17:16.764Z,17.7
2017-07-26T00:18:25.720Z,17.62
2017-07-26T00:19:34.675Z,17.74
2017-07-26T00:20:43.633Z,17.68
2017-07-26T00:21:52.589Z,17.75
2017-07-26T00:23:01.541Z,17.62
2017-07-26T00:24:10.507Z,17.58
2017-07-26T00:25:19.796Z,17.55
2017-07-26T00:26:28.749Z,17.59
2017-07-26T00:27:37.707Z,17.58
2017-07-26T00:28:46.659Z,17.55
2017-07-26T00:29:55.944Z,17.54
2017-07-26T00:31:04.900Z,17.56
2017-07-26T00:32:13.859Z,17.49
2017-07-26T00:33:22.815Z,17.54
2017-07-26T00:34:31.799Z,17.54
2017-07-26T00:35:40.769Z,17.59
2017-07-26T00:36:49.724Z,17.49
2017-07-26T00:37:58.670Z,17.52
2017-07-26T00:39:07.614Z,17.58
2017-07-26T00:40:16.570Z,17.56
2017-07-26T00:41:25.537Z,17.55
2017-07-26T00:42:34.484Z,17.54
2017-07-26T00:43:43.443Z,17.55
2017-07-26T00:44:52.397Z,17.55
2017-07-26T00:46:01.351Z,17.46
2017-07-26T00:47:10.298Z,17.54
2017-07-26T00:48:19.252Z,17.52
2017-07-26T00:49:28.206Z,17.48
2017-07-26T00:50:37.180Z,17.52
2017-07-26T00:51:46.145Z,17.51
2017-07-26T00:52:55.107Z,17.51
2017-07-26T00:54:04.065Z,17.52
2017-07-26T00:55:13.020Z,17.54
2017-07-26T00:56:21.973Z,17.49
2017-07-26T00:57:30.929Z,17.46
2017-07-26T00:58:39.881Z,17.51
2017-07-26T00:59:48.834Z,17.49
2017-07-26T01:00:57.787Z,17.46
2017-07-26T01:02:06.748Z,17.48
2017-07-26T01:03:15.702Z,17.54
2017-07-26T01:04:24.661Z,17.48
2017-07-26T01:05:33.619Z,17.51
2017-07-26T01:06:42.575Z,17.51
2017-07-26T01:07:51.863Z,17.46
2017-07-26T01:09:00.815Z,17.52
2017-07-26T01:10:09.771Z,17.54
2017-07-26T01:11:18.729Z,17.44
2017-07-26T01:12:28.008Z,17.49
2017-07-26T01:13:36.979Z,17.52
2017-07-26T01:14:46.585Z,17.52
2017-07-26T01:15:55.537Z,17.52
2017-07-26T01:17:04.490Z,17.52
2017-07-26T01:18:13.452Z,17.51
2017-07-26T01:19:22.401Z,17.49
2017-07-26T01:20:31.369Z,17.52
2017-07-26T01:21:40.324Z,17.49
2017-07-26T01:22:49.284Z,17.54
2017-07-26T01:23:58.567Z,17.52
2017-07-26T01:25:07.525Z,17.52
2017-07-26T01:26:16.468Z,17.54
2017-07-26T01:27:25.752Z,17.49
2017-07-26T01:28:34.717Z,17.56
2017-07-26T01:29:43.677Z,17.51
2017-07-26T01:30:52.635Z,17.51
2017-07-26T01:32:01.591Z,17.44
2017-07-26T01:33:10.548Z,17.44
2017-07-26T01:34:19.503Z,17.37
2017-07-26T01:35:28.457Z,17.26
2017-07-26T01:36:37.410Z,17.34
2017-07-26T01:37:46.372Z,17.26
2017-07-26T01:38:55.321Z,17.22
2017-07-26T01:40:04.270Z,17.26
2017-07-26T01:41:13.229Z,17.26
2017-07-26T01:42:22.189Z,17.16
2017-07-26T01:43:31.790Z,17.22
2017-07-26T01:44:40.740Z,17.25
2017-07-26T01:45:49.701Z,17.26
2017-07-26T01:46:58.660Z,17.34
2017-07-26T01:48:07.614Z,17.22
2017-07-26T01:49:16.569Z,17.28
2017-07-26T01:50:25.528Z,17.31
2017-07-26T01:51:34.480Z,17.36
2017-07-26T01:52:43.427Z,17.28
2017-07-26T01:53:52.386Z,17.21
2017-07-26T01:55:01.333Z,17.12
2017-07-26T01:56:10.280Z,17.19
2017-07-26T01:57:19.252Z,17.12
2017-07-26T01:58:28.234Z,17.18
2017-07-26T01:59:37.188Z,17.14
2017-07-26T02:00:46.137Z,17.12
2017-07-26T02:01:55.090Z,17.12
2017-07-26T02:03:04.041Z,17.07
2017-07-26T02:04:12.999Z,17.14
2017-07-26T02:05:21.948Z,17.15
2017-07-26T02:06:30.892Z,17.19
2017-07-26T02:07:39.849Z,17.16
2017-07-26T02:08:48.805Z,17.11
2017-07-26T02:09:57.774Z,17.16
2017-07-26T02:11:06.732Z,17.12
2017-07-26T02:12:16.007Z,17.19
2017-07-26T02:13:24.965Z,17.19
2017-07-26T02:14:33.915Z,17.11
2017-07-26T02:15:42.874Z,17.08
2017-07-26T02:16:51.833Z,17.07
2017-07-26T02:18:00.784Z,17.11
2017-07-26T02:19:09.741Z,17.07
2017-07-26T02:20:18.688Z,17.08
2017-07-26T02:21:27.684Z,17.12
2017-07-26T02:22:36.643Z,17.04
2017-07-26T02:23:45.588Z,17.11
2017-07-26T02:24:54.549Z,17.11
2017-07-26T02:26:03.510Z,17.11
2017-07-26T02:27:12.467Z,17.14
2017-07-26T02:28:21.736Z,17.08
2017-07-26T02:29:30.694Z,17.03
2017-07-26T02:30:39.966Z,17.14
2017-07-26T02:31:48.925Z,17.16
2017-07-26T02:32:57.874Z,17.08
2017-07-26T02:34:06.845Z,17.11
2017-07-26T02:35:15.800Z,17.07
2017-07-26T02:36:24.758Z,17.07
2017-07-26T02:37:33.710Z,17.08
2017-07-26T02:38:42.991Z,17
2017-07-26T02:39:51.945Z,17.08
2017-07-26T02:41:00.903Z,16.98
2017-07-26T02:42:09.859Z,16.96
2017-07-26T02:43:18.813Z,16.97
2017-07-26T02:44:27.771Z,16.97
2017-07-26T02:45:36.722Z,16.96
2017-07-26T02:46:45.675Z,16.94
2017-07-26T02:47:54.624Z,17
2017-07-26T02:49:03.902Z,16.94
2017-07-26T02:50:12.865Z,16.97
2017-07-26T02:51:21.814Z,16.96
2017-07-26T02:52:30.786Z,16.98
2017-07-26T02:53:40.099Z,16.98
2017-07-26T02:54:49.064Z,16.96
2017-07-26T02:55:58.021Z,17
2017-07-26T02:57:06.981Z,16.86
2017-07-26T02:58:15.942Z,16.86
2017-07-26T02:59:24.896Z,16.88
2017-07-26T03:00:34.166Z,16.96
2017-07-26T03:01:43.114Z,16.96
2017-07-26T03:02:52.718Z,16.97
2017-07-26T03:04:01.677Z,16.94
2017-07-26T03:05:10.628Z,16.94
2017-07-26T03:06:19.578Z,16.98
2017-07-26T03:07:28.529Z,17
2017-07-26T03:08:37.482Z,16.97
2017-07-26T03:09:46.433Z,16.94
2017-07-26T03:10:55.391Z,16.97
2017-07-26T03:12:04.363Z,16.96
2017-07-26T03:13:13.313Z,16.97
2017-07-26T03:14:22.262Z,16.96
2017-07-26T03:15:31.216Z,16.97
2017-07-26T03:16:40.178Z,16.97
2017-07-26T03:17:49.139Z,16.94
2017-07-26T03:18:58.098Z,16.93
2017-07-26T03:20:07.054Z,16.98
2017-07-26T03:21:16.005Z,16.98
2017-07-26T03:22:24.962Z,16.94
2017-07-26T03:23:33.910Z,16.93
2017-07-26T03:24:42.869Z,16.96
2017-07-26T03:25:51.815Z,16.94
2017-07-26T03:27:00.767Z,16.94
2017-07-26T03:28:09.726Z,16.98
2017-07-26T03:29:18.675Z,16.94
2017-07-26T03:30:27.645Z,16.97
2017-07-26T03:31:36.614Z,17.01
2017-07-26T03:32:45.567Z,16.97
2017-07-26T03:33:54.840Z,16.94
2017-07-26T03:35:03.792Z,16.98
2017-07-26T03:36:12.752Z,16.96
2017-07-26T03:37:21.702Z,16.97
2017-07-26T03:38:30.650Z,16.98
2017-07-26T03:39:39.615Z,16.96
2017-07-26T03:40:48.567Z,16.98
2017-07-26T03:41:57.521Z,16.94
2017-07-26T03:43:06.471Z,17.01
2017-07-26T03:44:15.445Z,16.98
2017-07-26T03:45:24.398Z,16.93
2017-07-26T03:46:33.351Z,16.97
2017-07-26T03:47:42.306Z,16.93
2017-07-26T03:48:51.260Z,16.97
2017-07-26T03:50:00.214Z,17.01
2017-07-26T03:51:09.166Z,16.96
2017-07-26T03:52:18.117Z,16.91
2017-07-26T03:53:27.069Z,16.94
2017-07-26T03:54:36.024Z,16.91
2017-07-26T03:55:44.977Z,16.96
2017-07-26T03:56:53.928Z,17
2017-07-26T03:58:02.878Z,16.97
2017-07-26T03:59:11.836Z,16.93
2017-07-26T04:00:20.792Z,16.96
2017-07-26T04:01:29.746Z,16.93
2017-07-26T04:02:38.700Z,16.97
2017-07-26T04:03:47.648Z,16.93
2017-07-26T04:04:56.608Z,16.96
2017-07-26T04:06:05.566Z,16.93
2017-07-26T04:07:14.842Z,16.88
2017-07-26T04:08:24.123Z,16.89
2017-07-26T04:09:33.083Z,16.82
2017-07-26T04:10:42.039Z,16.83
2017-07-26T04:11:51.007Z,16.86
2017-07-26T04:12:59.955Z,16.86
2017-07-26T04:14:08.903Z,16.89
2017-07-26T04:15:17.856Z,16.85
2017-07-26T04:16:26.806Z,16.94
2017-07-26T04:17:35.776Z,16.94
2017-07-26T04:18:44.732Z,16.86
2017-07-26T04:19:53.681Z,16.89
2017-07-26T04:21:02.650Z,16.83
2017-07-26T04:22:11.594Z,16.85
2017-07-26T04:23:20.547Z,16.85
2017-07-26T04:24:29.502Z,16.82
2017-07-26T04:25:38.445Z,16.75
2017-07-26T04:26:47.394Z,16.73
2017-07-26T04:27:56.350Z,16.7
2017-07-26T04:29:05.321Z,16.75
2017-07-26T04:30:14.288Z,16.71
2017-07-26T04:31:23.236Z,16.76
2017-07-26T04:32:32.189Z,16.73
2017-07-26T04:33:41.155Z,16.73
2017-07-26T04:34:50.113Z,16.75
2017-07-26T04:35:59.078Z,16.64
2017-07-26T04:37:08.045Z,16.73
2017-07-26T04:38:16.996Z,16.68
2017-07-26T04:39:26.283Z,16.75
2017-07-26T04:40:35.232Z,16.73
2017-07-26T04:41:44.188Z,16.66
2017-07-26T04:42:53.134Z,16.71
2017-07-26T04:44:02.105Z,16.78
2017-07-26T04:45:11.389Z,16.79
2017-07-26T04:46:20.343Z,16.7
2017-07-26T04:47:29.299Z,16.75
2017-07-26T04:48:38.254Z,16.78
2017-07-26T04:49:47.216Z,16.71
2017-07-26T04:50:56.172Z,16.73
2017-07-26T04:52:05.122Z,16.73
2017-07-26T04:53:14.399Z,16.81
2017-07-26T04:54:23.351Z,16.73
2017-07-26T04:55:32.303Z,16.79
2017-07-26T04:56:41.265Z,16.76
2017-07-26T04:57:50.213Z,16.79
2017-07-26T04:58:59.167Z,16.75
2017-07-26T05:00:08.116Z,16.73
2017-07-26T05:01:17.069Z,16.68
2017-07-26T05:02:26.026Z,16.71
2017-07-26T05:03:34.988Z,16.78
2017-07-26T05:04:43.945Z,16.78
2017-07-26T05:05:53.224Z,16.78
2017-07-26T05:07:02.174Z,16.78
2017-07-26T05:08:11.478Z,16.76
2017-07-26T05:09:20.438Z,16.88
2017-07-26T05:10:29.413Z,16.85
2017-07-26T05:11:38.364Z,16.78
2017-07-26T05:12:47.318Z,16.78
2017-07-26T05:13:56.287Z,16.78
2017-07-26T05:15:05.241Z,16.79
2017-07-26T05:16:14.196Z,16.85
2017-07-26T05:17:23.140Z,16.86
2017-07-26T05:18:32.094Z,16.83
2017-07-26T05:19:41.055Z,16.86
2017-07-26T05:20:50.005Z,16.82
2017-07-26T05:21:59.288Z,16.82
2017-07-26T05:23:08.248Z,16.78
2017-07-26T05:24:17.204Z,16.78
2017-07-26T05:25:26.155Z,16.76
2017-07-26T05:26:35.104Z,16.76
2017-07-26T05:27:44.060Z,16.79
2017-07-26T05:28:53.338Z,16.81
2017-07-26T05:30:02.293Z,16.68
2017-07-26T05:31:11.289Z,16.75
2017-07-26T05:32:20.249Z,16.78
2017-07-26T05:33:29.202Z,16.82
2017-07-26T05:34:38.153Z,16.81
2017-07-26T05:35:47.107Z,16.79
2017-07-26T05:36:56.064Z,16.79
2017-07-26T05:38:05.350Z,16.82
2017-07-26T05:39:14.305Z,16.79
2017-07-26T05:40:23.293Z,16.83
2017-07-26T05:41:32.254Z,16.81
2017-07-26T05:42:41.207Z,16.81
2017-07-26T05:43:50.488Z,16.81
2017-07-26T05:44:59.766Z,16.88
2017-07-26T05:46:08.720Z,16.89
2017-07-26T05:47:17.666Z,16.89
2017-07-26T05:48:26.648Z,16.86
2017-07-26T05:49:35.615Z,16.88
2017-07-26T05:50:44.571Z,16.89
2017-07-26T05:51:53.516Z,16.81
2017-07-26T05:53:02.466Z,16.82
2017-07-26T05:54:11.426Z,16.85
2017-07-26T05:55:20.725Z,16.88
2017-07-26T05:56:29.686Z,16.86
2017-07-26T05:57:38.641Z,16.91
2017-07-26T05:58:47.590Z,16.86
2017-07-26T05:59:56.566Z,16.93
2017-07-26T06:01:05.841Z,16.88
2017-07-26T06:02:14.796Z,16.86
2017-07-26T06:03:23.743Z,16.94
2017-07-26T06:04:32.725Z,16.91
2017-07-26T06:05:41.682Z,16.86
2017-07-26T06:06:50.642Z,16.85
2017-07-26T06:07:59.592Z,16.86
2017-07-26T06:09:08.542Z,16.88
2017-07-26T06:10:17.497Z,16.89
2017-07-26T06:11:26.440Z,16.91
2017-07-26T06:12:35.399Z,16.91
2017-07-26T06:13:44.360Z,16.86
2017-07-26T06:14:53.315Z,16.89
2017-07-26T06:16:02.274Z,16.85
2017-07-26T06:17:11.558Z,16.89
2017-07-26T06:18:21.163Z,16.82
2017-07-26T06:19:30.110Z,16.91
2017-07-26T06:20:39.058Z,16.91
2017-07-26T06:21:48.013Z,16.91
2017-07-26T06:22:56.981Z,16.93
2017-07-26T06:24:05.945Z,16.96
2017-07-26T06:25:14.896Z,16.91
2017-07-26T06:26:23.841Z,16.93
2017-07-26T06:27:32.791Z,16.98
2017-07-26T06:28:41.750Z,16.94
2017-07-26T06:29:50.707Z,16.96
2017-07-26T06:30:59.668Z,16.96
2017-07-26T06:32:08.655Z,16.96
2017-07-26T06:33:17.601Z,16.97
2017-07-26T06:34:26.554Z,16.97
2017-07-26T06:35:35.510Z,17
2017-07-26T06:36:44.461Z,17
2017-07-26T06:37:53.752Z,16.97
2017-07-26T06:39:02.706Z,17.01
2017-07-26T06:40:11.652Z,17.07
2017-07-26T06:41:20.609Z,17
2017-07-26T06:42:29.565Z,17.07
2017-07-26T06:43:38.522Z,17.06
2017-07-26T06:44:47.479Z,17.06
2017-07-26T06:45:56.750Z,17.06
2017-07-26T06:47:05.705Z,17.16
2017-07-26T06:48:14.661Z,17.12
2017-07-26T06:49:23.938Z,17.11
2017-07-26T06:50:32.891Z,17.06
2017-07-26T06:51:41.840Z,17.11
2017-07-26T06:52:50.791Z,17.11
2017-07-26T06:53:59.738Z,17.11
2017-07-26T06:55:08.688Z,17.07
2017-07-26T06:56:17.643Z,17.14
2017-07-26T06:57:26.595Z,17.08
2017-07-26T06:58:35.553Z,16.97
2017-07-26T06:59:44.510Z,17.07
2017-07-26T07:00:53.511Z,17.11
2017-07-26T07:02:02.500Z,17.08
2017-07-26T07:03:11.455Z,17.01
2017-07-26T07:04:20.410Z,17.07
2017-07-26T07:05:29.368Z,17.11
2017-07-26T07:06:38.323Z,17.06
2017-07-26T07:07:47.360Z,17
2017-07-26T07:08:56.314Z,17.08
2017-07-26T07:10:05.269Z,17.01
2017-07-26T07:11:14.225Z,17
2017-07-26T07:12:23.175Z,17.11
2017-07-26T07:13:32.138Z,17.11
2017-07-26T07:14:41.089Z,17.11
2017-07-26T07:15:50.043Z,17.08
2017-07-26T07:16:58.994Z,17.08
2017-07-26T07:18:08.275Z,17.08
2017-07-26T07:19:17.586Z,17.11
2017-07-26T07:20:26.541Z,17.11
2017-07-26T07:21:35.493Z,17.11
2017-07-26T07:22:44.447Z,17.07
2017-07-26T07:23:53.395Z,17.11
2017-07-26T07:25:02.343Z,17.08
2017-07-26T07:26:11.289Z,17.07
2017-07-26T07:27:20.571Z,17
2017-07-26T07:28:29.525Z,17.08
2017-07-26T07:29:38.468Z,17.04
2017-07-26T07:30:47.432Z,16.94
2017-07-26T07:31:56.397Z,16.97
2017-07-26T07:33:05.359Z,16.98
2017-07-26T07:34:14.637Z,16.93
2017-07-26T07:35:23.611Z,16.93
2017-07-26T07:36:32.566Z,17.04
2017-07-26T07:37:41.847Z,16.91
2017-07-26T07:38:50.793Z,16.98
2017-07-26T07:39:59.743Z,16.93
2017-07-26T07:41:08.688Z,17
2017-07-26T07:42:17.645Z,17.04
2017-07-26T07:43:26.599Z,17
2017-07-26T07:44:35.879Z,17.07
2017-07-26T07:45:44.826Z,17
2017-07-26T07:46:53.774Z,16.98
2017-07-26T07:48:02.727Z,16.97
2017-07-26T07:49:11.691Z,17.07
2017-07-26T07:50:20.653Z,17.03
2017-07-26T07:51:29.605Z,16.88
2017-07-26T07:52:38.560Z,16.94
2017-07-26T07:53:47.518Z,17.01
2017-07-26T07:54:56.463Z,16.93
2017-07-26T07:56:05.736Z,17.04
2017-07-26T07:57:14.694Z,16.93
2017-07-26T07:58:23.637Z,16.94
2017-07-26T07:59:32.590Z,16.96
2017-07-26T08:00:41.864Z,17
2017-07-26T08:01:50.816Z,16.97
2017-07-26T08:02:59.766Z,17.01
2017-07-26T08:04:09.041Z,17.04
2017-07-26T08:05:17.991Z,17.07
2017-07-26T08:06:27.272Z,16.94
2017-07-26T08:07:36.230Z,16.94
2017-07-26T08:08:45.205Z,16.91
2017-07-26T08:09:54.161Z,16.97
2017-07-26T08:11:03.115Z,17.03
2017-07-26T08:12:12.066Z,16.93
2017-07-26T08:13:21.019Z,16.97
2017-07-26T08:14:30.352Z,16.98
2017-07-26T08:15:39.295Z,16.93
2017-07-26T08:16:48.252Z,16.96
2017-07-26T08:17:57.212Z,16.97
2017-07-26T08:19:06.167Z,16.97
2017-07-26T08:20:15.113Z,16.97
2017-07-26T08:21:24.066Z,17
2017-07-26T08:22:33.011Z,16.93
2017-07-26T08:23:41.963Z,16.91
2017-07-26T08:24:50.924Z,16.94
2017-07-26T08:25:59.878Z,16.96
2017-07-26T08:27:08.828Z,16.91
2017-07-26T08:28:17.777Z,17.04
2017-07-26T08:29:27.047Z,17.01
2017-07-26T08:30:36.001Z,16.96
2017-07-26T08:31:44.957Z,16.97
2017-07-26T08:32:53.903Z,16.94
2017-07-26T08:34:02.858Z,16.88
2017-07-26T08:35:11.809Z,17
2017-07-26T08:36:20.772Z,16.93
2017-07-26T08:37:29.718Z,17
2017-07-26T08:38:38.676Z,16.91
2017-07-26T08:39:47.629Z,17.06
2017-07-26T08:40:56.586Z,17.06
2017-07-26T08:42:05.538Z,17.06
2017-07-26T08:43:14.493Z,17.08
2017-07-26T08:44:23.442Z,17.11
2017-07-26T08:45:32.397Z,17.11
2017-07-26T08:46:41.354Z,17.14
2017-07-26T08:47:50.318Z,17.04
2017-07-26T08:48:59.270Z,17.08
2017-07-26T08:50:08.225Z,17.03
2017-07-26T08:51:17.511Z,17.08
2017-07-26T08:52:26.480Z,17.15
2017-07-26T08:53:35.439Z,17.14
2017-07-26T08:54:44.389Z,17.04
2017-07-26T08:55:53.376Z,17.06
2017-07-26T08:57:02.335Z,17.12
2017-07-26T08:58:11.628Z,17
2017-07-26T08:59:20.589Z,16.97
2017-07-26T09:00:29.541Z,16.94
2017-07-26T09:01:38.496Z,16.96
2017-07-26T09:02:47.450Z,16.94
2017-07-26T09:03:56.406Z,17.07
2017-07-26T09:05:05.368Z,17.07
2017-07-26T09:06:14.318Z,17.08
2017-07-26T09:07:23.264Z,17.07
2017-07-26T09:08:32.212Z,17.07
2017-07-26T09:09:41.164Z,17.11
2017-07-26T09:10:50.114Z,17.19
2017-07-26T09:11:59.068Z,17.12
2017-07-26T09:13:08.018Z,17.14
2017-07-26T09:14:16.976Z,17.08
2017-07-26T09:15:25.930Z,17.15
2017-07-26T09:16:34.888Z,17.15
2017-07-26T09:17:43.843Z,17.16
2017-07-26T09:18:52.804Z,17.14
2017-07-26T09:20:01.758Z,17.14
2017-07-26T09:21:10.715Z,17.16
2017-07-26T09:22:19.664Z,17.07
2017-07-26T09:23:28.621Z,17.07
2017-07-26T09:24:37.571Z,17.07
2017-07-26T09:25:46.544Z,17.11
2017-07-26T09:26:55.516Z,17.11
2017-07-26T09:28:04.470Z,17.07
2017-07-26T09:29:13.755Z,17.16
2017-07-26T09:30:22.725Z,17.08
2017-07-26T09:31:31.685Z,17.12
2017-07-26T09:32:40.636Z,17.15
2017-07-26T09:33:49.916Z,17.15
2017-07-26T09:34:58.871Z,17.16
2017-07-26T09:36:07.823Z,17.18
2017-07-26T09:37:16.783Z,17.15
2017-07-26T09:38:26.113Z,17.15
2017-07-26T09:39:35.092Z,17.16
2017-07-26T09:40:44.044Z,17.14
2017-07-26T09:41:53.006Z,17.18
2017-07-26T09:43:01.962Z,17.18
2017-07-26T09:44:10.913Z,17.12
2017-07-26T09:45:19.864Z,17.16
2017-07-26T09:46:28.821Z,17.14
2017-07-26T09:47:37.780Z,17.15
2017-07-26T09:48:46.726Z,17.21
2017-07-26T09:49:56.008Z,17.18
2017-07-26T09:51:04.954Z,17.18
2017-07-26T09:52:13.911Z,17.15
2017-07-26T09:53:22.868Z,17.15
2017-07-26T09:54:32.164Z,17.18
2017-07-26T09:55:41.123Z,17.18
2017-07-26T09:56:50.079Z,17.18
2017-07-26T09:57:59.030Z,17.15
2017-07-26T09:59:07.988Z,17.14
2017-07-26T10:00:16.933Z,17.15
2017-07-26T10:01:25.894Z,17.11
2017-07-26T10:02:34.848Z,17.15
2017-07-26T10:03:43.810Z,17.12
2017-07-26T10:04:52.759Z,17.14
2017-07-26T10:06:01.743Z,17.06
2017-07-26T10:07:10.721Z,17.11
2017-07-26T10:08:19.674Z,17.15
2017-07-26T10:09:28.626Z,17.06
2017-07-26T10:10:37.621Z,17.11
2017-07-26T10:11:46.575Z,17.12
2017-07-26T10:12:55.553Z,17.15
2017-07-26T10:14:04.505Z,17.08
2017-07-26T10:15:13.460Z,17.23
2017-07-26T10:16:22.422Z,17.19
2017-07-26T10:17:31.380Z,17.15
2017-07-26T10:18:40.339Z,17.22
2017-07-26T10:19:49.284Z,17.25
2017-07-26T10:20:58.245Z,17.25
2017-07-26T10:22:07.205Z,17.16
2017-07-26T10:23:16.163Z,17.23
2017-07-26T10:24:25.440Z,17.19
2017-07-26T10:25:34.395Z,17.25
2017-07-26T10:26:43.359Z,17.31
2017-07-26T10:27:52.322Z,17.22
2017-07-26T10:29:01.274Z,17.19
2017-07-26T10:30:10.222Z,17.33
2017-07-26T10:31:19.496Z,17.31
2017-07-26T10:32:28.446Z,17.33
2017-07-26T10:33:37.402Z,17.25
2017-07-26T10:34:46.363Z,17.25
2017-07-26T10:35:55.640Z,17.3
2017-07-26T10:37:04.590Z,17.26
2017-07-26T10:38:13.552Z,17.23
2017-07-26T10:39:22.503Z,17.33
2017-07-26T10:40:31.471Z,17.28
2017-07-26T10:41:40.445Z,17.41
2017-07-26T10:42:49.719Z,17.44
2017-07-26T10:43:58.664Z,17.33
2017-07-26T10:45:07.625Z,17.46
2017-07-26T10:46:16.596Z,17.31
2017-07-26T10:47:25.545Z,17.34
2017-07-26T10:48:34.501Z,17.31
2017-07-26T10:49:43.449Z,17.37
2017-07-26T10:50:52.398Z,17.3
2017-07-26T10:52:01.351Z,17.33
2017-07-26T10:53:10.644Z,17.4
2017-07-26T10:54:19.933Z,17.26
2017-07-26T10:55:28.885Z,17.31
2017-07-26T10:56:37.841Z,17.33
2017-07-26T10:57:46.802Z,17.31
2017-07-26T10:58:55.762Z,17.3
2017-07-26T11:00:04.719Z,17.33
2017-07-26T11:01:13.682Z,17.36
2017-07-26T11:02:22.665Z,17.34
2017-07-26T11:03:31.640Z,17.38
2017-07-26T11:04:40.602Z,17.34
2017-07-26T11:05:49.553Z,17.38
2017-07-26T11:06:58.508Z,17.44
2017-07-26T11:08:07.462Z,17.41
2017-07-26T11:09:16.423Z,17.37
2017-07-26T11:10:25.389Z,17.36
2017-07-26T11:11:34.348Z,17.36
2017-07-26T11:12:43.617Z,17.31
2017-07-26T11:13:52.569Z,17.37
2017-07-26T11:15:01.535Z,17.33
2017-07-26T11:16:10.489Z,17.43
2017-07-26T11:17:19.781Z,17.31
2017-07-26T11:18:28.739Z,17.31
2017-07-26T11:19:37.695Z,17.43
2017-07-26T11:20:46.658Z,17.4
2017-07-26T11:21:55.611Z,17.38
2017-07-26T11:23:04.565Z,17.4
2017-07-26T11:24:13.542Z,17.38
2017-07-26T11:25:22.507Z,17.31
2017-07-26T11:26:31.456Z,17.43
2017-07-26T11:27:40.402Z,17.33
2017-07-26T11:28:49.346Z,17.4
2017-07-26T11:29:58.962Z,17.44
2017-07-26T11:31:08.264Z,17.4
2017-07-26T11:32:17.221Z,17.41
2017-07-26T11:33:26.180Z,17.37
2017-07-26T11:34:35.136Z,17.38
2017-07-26T11:35:44.087Z,17.37
2017-07-26T11:36:53.038Z,17.38
2017-07-26T11:38:01.999Z,17.48
2017-07-26T11:39:10.968Z,17.38
2017-07-26T11:40:20.250Z,17.43
2017-07-26T11:41:29.206Z,17.44
2017-07-26T11:42:38.155Z,17.4
2017-07-26T11:43:47.098Z,17.44
2017-07-26T11:44:56.051Z,17.4
2017-07-26T11:46:05.004Z,17.38
2017-07-26T11:47:13.957Z,17.41
2017-07-26T11:48:22.905Z,17.4
2017-07-26T11:49:31.852Z,17.41
2017-07-26T11:50:40.808Z,17.46
2017-07-26T11:51:49.771Z,17.4
2017-07-26T11:52:58.724Z,17.44
2017-07-26T11:54:07.680Z,17.41
2017-07-26T11:55:16.627Z,17.4
2017-07-26T11:56:25.584Z,17.46
2017-07-26T11:57:34.534Z,17.46
2017-07-26T11:58:43.498Z,17.44
2017-07-26T11:59:52.776Z,17.38
2017-07-26T12:01:01.736Z,17.51
2017-07-26T12:02:10.690Z,17.4
2017-07-26T12:03:19.648Z,17.43
2017-07-26T12:04:28.606Z,17.4
2017-07-26T12:05:37.548Z,17.43
2017-07-26T12:06:46.511Z,17.41
2017-07-26T12:07:55.796Z,17.4
2017-07-26T12:09:04.748Z,17.48
2017-07-26T12:10:14.024Z,17.43
2017-07-26T12:11:22.975Z,17.4
2017-07-26T12:12:31.938Z,17.46
2017-07-26T12:13:41.210Z,17.43
2017-07-26T12:14:50.166Z,17.41
2017-07-26T12:15:59.126Z,17.36
2017-07-26T12:17:08.093Z,17.43
2017-07-26T12:18:17.372Z,17.43
2017-07-26T12:19:26.328Z,17.48
2017-07-26T12:20:35.295Z,17.44
2017-07-26T12:21:44.244Z,17.4
2017-07-26T12:22:53.200Z,17.31
2017-07-26T12:24:02.164Z,17.3
2017-07-26T12:25:11.117Z,17.33
2017-07-26T12:26:20.066Z,17.38
2017-07-26T12:27:29.018Z,17.36
2017-07-26T12:28:38.005Z,17.31
2017-07-26T12:29:46.957Z,17.37
2017-07-26T12:30:55.908Z,17.3
2017-07-26T12:32:04.873Z,17.3
2017-07-26T12:33:13.835Z,17.37
2017-07-26T12:34:22.785Z,17.31
2017-07-26T12:35:31.730Z,17.3
2017-07-26T12:36:40.685Z,17.28
2017-07-26T12:37:49.647Z,17.34
2017-07-26T12:38:58.619Z,17.25
2017-07-26T12:40:07.576Z,17.25
2017-07-26T12:41:16.531Z,17.33
2017-07-26T12:42:25.481Z,17.33
2017-07-26T12:43:34.754Z,17.34
2017-07-26T12:44:43.712Z,17.25
2017-07-26T12:45:52.670Z,17.22
2017-07-26T12:47:01.629Z,17.31
2017-07-26T12:48:10.585Z,17.22
2017-07-26T12:49:19.552Z,17.18
2017-07-26T12:50:28.855Z,17.22
2017-07-26T12:51:37.801Z,17.19
2017-07-26T12:52:46.761Z,17.3
2017-07-26T12:53:55.722Z,17.21
2017-07-26T12:55:04.679Z,17.22
2017-07-26T12:56:13.949Z,17.3
2017-07-26T12:57:22.909Z,17.19
2017-07-26T12:58:31.866Z,17.23
2017-07-26T12:59:40.825Z,17.31
2017-07-26T13:00:49.782Z,17.21
2017-07-26T13:01:58.732Z,17.22
2017-07-26T13:03:07.700Z,17.26
2017-07-26T13:04:16.651Z,17.23
2017-07-26T13:05:25.605Z,17.21
2017-07-26T13:06:34.560Z,17.23
2017-07-26T13:07:43.508Z,17.23
2017-07-26T13:08:52.459Z,17.18
2017-07-26T13:10:01.417Z,17.18
2017-07-26T13:11:10.708Z,17.21
2017-07-26T13:12:19.657Z,17.23
2017-07-26T13:13:28.610Z,17.22
2017-07-26T13:14:37.566Z,17.28
2017-07-26T13:15:46.520Z,17.25
2017-07-26T13:16:55.477Z,17.18
2017-07-26T13:18:04.443Z,17.22
2017-07-26T13:19:13.388Z,17.23
2017-07-26T13:20:22.339Z,17.23
2017-07-26T13:21:31.290Z,17.19
2017-07-26T13:22:40.578Z,17.22
2017-07-26T13:23:49.528Z,17.31
2017-07-26T13:24:58.500Z,17.25
2017-07-26T13:26:07.451Z,17.31
2017-07-26T13:27:16.725Z,17.22
2017-07-26T13:28:25.682Z,17.28
2017-07-26T13:29:34.637Z,17.33
2017-07-26T13:30:43.910Z,17.31
2017-07-26T13:31:52.870Z,17.26
2017-07-26T13:33:01.827Z,17.28
2017-07-26T13:34:10.776Z,17.28
2017-07-26T13:35:19.722Z,17.28
2017-07-26T13:36:28.679Z,17.34
2017-07-26T13:37:37.641Z,17.34
2017-07-26T13:38:46.595Z,17.31
2017-07-26T13:39:55.550Z,17.37
2017-07-26T13:41:04.502Z,17.34
2017-07-26T13:42:13.460Z,17.34
2017-07-26T13:43:22.413Z,17.34
2017-07-26T13:44:31.362Z,17.33
2017-07-26T13:45:40.315Z,17.28
2017-07-26T13:46:49.270Z,17.21
2017-07-26T13:47:58.224Z,17.25
2017-07-26T13:49:07.176Z,17.28
2017-07-26T13:50:16.131Z,17.22
2017-07-26T13:51:25.091Z,17.31
2017-07-26T13:52:34.051Z,17.23
2017-07-26T13:53:43.003Z,17.19
2017-07-26T13:54:52.602Z,17.23
2017-07-26T13:56:01.581Z,17.19
2017-07-26T13:57:10.528Z,17.16
2017-07-26T13:58:19.475Z,17.25
2017-07-26T13:59:28.430Z,17.21
2017-07-26T14:00:37.388Z,17.23
2017-07-26T14:01:46.346Z,17.21
2017-07-26T14:02:55.298Z,17.18
2017-07-26T14:04:04.583Z,17.22
2017-07-26T14:05:13.535Z,17.22
2017-07-26T14:06:22.485Z,17.19
2017-07-26T14:07:31.763Z,17.34
2017-07-26T14:08:40.717Z,17.34
2017-07-26T14:09:49.663Z,17.33
2017-07-26T14:10:58.624Z,17.19
2017-07-26T14:12:07.573Z,17.21
2017-07-26T14:13:16.535Z,17.18
2017-07-26T14:14:25.491Z,17.25
2017-07-26T14:15:34.448Z,17.18
2017-07-26T14:16:43.396Z,17.25
2017-07-26T14:17:52.345Z,17.19
2017-07-26T14:19:01.298Z,17.18
2017-07-26T14:20:10.253Z,17.19
2017-07-26T14:21:19.524Z,17.14
2017-07-26T14:22:28.478Z,17.21
2017-07-26T14:23:37.445Z,17.11
2017-07-26T14:24:46.408Z,17.15
2017-07-26T14:25:55.371Z,17.12
2017-07-26T14:27:04.325Z,17.16
2017-07-26T14:28:13.274Z,17.15
2017-07-26T14:29:22.230Z,17.14
2017-07-26T14:30:31.179Z,17.14
2017-07-26T14:31:40.130Z,17.16
2017-07-26T14:32:49.082Z,17.15
2017-07-26T14:33:58.037Z,17.16
2017-07-26T14:35:06.991Z,17.07
2017-07-26T14:36:15.949Z,17.15
2017-07-26T14:37:24.915Z,17.08
2017-07-26T14:38:33.863Z,17.15
2017-07-26T14:39:42.814Z,17.12
2017-07-26T14:40:51.776Z,17
2017-07-26T14:42:00.737Z,16.98
2017-07-26T14:43:09.693Z,17.03
2017-07-26T14:44:18.651Z,16.97
2017-07-26T14:45:28.262Z,17.04
2017-07-26T14:46:37.220Z,16.98
2017-07-26T14:47:46.175Z,16.98
2017-07-26T14:48:55.128Z,16.91
2017-07-26T14:50:04.095Z,16.96
2017-07-26T14:51:13.394Z,16.98