createdAt,value
2017-09-19T00:00:12.837Z,0
2017-09-19T00:00:53.277Z,0
2017-09-19T00:01:33.742Z,0
2017-09-19T00:02:14.173Z,0
2017-09-19T00:02:54.611Z,0
2017-09-19T00:03:35.063Z,0
2017-09-19T00:04:15.518Z,0
2017-09-19T00:04:55.963Z,0
2017-09-19T00:05:36.413Z,0
2017-09-19T00:06:16.863Z,0
2017-09-19T00:06:57.317Z,0
2017-09-19T00:07:37.758Z,0
2017-09-19T00:08:18.206Z,0
2017-09-19T00:08:58.655Z,0
2017-09-19T00:09:39.108Z,0
2017-09-19T00:10:19.563Z,0
2017-09-19T00:11:00.005Z,0
2017-09-19T00:13:38.163Z,0
2017-09-19T00:14:18.607Z,0
2017-09-19T00:14:59.057Z,0
2017-09-19T00:15:39.499Z,0
2017-09-19T00:16:19.945Z,0
2017-09-19T00:17:00.389Z,0
2017-09-19T00:17:40.841Z,0
2017-09-19T00:18:21.288Z,0
2017-09-19T00:19:01.738Z,0
2017-09-19T00:19:42.180Z,0
2017-09-19T00:20:22.632Z,0
2017-09-19T00:21:03.089Z,0
2017-09-19T00:21:43.537Z,0
2017-09-19T00:22:23.990Z,0
2017-09-19T00:23:04.437Z,0
2017-09-19T00:23:44.880Z,0
2017-09-19T00:24:25.324Z,0
2017-09-19T00:25:05.765Z,0
2017-09-19T00:25:46.221Z,0
2017-09-19T00:26:26.661Z,0
2017-09-19T00:27:07.136Z,0
2017-09-19T00:27:47.585Z,0
2017-09-19T00:28:28.036Z,0
2017-09-19T00:29:08.491Z,0
2017-09-19T00:29:48.940Z,0
2017-09-19T00:30:29.394Z,0
2017-09-19T00:31:09.846Z,0
2017-09-19T00:31:50.293Z,0
2017-09-19T00:32:30.741Z,0
2017-09-19T00:33:11.193Z,0
2017-09-19T00:33:51.634Z,0
2017-09-19T00:34:32.079Z,0
2017-09-19T00:35:12.527Z,0
2017-09-19T00:35:52.989Z,0
2017-09-19T00:36:33.440Z,0
2017-09-19T00:37:13.892Z,0
2017-09-19T00:37:54.340Z,0
2017-09-19T00:38:34.788Z,0
2017-09-19T00:39:15.233Z,0
2017-09-19T00:39:55.710Z,0
2017-09-19T00:40:36.158Z,0
2017-09-19T00:41:16.599Z,0
2017-09-19T00:41:57.045Z,0
2017-09-19T00:42:37.493Z,0
2017-09-19T00:43:17.938Z,0
2017-09-19T00:43:58.379Z,0
2017-09-19T00:44:38.825Z,0
2017-09-19T00:45:19.267Z,0
2017-09-19T00:45:59.723Z,0
2017-09-19T00:46:40.171Z,0
2017-09-19T00:47:20.641Z,0
2017-09-19T00:48:01.089Z,0
2017-09-19T00:48:41.528Z,0
2017-09-19T00:49:21.980Z,0
2017-09-19T00:50:02.430Z,0
2017-09-19T00:50:42.873Z,0
2017-09-19T00:51:23.320Z,0
2017-09-19T00:52:03.769Z,0
2017-09-19T00:52:44.221Z,0
2017-09-19T00:53:24.670Z,0
2017-09-19T00:54:05.119Z,0
2017-09-19T00:54:45.567Z,0
2017-09-19T00:55:26.014Z,0
2017-09-19T00:56:06.465Z,0
2017-09-19T00:56:46.908Z,0
2017-09-19T00:57:27.348Z,0
2017-09-19T00:58:07.827Z,0
2017-09-19T00:58:48.246Z,0
2017-09-19T00:59:28.695Z,0
2017-09-19T01:00:09.142Z,0
2017-09-19T01:00:49.585Z,0
2017-09-19T01:01:30.032Z,0
2017-09-19T01:02:10.473Z,0
2017-09-19T01:02:50.920Z,0
2017-09-19T01:03:31.392Z,0
2017-09-19T01:04:11.835Z,0
2017-09-19T01:04:52.284Z,0
2017-09-19T01:05:32.730Z,0
2017-09-19T01:06:13.178Z,0
2017-09-19T01:06:53.629Z,0
2017-09-19T01:07:34.092Z,0
2017-09-19T01:08:14.531Z,0
2017-09-19T01:08:54.972Z,0
2017-09-19T01:09:35.465Z,0
2017-09-19T01:11:48.248Z,0
2017-09-19T01:12:28.685Z,0
2017-09-19T01:13:09.134Z,0
2017-09-19T01:13:49.584Z,0
2017-09-19T01:14:30.028Z,0
2017-09-19T01:15:10.486Z,0
2017-09-19T01:15:50.921Z,0
2017-09-19T01:16:31.362Z,0
2017-09-19T01:17:11.800Z,0
2017-09-19T01:17:52.246Z,0
2017-09-19T01:18:32.693Z,0
2017-09-19T01:19:13.143Z,0
2017-09-19T01:19:53.592Z,0
2017-09-19T01:20:34.038Z,0
2017-09-19T01:21:14.488Z,0
2017-09-19T01:21:54.935Z,0
2017-09-19T01:22:35.456Z,0
2017-09-19T01:23:15.833Z,0
2017-09-19T01:23:56.280Z,0
2017-09-19T01:24:36.733Z,0
2017-09-19T01:25:17.194Z,0
2017-09-19T01:25:57.636Z,0
2017-09-19T01:26:38.086Z,0
2017-09-19T01:27:18.529Z,0
2017-09-19T01:27:58.972Z,0
2017-09-19T01:28:39.423Z,0
2017-09-19T01:29:19.871Z,0
2017-09-19T01:30:00.317Z,0
2017-09-19T01:30:40.758Z,0
2017-09-19T01:31:21.203Z,0
2017-09-19T01:32:01.654Z,0
2017-09-19T01:32:42.102Z,0
2017-09-19T01:33:22.551Z,0
2017-09-19T01:34:03.000Z,0
2017-09-19T01:34:43.448Z,0
2017-09-19T01:35:23.897Z,0
2017-09-19T01:36:04.341Z,0
2017-09-19T01:36:44.794Z,0
2017-09-19T01:37:25.238Z,0
2017-09-19T01:38:05.689Z,0
2017-09-19T01:38:46.135Z,0
2017-09-19T01:39:26.587Z,0
2017-09-19T01:40:07.034Z,0
2017-09-19T01:40:47.482Z,0
2017-09-19T01:41:27.918Z,0
2017-09-19T01:42:08.362Z,0
2017-09-19T01:42:48.817Z,0
2017-09-19T01:43:29.256Z,0
2017-09-19T01:44:09.699Z,0
2017-09-19T01:44:50.147Z,0
2017-09-19T01:45:30.596Z,0
2017-09-19T01:46:11.048Z,0
2017-09-19T01:46:51.497Z,0
2017-09-19T01:47:31.949Z,0
2017-09-19T01:48:12.402Z,0
2017-09-19T01:48:52.857Z,0
2017-09-19T01:49:33.311Z,0
2017-09-19T01:50:13.788Z,0
2017-09-19T01:50:54.205Z,0
2017-09-19T01:51:34.656Z,0
2017-09-19T01:52:15.109Z,0
2017-09-19T01:52:55.557Z,0
2017-09-19T01:53:36.002Z,0
2017-09-19T01:54:16.449Z,0
2017-09-19T01:54:56.899Z,0
2017-09-19T01:55:37.345Z,0
2017-09-19T01:56:17.790Z,0
2017-09-19T01:56:58.234Z,0
2017-09-19T01:57:38.682Z,0
2017-09-19T01:58:19.132Z,0
2017-09-19T01:58:59.572Z,0
2017-09-19T01:59:40.017Z,0
2017-09-19T02:00:20.467Z,0
2017-09-19T02:01:00.936Z,0
2017-09-19T02:01:41.387Z,0
2017-09-19T02:02:21.834Z,0
2017-09-19T02:03:02.286Z,0
2017-09-19T02:03:42.730Z,0
2017-09-19T02:04:23.181Z,0
2017-09-19T02:05:03.627Z,0
2017-09-19T02:05:44.075Z,0
2017-09-19T02:06:24.530Z,0
2017-09-19T02:07:04.965Z,0
2017-09-19T02:07:45.414Z,0
2017-09-19T02:08:25.850Z,0
2017-09-19T02:09:06.302Z,0
2017-09-19T02:09:46.751Z,0
2017-09-19T02:10:27.196Z,0
2017-09-19T02:11:07.644Z,0
2017-09-19T02:11:48.093Z,0
2017-09-19T02:12:28.549Z,0
2017-09-19T02:13:08.996Z,0
2017-09-19T02:13:49.437Z,0
2017-09-19T02:14:29.879Z,0
2017-09-19T02:15:10.322Z,0
2017-09-19T02:15:50.770Z,0
2017-09-19T02:16:31.214Z,0
2017-09-19T02:17:11.661Z,0
2017-09-19T02:17:52.112Z,0
2017-09-19T02:18:32.570Z,0
2017-09-19T02:19:13.018Z,0
2017-09-19T02:19:53.466Z,0
2017-09-19T02:20:33.944Z,0
2017-09-19T02:21:14.417Z,0
2017-09-19T02:21:54.869Z,0
2017-09-19T02:22:35.313Z,0
2017-09-19T02:23:15.769Z,0
2017-09-19T02:23:56.214Z,0
2017-09-19T02:24:36.672Z,0
2017-09-19T02:25:17.121Z,0
2017-09-19T02:25:57.567Z,0
2017-09-19T02:26:38.017Z,0
2017-09-19T02:27:18.460Z,0
2017-09-19T02:27:58.909Z,0
2017-09-19T02:28:39.363Z,0
2017-09-19T02:29:19.811Z,0
2017-09-19T02:30:00.264Z,0
2017-09-19T02:30:40.708Z,0
2017-09-19T02:31:21.148Z,0
2017-09-19T02:32:01.597Z,0
2017-09-19T02:32:42.046Z,0
2017-09-19T02:33:22.494Z,0
2017-09-19T02:34:02.942Z,0
2017-09-19T02:34:43.391Z,0
2017-09-19T02:35:23.842Z,0
2017-09-19T02:36:04.286Z,0
2017-09-19T02:36:44.733Z,0
2017-09-19T02:37:25.178Z,0
2017-09-19T02:38:05.624Z,0
2017-09-19T02:38:46.068Z,0
2017-09-19T02:39:26.517Z,0
2017-09-19T02:40:06.968Z,0
2017-09-19T02:40:47.432Z,0
2017-09-19T02:41:27.886Z,0
2017-09-19T02:42:08.335Z,0
2017-09-19T02:42:48.787Z,0
2017-09-19T02:43:29.241Z,0
2017-09-19T02:44:09.698Z,0
2017-09-19T02:44:50.145Z,0
2017-09-19T02:45:30.593Z,0
2017-09-19T02:46:11.054Z,0
2017-09-19T02:46:51.504Z,0
2017-09-19T02:47:31.946Z,0
2017-09-19T02:48:12.392Z,0
2017-09-19T02:48:52.826Z,0
2017-09-19T02:49:33.273Z,0
2017-09-19T02:50:13.720Z,0
2017-09-19T02:50:54.177Z,0
2017-09-19T02:51:34.622Z,0
2017-09-19T02:52:15.072Z,0
2017-09-19T02:52:55.496Z,0
2017-09-19T02:53:35.934Z,0
2017-09-19T02:54:16.383Z,0
2017-09-19T02:54:56.816Z,0
2017-09-19T02:55:37.256Z,0
2017-09-19T02:56:17.706Z,0
2017-09-19T02:56:58.155Z,0
2017-09-19T02:57:38.601Z,0
2017-09-19T02:58:19.045Z,0
2017-09-19T02:58:59.496Z,0
2017-09-19T02:59:39.935Z,0
2017-09-19T03:00:20.386Z,0
2017-09-19T03:01:00.842Z,0
2017-09-19T03:01:41.285Z,0
2017-09-19T03:02:21.737Z,0
2017-09-19T03:03:02.180Z,0
2017-09-19T03:03:42.628Z,0
2017-09-19T03:04:23.072Z,0
2017-09-19T03:05:03.530Z,0
2017-09-19T03:05:43.973Z,0
2017-09-19T03:06:24.420Z,0
2017-09-19T03:07:04.868Z,0
2017-09-19T03:07:45.327Z,0
2017-09-19T03:08:25.772Z,0
2017-09-19T03:09:06.221Z,0
2017-09-19T03:09:46.665Z,0
2017-09-19T03:10:27.116Z,0
2017-09-19T03:11:07.561Z,0
2017-09-19T03:11:47.998Z,0
2017-09-19T03:12:28.445Z,0
2017-09-19T03:13:08.896Z,0
2017-09-19T03:13:49.323Z,0
2017-09-19T03:14:29.771Z,0
2017-09-19T03:15:10.246Z,0
2017-09-19T03:15:50.700Z,0
2017-09-19T03:16:31.146Z,0
2017-09-19T03:17:11.598Z,0
2017-09-19T03:17:52.049Z,0
2017-09-19T03:18:32.492Z,0
2017-09-19T03:19:12.941Z,0
2017-09-19T03:19:53.393Z,0
2017-09-19T03:20:33.839Z,0
2017-09-19T03:21:14.285Z,0
2017-09-19T03:21:54.742Z,0
2017-09-19T03:22:35.193Z,0
2017-09-19T03:23:15.640Z,0
2017-09-19T03:23:56.153Z,0
2017-09-19T03:24:36.609Z,0
2017-09-19T03:25:17.037Z,0
2017-09-19T03:25:57.490Z,0
2017-09-19T03:26:37.940Z,0
2017-09-19T03:27:18.388Z,0
2017-09-19T03:27:58.840Z,0
2017-09-19T03:28:39.285Z,0
2017-09-19T03:29:19.728Z,0
2017-09-19T03:30:00.168Z,0
2017-09-19T03:30:40.617Z,0
2017-09-19T03:31:21.042Z,0
2017-09-19T03:32:01.487Z,0
2017-09-19T03:32:41.939Z,0
2017-09-19T03:33:22.385Z,0
2017-09-19T03:34:02.833Z,0
2017-09-19T03:34:43.282Z,0
2017-09-19T03:35:23.727Z,0
2017-09-19T03:36:04.181Z,0
2017-09-19T03:36:44.627Z,0
2017-09-19T03:37:25.071Z,0
2017-09-19T03:38:05.521Z,0
2017-09-19T03:38:46.002Z,0
2017-09-19T03:39:26.449Z,0
2017-09-19T03:40:06.894Z,0
2017-09-19T03:40:47.341Z,0
2017-09-19T03:41:27.791Z,0
2017-09-19T03:42:08.242Z,0
2017-09-19T03:42:48.694Z,0
2017-09-19T03:43:29.139Z,0
2017-09-19T03:44:09.587Z,0
2017-09-19T03:44:50.050Z,0
2017-09-19T03:45:30.497Z,0
2017-09-19T03:46:10.945Z,0
2017-09-19T03:46:51.385Z,0
2017-09-19T03:47:31.836Z,0
2017-09-19T03:48:12.281Z,0
2017-09-19T03:48:52.736Z,0
2017-09-19T03:49:33.174Z,0
2017-09-19T03:50:13.612Z,0
2017-09-19T03:50:54.076Z,0
2017-09-19T03:51:34.527Z,0
2017-09-19T03:52:14.974Z,0
2017-09-19T03:52:55.422Z,0
2017-09-19T03:53:35.867Z,0
2017-09-19T03:54:16.314Z,0
2017-09-19T03:54:56.767Z,0
2017-09-19T03:55:37.194Z,0
2017-09-19T03:56:17.637Z,0
2017-09-19T03:56:58.081Z,0
2017-09-19T03:57:38.529Z,0
2017-09-19T03:58:19.004Z,0
2017-09-19T03:58:59.395Z,0
2017-09-19T03:59:39.844Z,0
2017-09-19T04:00:20.294Z,0
2017-09-19T04:01:00.739Z,0
2017-09-19T04:01:41.184Z,0
2017-09-19T04:02:21.627Z,0
2017-09-19T04:03:02.076Z,0
2017-09-19T04:03:42.528Z,0
2017-09-19T04:04:22.979Z,0
2017-09-19T04:05:03.426Z,0
2017-09-19T04:05:43.875Z,0
2017-09-19T04:06:24.331Z,0
2017-09-19T04:07:04.779Z,0
2017-09-19T04:07:45.228Z,0
2017-09-19T04:08:25.650Z,0
2017-09-19T04:09:06.100Z,0
2017-09-19T04:09:46.541Z,0
2017-09-19T04:10:26.987Z,0
2017-09-19T04:11:07.438Z,0
2017-09-19T04:11:47.897Z,0
2017-09-19T04:12:28.369Z,0
2017-09-19T04:13:08.783Z,0
2017-09-19T04:13:49.236Z,0
2017-09-19T04:14:29.681Z,0
2017-09-19T04:15:10.128Z,0
2017-09-19T04:15:50.700Z,0
2017-09-19T04:16:31.136Z,0
2017-09-19T04:17:11.584Z,0
2017-09-19T04:17:52.025Z,0
2017-09-19T04:18:32.468Z,0
2017-09-19T04:19:12.910Z,0
2017-09-19T04:19:53.365Z,0
2017-09-19T04:20:33.815Z,0
2017-09-19T04:21:14.262Z,0
2017-09-19T04:23:32.143Z,0
2017-09-19T04:24:12.572Z,0
2017-09-19T04:24:53.017Z,0
2017-09-19T04:25:33.466Z,0
2017-09-19T04:26:13.907Z,0
2017-09-19T04:26:54.360Z,0
2017-09-19T04:27:34.807Z,0
2017-09-19T04:28:15.252Z,0
2017-09-19T04:28:55.695Z,0
2017-09-19T04:29:36.135Z,0
2017-09-19T04:30:16.571Z,0
2017-09-19T04:30:57.014Z,0
2017-09-19T04:31:37.460Z,0
2017-09-19T04:32:17.909Z,0
2017-09-19T04:32:58.358Z,0
2017-09-19T04:33:38.799Z,0
2017-09-19T04:34:19.246Z,0
2017-09-19T04:34:59.695Z,0
2017-09-19T04:35:40.143Z,0
2017-09-19T04:36:20.593Z,0
2017-09-19T04:37:01.061Z,0
2017-09-19T04:37:41.496Z,0
2017-09-19T04:38:21.951Z,0
2017-09-19T04:39:02.402Z,0
2017-09-19T04:39:42.844Z,0
2017-09-19T04:40:23.303Z,0
2017-09-19T04:41:03.756Z,0
2017-09-19T04:41:44.199Z,0
2017-09-19T04:42:24.649Z,0
2017-09-19T04:43:05.099Z,0
2017-09-19T04:43:45.543Z,0
2017-09-19T04:44:26.032Z,0
2017-09-19T04:45:06.455Z,0
2017-09-19T04:45:46.907Z,0
2017-09-19T04:46:27.350Z,0
2017-09-19T04:47:07.803Z,0
2017-09-19T04:47:48.247Z,0
2017-09-19T04:48:28.685Z,0
2017-09-19T04:49:09.156Z,0
2017-09-19T04:49:49.604Z,0
2017-09-19T04:50:30.057Z,0
2017-09-19T04:51:10.499Z,0
2017-09-19T04:51:50.948Z,0
2017-09-19T04:52:31.399Z,0
2017-09-19T04:53:11.840Z,0
2017-09-19T04:53:52.282Z,0
2017-09-19T04:54:32.737Z,0
2017-09-19T04:55:13.179Z,0
2017-09-19T04:55:53.648Z,0
2017-09-19T04:56:34.100Z,0
2017-09-19T04:57:14.548Z,0
2017-09-19T04:57:54.984Z,0
2017-09-19T04:58:35.430Z,0
2017-09-19T04:59:15.880Z,0
2017-09-19T04:59:56.327Z,0
2017-09-19T05:00:36.769Z,0
2017-09-19T05:01:17.221Z,0
2017-09-19T05:01:57.646Z,0
2017-09-19T05:02:38.094Z,0
2017-09-19T05:03:18.545Z,0
2017-09-19T05:03:58.990Z,0
2017-09-19T05:04:39.435Z,0
2017-09-19T05:05:19.884Z,0
2017-09-19T05:06:00.335Z,0
2017-09-19T05:06:40.779Z,0
2017-09-19T05:07:21.228Z,0
2017-09-19T05:08:01.682Z,0
2017-09-19T05:08:42.134Z,0
2017-09-19T05:09:22.600Z,0
2017-09-19T05:10:03.045Z,0
2017-09-19T05:10:43.495Z,0
2017-09-19T05:11:23.946Z,0
2017-09-19T05:12:04.401Z,0
2017-09-19T05:12:44.855Z,0
2017-09-19T05:13:25.299Z,0
2017-09-19T05:14:05.747Z,0
2017-09-19T05:14:46.193Z,0
2017-09-19T05:15:26.672Z,0
2017-09-19T05:16:07.121Z,0
2017-09-19T05:16:47.570Z,0
2017-09-19T05:17:28.010Z,0
2017-09-19T05:18:08.450Z,0
2017-09-19T05:18:48.890Z,0
2017-09-19T05:19:29.348Z,0
2017-09-19T05:20:09.797Z,0
2017-09-19T05:20:50.380Z,0
2017-09-19T05:23:18.333Z,0
2017-09-19T05:23:58.803Z,0
2017-09-19T05:24:39.250Z,0
2017-09-19T05:25:19.690Z,0
2017-09-19T05:26:00.144Z,0
2017-09-19T05:26:40.589Z,0
2017-09-19T05:27:21.040Z,0
2017-09-19T05:28:01.483Z,0
2017-09-19T05:28:41.927Z,0
2017-09-19T05:29:22.375Z,0
2017-09-19T05:30:02.820Z,0
2017-09-19T05:30:43.271Z,0
2017-09-19T05:31:23.721Z,0
2017-09-19T05:32:04.171Z,0
2017-09-19T05:32:44.613Z,0
2017-09-19T05:33:25.035Z,0
2017-09-19T05:34:05.481Z,0
2017-09-19T05:34:45.995Z,0
2017-09-19T05:35:26.441Z,0
2017-09-19T05:36:06.897Z,0
2017-09-19T05:36:47.346Z,0
2017-09-19T05:37:27.782Z,0
2017-09-19T05:38:08.229Z,5
2017-09-19T05:38:48.677Z,5
2017-09-19T05:39:29.162Z,5
2017-09-19T05:40:09.597Z,5
2017-09-19T05:40:50.064Z,5
2017-09-19T05:41:30.512Z,5
2017-09-19T05:44:03.541Z,5
2017-09-19T05:44:43.980Z,5
2017-09-19T05:45:24.422Z,5
2017-09-19T05:46:04.873Z,5
2017-09-19T05:46:45.314Z,10
2017-09-19T05:47:25.765Z,10
2017-09-19T05:48:06.219Z,10
2017-09-19T05:48:46.656Z,10
2017-09-19T05:49:27.108Z,10
2017-09-19T05:50:07.551Z,10
2017-09-19T05:50:47.998Z,5
2017-09-19T05:51:28.454Z,5
2017-09-19T05:52:09.078Z,5
2017-09-19T05:52:49.566Z,5
2017-09-19T05:53:29.980Z,5
2017-09-19T05:54:10.420Z,5
2017-09-19T05:54:51.111Z,5
2017-09-19T05:55:31.535Z,5
2017-09-19T05:56:11.966Z,5
2017-09-19T05:56:52.413Z,5
2017-09-19T05:57:32.861Z,5
2017-09-19T05:58:13.306Z,5
2017-09-19T05:58:53.760Z,5
2017-09-19T05:59:34.204Z,5
2017-09-19T06:00:14.653Z,0
2017-09-19T06:00:55.110Z,0
2017-09-19T06:01:35.560Z,0
2017-09-19T06:02:16.010Z,0
2017-09-19T06:02:56.457Z,0
2017-09-19T06:03:36.912Z,0
2017-09-19T06:04:17.364Z,0
2017-09-19T06:04:57.818Z,0
2017-09-19T06:05:38.256Z,0
2017-09-19T06:06:18.720Z,0
2017-09-19T06:06:59.172Z,0
2017-09-19T06:07:39.620Z,0
2017-09-19T06:08:20.067Z,0
2017-09-19T06:09:00.514Z,0
2017-09-19T06:09:41.171Z,0
2017-09-19T06:10:21.614Z,0
2017-09-19T06:11:02.059Z,0
2017-09-19T06:11:42.492Z,0
2017-09-19T06:12:22.928Z,0
2017-09-19T06:13:03.428Z,0
2017-09-19T06:13:43.824Z,0
2017-09-19T06:14:24.430Z,0
2017-09-19T06:15:04.890Z,0
2017-09-19T06:15:45.580Z,0
2017-09-19T06:16:25.818Z,0
2017-09-19T06:17:06.273Z,0
2017-09-19T06:17:46.723Z,0
2017-09-19T06:18:27.169Z,0
2017-09-19T06:21:05.521Z,0
2017-09-19T06:21:46.556Z,0
2017-09-19T06:22:27.022Z,0
2017-09-19T06:23:07.466Z,0
2017-09-19T06:23:47.990Z,0
2017-09-19T06:24:28.431Z,0
2017-09-19T06:25:08.860Z,5
2017-09-19T06:25:49.318Z,5
2017-09-19T06:26:29.766Z,5
2017-09-19T06:27:10.211Z,5
2017-09-19T06:27:50.763Z,5
2017-09-19T06:28:31.200Z,5
2017-09-19T06:29:11.700Z,5
2017-09-19T06:29:52.138Z,5
2017-09-19T06:30:32.581Z,5
2017-09-19T06:31:13.031Z,5
2017-09-19T06:31:53.475Z,5
2017-09-19T06:32:33.910Z,5
2017-09-19T06:33:14.354Z,5
2017-09-19T06:33:54.801Z,5
2017-09-19T06:34:35.237Z,5
2017-09-19T06:35:15.742Z,5
2017-09-19T06:35:56.172Z,5
2017-09-19T06:36:36.634Z,5
2017-09-19T06:39:04.908Z,5
2017-09-19T06:39:45.378Z,5
2017-09-19T06:40:25.793Z,5
2017-09-19T06:41:06.246Z,5
2017-09-19T06:41:46.703Z,10
2017-09-19T06:42:27.154Z,10
2017-09-19T06:43:07.590Z,10
2017-09-19T06:43:48.049Z,10
2017-09-19T06:44:28.540Z,10
2017-09-19T06:45:08.909Z,10
2017-09-19T06:45:49.325Z,10
2017-09-19T06:46:29.772Z,10
2017-09-19T06:47:10.267Z,10
2017-09-19T06:47:50.709Z,10
2017-09-19T06:48:31.236Z,10
2017-09-19T06:49:11.686Z,10
2017-09-19T06:49:52.143Z,10
2017-09-19T06:50:32.583Z,5
2017-09-19T06:51:13.020Z,5
2017-09-19T06:51:53.460Z,5
2017-09-19T06:52:33.894Z,5
2017-09-19T06:53:14.345Z,5
2017-09-19T06:53:54.774Z,5
2017-09-19T06:54:35.242Z,5
2017-09-19T06:55:15.656Z,5
2017-09-19T06:55:56.100Z,5
2017-09-19T06:56:36.554Z,5
2017-09-19T06:57:16.989Z,5
2017-09-19T06:57:57.426Z,5
2017-09-19T07:00:35.984Z,5
2017-09-19T07:01:16.563Z,5
2017-09-19T07:01:57.008Z,5
2017-09-19T07:02:37.459Z,5
2017-09-19T07:03:17.913Z,5
2017-09-19T07:05:56.561Z,5
2017-09-19T07:06:37.012Z,5
2017-09-19T07:07:17.460Z,5
2017-09-19T07:07:57.901Z,5
2017-09-19T07:08:38.351Z,5
2017-09-19T07:09:23.319Z,5
2017-09-19T07:10:02.457Z,5
2017-09-19T07:10:42.978Z,5
2017-09-19T07:11:23.431Z,5
2017-09-19T07:12:03.901Z,5
2017-09-19T07:12:44.342Z,5
2017-09-19T07:13:24.775Z,5
2017-09-19T07:14:05.222Z,5
2017-09-19T07:14:45.672Z,5
2017-09-19T07:15:26.133Z,5
2017-09-19T07:16:06.580Z,5
2017-09-19T07:16:47.016Z,5
2017-09-19T07:17:27.510Z,5
2017-09-19T07:18:07.954Z,5
2017-09-19T07:18:48.394Z,5
2017-09-19T07:19:28.869Z,5
2017-09-19T07:20:09.281Z,5
2017-09-19T07:20:49.732Z,5
2017-09-19T07:21:30.471Z,5
2017-09-19T07:22:10.650Z,5
2017-09-19T07:22:51.092Z,5
2017-09-19T07:23:31.538Z,5
2017-09-19T07:24:12.061Z,5
2017-09-19T07:24:52.507Z,5
2017-09-19T07:25:32.953Z,5
2017-09-19T07:26:13.579Z,5
2017-09-19T07:26:54.027Z,5
2017-09-19T07:27:34.470Z,10
2017-09-19T07:28:14.935Z,10
2017-09-19T07:28:55.385Z,10
2017-09-19T07:29:36.035Z,10
2017-09-19T07:30:16.454Z,10
2017-09-19T07:30:56.884Z,10
2017-09-19T07:31:37.330Z,10
2017-09-19T07:32:17.778Z,10
2017-09-19T07:32:58.317Z,10
2017-09-19T07:33:38.815Z,10
2017-09-19T07:34:19.245Z,10
2017-09-19T07:34:59.680Z,10
2017-09-19T07:35:40.245Z,10
2017-09-19T07:36:20.725Z,10
2017-09-19T07:37:01.155Z,15
2017-09-19T07:37:41.588Z,15
2017-09-19T07:38:22.005Z,15
2017-09-19T07:39:02.472Z,15
2017-09-19T07:39:42.925Z,15
2017-09-19T07:40:23.383Z,15
2017-09-19T07:41:03.812Z,15
2017-09-19T07:41:44.226Z,15
2017-09-19T07:42:24.644Z,15
2017-09-19T07:43:05.153Z,15
2017-09-19T07:43:45.681Z,15
2017-09-19T07:44:26.130Z,15
2017-09-19T07:45:06.580Z,15
2017-09-19T07:45:47.017Z,15
2017-09-19T07:46:27.479Z,15
2017-09-19T07:47:07.908Z,15
2017-09-19T07:47:48.314Z,15
2017-09-19T07:48:28.789Z,15
2017-09-19T07:49:09.201Z,15
2017-09-19T07:49:49.621Z,15
2017-09-19T07:50:30.079Z,15
2017-09-19T07:51:10.743Z,15
2017-09-19T07:51:51.189Z,15
2017-09-19T07:52:31.624Z,15
2017-09-19T07:53:12.054Z,15
2017-09-19T07:55:25.854Z,15
2017-09-19T07:56:06.295Z,15
2017-09-19T07:56:46.736Z,15
2017-09-19T07:57:27.158Z,15
2017-09-19T07:58:07.633Z,15
2017-09-19T07:58:48.053Z,15
2017-09-19T07:59:28.511Z,15
2017-09-19T08:00:08.975Z,15
2017-09-19T08:00:49.422Z,15
2017-09-19T08:01:29.878Z,15
2017-09-19T08:02:10.339Z,15
2017-09-19T08:02:50.772Z,15
2017-09-19T08:03:31.232Z,15
2017-09-19T08:04:11.725Z,15
2017-09-19T08:04:52.072Z,15
2017-09-19T08:05:32.543Z,15
2017-09-19T08:06:12.927Z,15
2017-09-19T08:06:53.378Z,15
2017-09-19T08:07:33.756Z,15
2017-09-19T08:08:14.272Z,15
2017-09-19T08:08:54.632Z,15
2017-09-19T08:09:35.026Z,15
2017-09-19T08:11:47.816Z,20
2017-09-19T08:12:28.387Z,20
2017-09-19T08:13:08.787Z,20
2017-09-19T08:13:49.180Z,20
2017-09-19T08:14:29.561Z,20
2017-09-19T08:15:09.954Z,20
2017-09-19T08:15:50.349Z,20
2017-09-19T08:16:30.806Z,20
2017-09-19T08:17:11.179Z,20
2017-09-19T08:17:51.563Z,20
2017-09-19T08:18:32.077Z,20
2017-09-19T08:19:12.376Z,20
2017-09-19T08:19:52.786Z,20
2017-09-19T08:20:33.228Z,15
2017-09-19T08:22:45.994Z,10
2017-09-19T08:23:26.419Z,10
2017-09-19T08:24:06.869Z,10
2017-09-19T08:26:24.711Z,15
2017-09-19T08:27:05.164Z,15
2017-09-19T08:27:45.605Z,15
2017-09-19T08:28:26.044Z,15
2017-09-19T08:29:06.463Z,15
2017-09-19T08:29:47.047Z,15
2017-09-19T08:30:27.265Z,15
2017-09-19T08:31:07.878Z,15
2017-09-19T08:31:48.157Z,15
2017-09-19T08:32:28.651Z,15
2017-09-19T08:33:09.081Z,15
2017-09-19T08:33:49.525Z,15
2017-09-19T08:34:29.941Z,15
2017-09-19T08:36:42.710Z,15
2017-09-19T08:37:23.154Z,15
2017-09-19T08:38:03.631Z,15
2017-09-19T08:38:44.014Z,15
2017-09-19T08:39:24.409Z,15
2017-09-19T08:40:04.812Z,15
2017-09-19T08:40:45.250Z,15
2017-09-19T08:41:25.637Z,15
2017-09-19T08:42:06.029Z,15
2017-09-19T08:42:46.430Z,15
2017-09-19T08:43:26.812Z,15
2017-09-19T08:44:07.236Z,10
2017-09-19T08:44:47.644Z,10
2017-09-19T08:45:28.115Z,10
2017-09-19T08:46:08.506Z,10
2017-09-19T08:46:48.945Z,10
2017-09-19T08:47:29.417Z,10
2017-09-19T08:48:09.871Z,10
2017-09-19T08:48:50.296Z,15
2017-09-19T08:49:30.811Z,15
2017-09-19T08:50:11.208Z,15
2017-09-19T08:50:51.601Z,15
2017-09-19T08:51:32.035Z,15
2017-09-19T08:52:12.482Z,10
2017-09-19T08:52:52.901Z,10
2017-09-19T08:53:33.356Z,10
2017-09-19T08:54:13.799Z,15
2017-09-19T08:54:54.290Z,15
2017-09-19T08:55:34.669Z,15
2017-09-19T08:56:15.080Z,20
2017-09-19T08:58:48.330Z,20
2017-09-19T08:59:28.778Z,20
2017-09-19T09:00:09.197Z,20
2017-09-19T09:00:49.624Z,20
2017-09-19T09:01:30.024Z,25
2017-09-19T09:02:10.430Z,25
2017-09-19T09:02:50.844Z,25
2017-09-19T09:03:31.237Z,30
2017-09-19T09:04:11.657Z,25
2017-09-19T09:04:52.093Z,25
2017-09-19T09:05:32.516Z,20
2017-09-19T09:06:13.014Z,25
2017-09-19T09:06:53.379Z,25
2017-09-19T09:07:33.756Z,25
2017-09-19T09:08:14.169Z,25
2017-09-19T09:08:54.587Z,25
2017-09-19T09:09:35.009Z,25
2017-09-19T09:10:15.469Z,25
2017-09-19T09:10:55.915Z,20
2017-09-19T09:11:36.398Z,20
2017-09-19T09:12:16.853Z,20
2017-09-19T09:12:57.296Z,20
2017-09-19T09:13:37.742Z,15
2017-09-19T09:14:18.172Z,15
2017-09-19T09:14:58.625Z,15
2017-09-19T09:15:39.069Z,15
2017-09-19T09:16:19.512Z,15
2017-09-19T09:16:59.956Z,15
2017-09-19T09:17:40.398Z,10
2017-09-19T09:18:20.847Z,10
2017-09-19T09:19:01.298Z,10
2017-09-19T09:19:41.746Z,10
2017-09-19T09:20:22.192Z,10
2017-09-19T09:21:02.645Z,10
2017-09-19T09:21:43.088Z,10
2017-09-19T09:22:23.541Z,10
2017-09-19T09:23:03.987Z,10
2017-09-19T09:23:44.436Z,10
2017-09-19T09:24:24.885Z,10
2017-09-19T09:25:05.336Z,10
2017-09-19T09:25:45.855Z,10
2017-09-19T09:26:26.309Z,10
2017-09-19T09:27:06.764Z,10
2017-09-19T09:27:47.202Z,10
2017-09-19T09:28:27.654Z,15
2017-09-19T09:29:08.099Z,15
2017-09-19T09:29:48.557Z,15
2017-09-19T09:30:29.263Z,20
2017-09-19T09:31:09.706Z,20
2017-09-19T09:31:50.152Z,20
2017-09-19T09:32:30.595Z,25
2017-09-19T09:33:11.048Z,30
2017-09-19T09:33:51.486Z,60
2017-09-19T09:34:31.934Z,40
2017-09-19T09:35:12.385Z,45
2017-09-19T09:35:52.824Z,55
2017-09-19T09:36:33.268Z,65
2017-09-19T09:37:13.723Z,60
2017-09-19T09:37:54.165Z,55
2017-09-19T09:38:34.617Z,55
2017-09-19T09:39:15.061Z,80
2017-09-19T09:39:55.506Z,55
2017-09-19T09:40:35.952Z,60
2017-09-19T09:41:16.403Z,55
2017-09-19T09:41:56.860Z,55
2017-09-19T09:42:37.311Z,50
2017-09-19T09:43:17.797Z,60
2017-09-19T09:43:58.242Z,50
2017-09-19T09:44:38.690Z,45
2017-09-19T09:45:19.145Z,40
2017-09-19T09:47:36.984Z,30
2017-09-19T09:50:05.025Z,25
2017-09-19T09:50:45.464Z,25
2017-09-19T09:51:25.905Z,25
2017-09-19T09:52:06.503Z,25
2017-09-19T09:52:46.800Z,30
2017-09-19T09:53:27.314Z,30
2017-09-19T09:54:07.677Z,30
2017-09-19T09:54:48.143Z,30
2017-09-19T09:55:28.587Z,30
2017-09-19T09:56:09.031Z,30
2017-09-19T09:56:49.468Z,30
2017-09-19T09:57:29.912Z,35
2017-09-19T09:58:10.349Z,35
2017-09-19T09:58:50.772Z,40
2017-09-19T09:59:31.213Z,40
2017-09-19T10:00:11.658Z,45
2017-09-19T10:00:52.113Z,50
2017-09-19T10:01:32.556Z,50
2017-09-19T10:02:12.998Z,50
2017-09-19T10:02:53.441Z,50
2017-09-19T10:03:33.944Z,50
2017-09-19T10:04:14.390Z,50
2017-09-19T10:04:54.896Z,45
2017-09-19T10:05:35.428Z,45
2017-09-19T10:06:15.878Z,45
2017-09-19T10:06:56.313Z,40
2017-09-19T10:07:36.869Z,40
2017-09-19T10:08:17.237Z,35
2017-09-19T10:08:57.688Z,35
2017-09-19T10:09:38.145Z,35
2017-09-19T10:10:18.589Z,30
2017-09-19T10:10:59.153Z,30
2017-09-19T10:11:39.485Z,30
2017-09-19T10:12:19.955Z,30
2017-09-19T10:13:00.409Z,30
2017-09-19T10:13:40.851Z,30
2017-09-19T10:14:21.298Z,30
2017-09-19T10:15:01.819Z,35
2017-09-19T10:15:42.257Z,45
2017-09-19T10:16:22.702Z,55
2017-09-19T10:17:03.150Z,50
2017-09-19T10:17:43.652Z,50
2017-09-19T10:18:24.093Z,50
2017-09-19T10:19:04.543Z,60
2017-09-19T10:19:44.991Z,65
2017-09-19T10:20:25.435Z,75
2017-09-19T10:21:05.880Z,90