createdAt,value
2017-06-13T00:00:42.805Z,937.04
2017-06-13T00:01:55.205Z,937.05
2017-06-13T00:03:08.102Z,937.06
2017-06-13T00:04:20.995Z,936.97
2017-06-13T00:05:33.889Z,936.97
2017-06-13T00:06:46.782Z,937
2017-06-13T00:07:59.194Z,936.97
2017-06-13T00:09:12.297Z,936.96
2017-06-13T00:10:25.202Z,936.95
2017-06-13T00:11:38.092Z,936.97
2017-06-13T00:12:51.009Z,936.94
2017-06-13T00:14:03.421Z,936.91
2017-06-13T00:15:16.314Z,936.89
2017-06-13T00:16:28.233Z,936.89
2017-06-13T00:17:41.127Z,936.83
2017-06-13T00:18:54.022Z,936.84
2017-06-13T00:20:06.927Z,936.81
2017-06-13T00:21:18.844Z,936.82
2017-06-13T00:22:31.737Z,936.81
2017-06-13T00:23:44.628Z,936.8
2017-06-13T00:24:57.234Z,936.86
2017-06-13T00:26:09.637Z,936.82
2017-06-13T00:27:22.531Z,936.86
2017-06-13T00:28:34.939Z,936.84
2017-06-13T00:29:47.832Z,936.88
2017-06-13T00:31:00.237Z,936.84
2017-06-13T00:32:13.129Z,936.89
2017-06-13T00:33:26.031Z,936.88
2017-06-13T00:34:38.922Z,936.88
2017-06-13T00:35:51.814Z,936.87
2017-06-13T00:37:04.708Z,936.88
2017-06-13T00:38:17.117Z,936.86
2017-06-13T00:39:30.008Z,936.89
2017-06-13T00:40:42.904Z,936.92
2017-06-13T00:41:56.002Z,936.9
2017-06-13T00:43:08.901Z,936.89
2017-06-13T00:44:21.792Z,936.91
2017-06-13T00:45:34.192Z,936.86
2017-06-13T00:46:47.284Z,936.93
2017-06-13T00:48:00.176Z,936.91
2017-06-13T00:49:12.576Z,936.89
2017-06-13T00:50:24.999Z,936.9
2017-06-13T00:51:37.891Z,936.89
2017-06-13T00:52:50.493Z,936.9
2017-06-13T00:54:03.393Z,936.89
2017-06-13T00:55:16.287Z,936.9
2017-06-13T00:56:29.190Z,936.9
2017-06-13T00:57:42.086Z,936.89
2017-06-13T00:58:54.980Z,936.91
2017-06-13T01:00:07.872Z,936.91
2017-06-13T01:01:20.278Z,936.89
2017-06-13T01:02:33.198Z,936.93
2017-06-13T01:03:46.290Z,936.95
2017-06-13T01:04:59.182Z,936.94
2017-06-13T01:06:12.076Z,936.94
2017-06-13T01:07:24.970Z,937
2017-06-13T01:08:37.864Z,936.96
2017-06-13T01:09:50.759Z,936.96
2017-06-13T01:11:03.651Z,936.94
2017-06-13T01:12:16.543Z,936.96
2017-06-13T01:13:29.439Z,936.97
2017-06-13T01:14:42.062Z,936.96
2017-06-13T01:15:54.977Z,936.96
2017-06-13T01:17:07.886Z,936.95
2017-06-13T01:18:20.308Z,936.98
2017-06-13T01:19:33.219Z,936.97
2017-06-13T01:20:45.640Z,937
2017-06-13T01:21:58.060Z,936.97
2017-06-13T01:23:10.973Z,937.02
2017-06-13T01:24:23.885Z,937.07
2017-06-13T01:25:36.506Z,937.08
2017-06-13T01:26:49.421Z,937.06
2017-06-13T01:28:02.333Z,937.07
2017-06-13T01:29:15.244Z,937
2017-06-13T01:30:28.186Z,937
2017-06-13T01:31:41.096Z,936.96
2017-06-13T01:32:54.009Z,936.97
2017-06-13T01:34:06.928Z,936.99
2017-06-13T01:35:19.349Z,936.94
2017-06-13T01:36:32.464Z,936.92
2017-06-13T01:37:45.374Z,936.94
2017-06-13T01:38:57.830Z,936.93
2017-06-13T01:40:10.252Z,936.9
2017-06-13T01:41:23.165Z,936.88
2017-06-13T01:42:36.080Z,936.89
2017-06-13T01:43:48.993Z,936.84
2017-06-13T01:45:01.902Z,936.81
2017-06-13T01:46:14.815Z,936.83
2017-06-13T01:47:27.928Z,936.86
2017-06-13T01:48:40.350Z,936.85
2017-06-13T01:49:53.258Z,936.82
2017-06-13T01:51:06.169Z,936.83
2017-06-13T01:52:19.281Z,936.84
2017-06-13T01:53:31.703Z,936.85
2017-06-13T01:54:44.123Z,936.86
2017-06-13T01:55:57.034Z,936.85
2017-06-13T01:57:09.947Z,936.83
2017-06-13T01:58:23.038Z,936.87
2017-06-13T01:59:35.813Z,936.83
2017-06-13T02:00:48.586Z,936.81
2017-06-13T02:02:01.362Z,936.84
2017-06-13T02:03:14.134Z,936.84
2017-06-13T02:04:26.904Z,936.8
2017-06-13T02:05:39.676Z,936.81
2017-06-13T02:06:51.967Z,936.8
2017-06-13T02:08:04.254Z,936.79
2017-06-13T02:09:17.227Z,936.77
2017-06-13T02:10:30.001Z,936.77
2017-06-13T02:11:42.292Z,936.75
2017-06-13T02:12:55.133Z,936.78
2017-06-13T02:14:08.186Z,936.77
2017-06-13T02:15:21.041Z,936.73
2017-06-13T02:16:33.408Z,936.68
2017-06-13T02:17:46.263Z,936.69
2017-06-13T02:18:58.635Z,936.7
2017-06-13T02:20:11.698Z,936.75
2017-06-13T02:21:24.549Z,936.74
2017-06-13T02:22:37.402Z,936.75
2017-06-13T02:23:50.254Z,936.77
2017-06-13T02:25:02.644Z,936.8
2017-06-13T02:26:15.505Z,936.74
2017-06-13T02:27:28.361Z,936.73
2017-06-13T02:28:40.731Z,936.79
2017-06-13T02:29:53.587Z,936.78
2017-06-13T02:31:06.646Z,936.77
2017-06-13T02:32:19.013Z,936.77
2017-06-13T02:33:31.871Z,936.77
2017-06-13T02:34:44.725Z,936.77
2017-06-13T02:35:57.292Z,936.78
2017-06-13T02:37:09.659Z,936.78
2017-06-13T02:38:22.524Z,936.78
2017-06-13T02:39:35.377Z,936.81
2017-06-13T02:40:48.234Z,936.77
2017-06-13T02:42:00.605Z,936.75
2017-06-13T02:43:12.989Z,936.75
2017-06-13T02:44:25.978Z,936.76
2017-06-13T02:45:38.467Z,936.78
2017-06-13T02:46:51.576Z,936.77
2017-06-13T02:48:04.488Z,936.71
2017-06-13T02:49:17.399Z,936.74
2017-06-13T02:50:30.345Z,936.73
2017-06-13T02:51:42.273Z,936.75
2017-06-13T02:52:54.894Z,936.75
2017-06-13T02:54:07.806Z,936.78
2017-06-13T02:55:20.224Z,936.77
2017-06-13T02:56:33.140Z,936.72
2017-06-13T02:57:45.565Z,936.69
2017-06-13T02:58:58.479Z,936.73
2017-06-13T03:00:11.390Z,936.74
2017-06-13T03:01:24.304Z,936.74
2017-06-13T03:02:37.213Z,936.74
2017-06-13T03:03:49.347Z,936.78
2017-06-13T03:05:02.255Z,936.85
2017-06-13T03:06:14.675Z,936.86
2017-06-13T03:07:27.582Z,936.9
2017-06-13T03:08:40.495Z,936.91
2017-06-13T03:09:52.914Z,936.86
2017-06-13T03:11:04.842Z,936.85
2017-06-13T03:12:17.759Z,936.84
2017-06-13T03:13:30.183Z,936.84
2017-06-13T03:14:42.801Z,936.84
2017-06-13T03:15:55.709Z,936.82
2017-06-13T03:17:08.622Z,936.83
2017-06-13T03:18:21.529Z,936.83
2017-06-13T03:19:34.637Z,936.85
2017-06-13T03:20:47.056Z,936.85
2017-06-13T03:21:59.967Z,936.79
2017-06-13T03:23:12.880Z,936.8
2017-06-13T03:24:25.797Z,936.83
2017-06-13T03:25:38.710Z,936.84
2017-06-13T03:26:51.619Z,936.83
2017-06-13T03:28:04.527Z,936.82
2017-06-13T03:29:16.933Z,936.87
2017-06-13T03:30:29.337Z,936.85
2017-06-13T03:31:42.231Z,936.86
2017-06-13T03:32:55.123Z,936.9
2017-06-13T03:34:07.523Z,936.92
2017-06-13T03:35:19.924Z,936.88
2017-06-13T03:36:32.524Z,936.95
2017-06-13T03:37:44.923Z,936.95
2017-06-13T03:38:57.817Z,936.9
2017-06-13T03:40:10.709Z,936.88
2017-06-13T03:41:23.800Z,936.91
2017-06-13T03:42:36.203Z,936.9
2017-06-13T03:43:49.094Z,936.85
2017-06-13T03:45:01.988Z,936.87
2017-06-13T03:46:14.885Z,936.88
2017-06-13T03:47:27.489Z,936.91
2017-06-13T03:48:39.892Z,936.93
2017-06-13T03:49:52.788Z,936.97
2017-06-13T03:51:04.704Z,937.03
2017-06-13T03:52:17.791Z,937.06
2017-06-13T03:53:29.739Z,937.09
2017-06-13T03:54:42.146Z,937.09
2017-06-13T03:55:55.039Z,937.13
2017-06-13T03:57:07.930Z,937.13
2017-06-13T03:58:20.531Z,937.08
2017-06-13T03:59:32.936Z,937.05
2017-06-13T04:00:44.844Z,937.02
2017-06-13T04:01:57.243Z,937.01
2017-06-13T04:03:10.154Z,936.97
2017-06-13T04:04:22.558Z,936.96
2017-06-13T04:05:35.450Z,936.93
2017-06-13T04:06:48.346Z,936.95
2017-06-13T04:08:00.743Z,936.9
2017-06-13T04:09:13.642Z,936.92
2017-06-13T04:10:26.529Z,936.89
2017-06-13T04:11:38.441Z,936.91
2017-06-13T04:12:51.332Z,936.89
2017-06-13T04:14:04.412Z,936.89
2017-06-13T04:15:17.182Z,936.85
2017-06-13T04:16:29.952Z,936.84
2017-06-13T04:17:42.723Z,936.92
2017-06-13T04:18:55.494Z,936.84
2017-06-13T04:20:08.266Z,936.88
2017-06-13T04:21:21.047Z,936.87
2017-06-13T04:22:33.847Z,936.87
2017-06-13T04:23:46.143Z,936.89
2017-06-13T04:24:59.117Z,936.88
2017-06-13T04:26:11.895Z,936.89
2017-06-13T04:27:24.667Z,936.92
2017-06-13T04:28:36.964Z,936.93
2017-06-13T04:29:49.256Z,936.92
2017-06-13T04:31:02.231Z,936.93
2017-06-13T04:32:15.001Z,936.92
2017-06-13T04:33:27.293Z,936.93
2017-06-13T04:34:39.590Z,936.85
2017-06-13T04:35:52.561Z,936.88
2017-06-13T04:37:05.331Z,936.87
2017-06-13T04:38:18.100Z,936.79
2017-06-13T04:39:30.870Z,936.8
2017-06-13T04:40:43.165Z,936.78
2017-06-13T04:41:55.456Z,936.79
2017-06-13T04:43:07.749Z,936.76
2017-06-13T04:44:20.048Z,936.76
2017-06-13T04:45:32.819Z,936.74
2017-06-13T04:46:45.793Z,936.74
2017-06-13T04:47:58.570Z,936.74
2017-06-13T04:49:11.343Z,936.75
2017-06-13T04:50:24.116Z,936.77
2017-06-13T04:51:36.404Z,936.78
2017-06-13T04:52:49.377Z,936.82
2017-06-13T04:54:02.152Z,936.75
2017-06-13T04:55:14.925Z,936.8
2017-06-13T04:56:27.216Z,936.78
2017-06-13T04:57:40.194Z,936.81
2017-06-13T04:58:52.987Z,936.77
2017-06-13T05:00:05.904Z,936.78
2017-06-13T05:01:17.839Z,936.74
2017-06-13T05:02:30.260Z,936.76
2017-06-13T05:03:43.362Z,936.79
2017-06-13T05:04:56.135Z,936.8
2017-06-13T05:06:08.429Z,936.82
2017-06-13T05:07:21.202Z,936.82
2017-06-13T05:08:33.214Z,936.81
2017-06-13T05:09:46.022Z,936.83
2017-06-13T05:10:58.316Z,936.82
2017-06-13T05:12:11.091Z,936.79
2017-06-13T05:13:23.867Z,936.84
2017-06-13T05:14:35.878Z,936.84
2017-06-13T05:15:48.649Z,936.81
2017-06-13T05:17:01.423Z,936.85
2017-06-13T05:18:14.196Z,936.87
2017-06-13T05:19:26.504Z,936.89
2017-06-13T05:20:38.793Z,936.9
2017-06-13T05:21:51.084Z,936.89
2017-06-13T05:23:03.855Z,936.9
2017-06-13T05:24:16.145Z,936.9
2017-06-13T05:25:29.115Z,936.88
2017-06-13T05:26:41.890Z,936.83
2017-06-13T05:27:54.668Z,936.86
2017-06-13T05:29:07.440Z,936.8
2017-06-13T05:30:20.411Z,936.77
2017-06-13T05:31:33.186Z,936.76
2017-06-13T05:32:45.958Z,936.76
2017-06-13T05:33:58.730Z,936.75
2017-06-13T05:35:11.501Z,936.67
2017-06-13T05:36:24.474Z,936.66
2017-06-13T05:37:37.245Z,936.71
2017-06-13T05:38:49.536Z,936.7
2017-06-13T05:40:02.308Z,936.76
2017-06-13T05:41:15.283Z,936.72
2017-06-13T05:42:28.054Z,936.77
2017-06-13T05:43:40.848Z,936.73
2017-06-13T05:44:52.786Z,936.72
2017-06-13T05:46:05.696Z,936.68
2017-06-13T05:47:18.602Z,936.64
2017-06-13T05:48:31.510Z,936.66
2017-06-13T05:49:44.416Z,936.64
2017-06-13T05:50:57.322Z,936.67
2017-06-13T05:52:09.744Z,936.67
2017-06-13T05:53:22.171Z,936.64
2017-06-13T05:54:35.088Z,936.6
2017-06-13T05:55:47.996Z,936.58
2017-06-13T05:57:00.905Z,936.52
2017-06-13T05:58:13.818Z,936.48
2017-06-13T05:59:26.730Z,936.48
2017-06-13T06:00:39.148Z,936.46
2017-06-13T06:01:52.063Z,936.44
2017-06-13T06:03:04.975Z,936.43
2017-06-13T06:04:17.886Z,936.46
2017-06-13T06:05:30.304Z,936.42
2017-06-13T06:06:43.215Z,936.39
2017-06-13T06:07:55.634Z,936.39
2017-06-13T06:09:08.261Z,936.37
2017-06-13T06:10:21.171Z,936.37
2017-06-13T06:11:33.593Z,936.31
2017-06-13T06:12:46.502Z,936.34
2017-06-13T06:13:59.610Z,936.35
2017-06-13T06:15:12.030Z,936.36
2017-06-13T06:16:24.943Z,936.34
2017-06-13T06:17:37.869Z,936.34
2017-06-13T06:18:50.777Z,936.33
2017-06-13T06:20:03.396Z,936.3
2017-06-13T06:21:15.820Z,936.25
2017-06-13T06:22:28.243Z,936.22
2017-06-13T06:23:41.165Z,936.17
2017-06-13T06:24:54.280Z,936.19
2017-06-13T06:26:06.702Z,936.2
2017-06-13T06:27:19.613Z,936.19
2017-06-13T06:28:32.521Z,936.18
2017-06-13T06:29:45.425Z,936.18
2017-06-13T06:30:57.852Z,936.16
2017-06-13T06:32:10.758Z,936.15
2017-06-13T06:33:23.179Z,936.15
2017-06-13T06:34:35.602Z,936.13
2017-06-13T06:35:48.223Z,936.06
2017-06-13T06:37:01.140Z,936.07
2017-06-13T06:38:14.054Z,936.01
2017-06-13T06:39:25.982Z,936.02
2017-06-13T06:40:38.889Z,936
2017-06-13T06:41:51.507Z,936.01
2017-06-13T06:43:03.438Z,935.99
2017-06-13T06:44:15.856Z,936.02
2017-06-13T06:45:28.277Z,936.03
2017-06-13T06:46:40.306Z,936.06
2017-06-13T06:47:53.214Z,936.04
2017-06-13T06:49:05.638Z,936.06
2017-06-13T06:50:18.549Z,936.02
2017-06-13T06:51:30.969Z,936.02
2017-06-13T06:52:43.979Z,936.02
2017-06-13T06:53:56.888Z,936.03
2017-06-13T06:55:09.825Z,936.02
2017-06-13T06:56:22.246Z,936.01
2017-06-13T06:57:34.787Z,936.02
2017-06-13T06:58:47.693Z,936
2017-06-13T07:00:00.109Z,936.04
2017-06-13T07:01:13.016Z,936.07
2017-06-13T07:02:25.925Z,936.07
2017-06-13T07:03:39.036Z,936.07
2017-06-13T07:04:51.452Z,936.07
2017-06-13T07:06:03.869Z,936.06
2017-06-13T07:07:15.798Z,936.09
2017-06-13T07:08:28.713Z,936.07
2017-06-13T07:09:41.147Z,936.08
2017-06-13T07:10:54.055Z,936.11
2017-06-13T07:12:06.479Z,936.1
2017-06-13T07:13:18.491Z,936.08
2017-06-13T07:14:31.117Z,936.03
2017-06-13T07:15:44.040Z,936.07
2017-06-13T07:16:56.952Z,936.08
2017-06-13T07:18:09.864Z,936.1
2017-06-13T07:19:22.776Z,936.11
2017-06-13T07:20:35.694Z,936.13
2017-06-13T07:21:48.615Z,936.12
2017-06-13T07:23:01.528Z,936.08
2017-06-13T07:24:14.440Z,936.08
2017-06-13T07:25:27.553Z,936.08
2017-06-13T07:26:39.974Z,936.05
2017-06-13T07:27:52.891Z,936.03
2017-06-13T07:29:05.804Z,935.96
2017-06-13T07:30:18.916Z,935.94
2017-06-13T07:31:31.829Z,935.95
2017-06-13T07:32:44.741Z,935.95
2017-06-13T07:33:57.196Z,935.91
2017-06-13T07:35:10.111Z,935.89
2017-06-13T07:36:23.022Z,935.9
2017-06-13T07:37:35.933Z,935.91
2017-06-13T07:38:48.843Z,935.9
2017-06-13T07:40:01.267Z,935.84
2017-06-13T07:41:13.888Z,935.82
2017-06-13T07:42:26.801Z,935.93
2017-06-13T07:43:39.712Z,935.91
2017-06-13T07:44:52.627Z,935.95
2017-06-13T07:46:05.531Z,935.98
2017-06-13T07:47:18.506Z,935.93
2017-06-13T07:48:30.802Z,935.89
2017-06-13T07:49:43.113Z,935.82
2017-06-13T07:50:55.886Z,935.8
2017-06-13T07:52:08.178Z,935.77
2017-06-13T07:53:20.948Z,935.79
2017-06-13T07:54:33.723Z,935.79
2017-06-13T07:55:46.496Z,935.79
2017-06-13T07:56:59.265Z,935.77
2017-06-13T07:58:12.259Z,935.83
2017-06-13T07:59:24.660Z,935.84
2017-06-13T08:00:36.571Z,935.82
2017-06-13T08:01:49.460Z,935.89
2017-06-13T08:03:02.063Z,935.97
2017-06-13T08:04:14.467Z,935.99
2017-06-13T08:05:26.873Z,935.99
2017-06-13T08:06:39.768Z,936.03
2017-06-13T08:07:52.660Z,935.99
2017-06-13T08:09:05.550Z,935.98
2017-06-13T08:10:18.442Z,935.93
2017-06-13T08:11:31.338Z,935.91
2017-06-13T08:12:44.235Z,935.87
2017-06-13T08:13:57.129Z,935.88
2017-06-13T08:15:10.019Z,935.92
2017-06-13T08:16:22.920Z,935.95
2017-06-13T08:17:35.841Z,935.97
2017-06-13T08:18:48.735Z,935.96
2017-06-13T08:20:01.705Z,935.99
2017-06-13T08:21:14.688Z,935.93
2017-06-13T08:22:27.670Z,936
2017-06-13T08:23:40.643Z,935.93
2017-06-13T08:24:53.819Z,935.92
2017-06-13T08:26:06.304Z,935.93
2017-06-13T08:27:19.304Z,935.9
2017-06-13T08:28:31.820Z,935.87
2017-06-13T08:29:44.823Z,935.87
2017-06-13T08:30:57.804Z,935.91
2017-06-13T08:32:10.283Z,935.95
2017-06-13T08:33:23.257Z,935.96
2017-06-13T08:34:36.238Z,935.92
2017-06-13T08:35:48.918Z,935.93
2017-06-13T08:37:01.890Z,935.94
2017-06-13T08:38:14.863Z,935.89
2017-06-13T08:39:27.343Z,935.92
2017-06-13T08:40:40.322Z,935.93
2017-06-13T08:41:53.003Z,935.95
2017-06-13T08:43:05.511Z,935.98
2017-06-13T08:44:18.485Z,936.06
2017-06-13T08:45:31.459Z,936.13
2017-06-13T08:46:43.945Z,936.14
2017-06-13T08:47:56.921Z,936.19
2017-06-13T08:49:09.403Z,936.24
2017-06-13T08:50:22.381Z,936.28
2017-06-13T08:51:35.361Z,936.31
2017-06-13T08:52:48.359Z,936.34
2017-06-13T08:54:01.399Z,936.33
2017-06-13T08:55:14.440Z,936.34
2017-06-13T08:56:27.474Z,936.42
2017-06-13T08:57:40.039Z,936.48
2017-06-13T08:58:53.074Z,936.63
2017-06-13T09:00:05.108Z,936.67
2017-06-13T09:01:18.142Z,936.74
2017-06-13T09:02:30.677Z,936.81
2017-06-13T09:03:43.912Z,936.85
2017-06-13T09:04:56.956Z,936.89
2017-06-13T09:06:09.488Z,936.96
2017-06-13T09:07:22.520Z,937.04
2017-06-13T09:08:35.754Z,937.14
2017-06-13T09:09:48.292Z,937.22
2017-06-13T09:11:01.324Z,937.27
2017-06-13T09:12:14.363Z,937.34
2017-06-13T09:13:26.903Z,937.46
2017-06-13T09:14:39.434Z,937.58
2017-06-13T09:15:52.470Z,937.63
2017-06-13T09:17:05.502Z,937.64
2017-06-13T09:18:18.533Z,937.65
2017-06-13T09:19:31.767Z,937.69
2017-06-13T09:20:44.300Z,937.69
2017-06-13T09:21:56.837Z,937.73
2017-06-13T09:23:09.883Z,937.78
2017-06-13T09:24:22.917Z,937.9
2017-06-13T09:25:36.149Z,937.96
2017-06-13T09:26:49.191Z,938.01
2017-06-13T09:28:02.078Z,938.06
2017-06-13T09:29:14.371Z,938.05
2017-06-13T09:30:26.662Z,938.03
2017-06-13T09:31:38.956Z,938.03
2017-06-13T09:32:51.724Z,938.04
2017-06-13T09:34:04.019Z,938.09
2017-06-13T09:35:16.311Z,938.1
2017-06-13T09:36:29.085Z,938.16
2017-06-13T09:37:41.376Z,938.22
2017-06-13T09:38:54.147Z,938.26
2017-06-13T09:40:06.918Z,938.28
2017-06-13T09:41:19.411Z,938.32
2017-06-13T09:42:32.215Z,938.32
2017-06-13T09:43:44.996Z,938.3
2017-06-13T09:44:57.765Z,938.3
2017-06-13T09:46:10.541Z,938.35
2017-06-13T09:47:23.515Z,938.36
2017-06-13T09:48:36.290Z,938.37
2017-06-13T09:49:49.077Z,938.4
2017-06-13T09:51:01.848Z,938.49
2017-06-13T09:52:14.826Z,938.54
2017-06-13T09:53:27.599Z,938.59
2017-06-13T09:54:40.370Z,938.63
2017-06-13T09:55:53.141Z,938.61
2017-06-13T09:57:05.913Z,938.65
2017-06-13T09:58:18.886Z,938.7
2017-06-13T09:59:30.694Z,938.62
2017-06-13T10:00:43.465Z,938.62
2017-06-13T10:01:56.236Z,938.53
2017-06-13T10:03:09.206Z,938.6
2017-06-13T10:04:21.978Z,938.67
2017-06-13T10:05:34.274Z,938.69
2017-06-13T10:06:46.083Z,938.74
2017-06-13T10:07:58.374Z,938.73
2017-06-13T10:09:10.869Z,938.7
2017-06-13T10:10:23.160Z,938.66
2017-06-13T10:11:35.929Z,938.67
2017-06-13T10:12:48.219Z,938.62
2017-06-13T10:14:01.062Z,938.62
2017-06-13T10:15:13.462Z,938.55
2017-06-13T10:16:26.353Z,938.55
2017-06-13T10:17:39.248Z,938.55
2017-06-13T10:18:52.140Z,938.6
2017-06-13T10:20:05.030Z,938.55
2017-06-13T10:21:17.429Z,938.53
2017-06-13T10:22:30.321Z,938.56
2017-06-13T10:23:43.215Z,938.58
2017-06-13T10:24:56.310Z,938.56
2017-06-13T10:26:09.205Z,938.56
2017-06-13T10:27:21.608Z,938.58
2017-06-13T10:28:34.509Z,938.55
2017-06-13T10:29:47.398Z,938.53
2017-06-13T10:31:14.343Z,938.42
2017-06-13T10:32:26.747Z,938.4
2017-06-13T10:33:39.639Z,938.35
2017-06-13T10:34:52.057Z,938.33
2017-06-13T10:36:04.951Z,938.33
2017-06-13T10:37:16.864Z,938.26
2017-06-13T10:38:29.752Z,938.23
2017-06-13T10:39:42.649Z,938.17
2017-06-13T10:40:55.744Z,938.15
2017-06-13T10:42:08.637Z,938.21
2017-06-13T10:43:21.526Z,938.21
2017-06-13T10:44:34.427Z,938.12
2017-06-13T10:45:47.314Z,938.09
2017-06-13T10:47:00.211Z,938.03
2017-06-13T10:48:13.107Z,938.01
2017-06-13T10:49:25.998Z,938.01
2017-06-13T10:50:38.400Z,937.97
2017-06-13T10:51:51.504Z,937.93
2017-06-13T10:53:04.390Z,937.9
2017-06-13T10:54:17.317Z,937.85
2017-06-13T10:55:30.212Z,937.82
2017-06-13T10:56:42.128Z,937.82
2017-06-13T10:57:55.021Z,937.87
2017-06-13T10:59:07.929Z,937.94
2017-06-13T11:00:20.353Z,937.96
2017-06-13T11:01:32.776Z,938.06
2017-06-13T11:02:45.886Z,938.12
2017-06-13T11:03:58.340Z,938.2
2017-06-13T11:05:10.762Z,938.22
2017-06-13T11:06:23.675Z,938.18
2017-06-13T11:07:36.091Z,938.14
2017-06-13T11:08:48.711Z,938.11
2017-06-13T11:10:01.621Z,938.08
2017-06-13T11:11:14.537Z,938.15
2017-06-13T11:12:26.956Z,938.21
2017-06-13T11:13:40.065Z,938.23
2017-06-13T11:14:52.979Z,938.2
2017-06-13T11:16:05.924Z,938.16
2017-06-13T11:17:18.343Z,938.17
2017-06-13T11:18:30.271Z,938.16
2017-06-13T11:19:42.746Z,938.16
2017-06-13T11:20:55.167Z,938.17
2017-06-13T11:22:07.587Z,938.17
2017-06-13T11:23:20.503Z,938.14
2017-06-13T11:24:32.981Z,938.16
2017-06-13T11:25:45.897Z,938.19
2017-06-13T11:26:57.825Z,938.2
2017-06-13T11:28:10.736Z,938.24
2017-06-13T11:29:23.644Z,938.25
2017-06-13T11:30:36.555Z,938.31
2017-06-13T11:31:49.467Z,938.32
2017-06-13T11:33:02.377Z,938.39
2017-06-13T11:34:15.290Z,938.4
2017-06-13T11:35:27.815Z,938.4
2017-06-13T11:36:40.233Z,938.43
2017-06-13T11:37:53.146Z,938.45
2017-06-13T11:39:06.064Z,938.53
2017-06-13T11:40:18.483Z,938.57
2017-06-13T11:41:31.594Z,938.56
2017-06-13T11:42:43.521Z,938.57
2017-06-13T11:43:56.436Z,938.61
2017-06-13T11:45:09.346Z,938.57
2017-06-13T11:46:22.466Z,938.62
2017-06-13T11:47:35.378Z,938.65
2017-06-13T11:48:48.291Z,938.64
2017-06-13T11:50:00.713Z,938.67
2017-06-13T11:51:13.624Z,938.7
2017-06-13T11:52:26.541Z,938.74
2017-06-13T11:53:38.960Z,938.72
2017-06-13T11:54:51.873Z,938.78
2017-06-13T11:56:04.784Z,938.79
2017-06-13T11:57:17.893Z,938.8
2017-06-13T11:58:30.316Z,938.83
2017-06-13T11:59:43.244Z,938.85
2017-06-13T12:00:56.152Z,938.89
2017-06-13T12:02:08.574Z,938.91
2017-06-13T12:03:21.499Z,938.96
2017-06-13T12:04:33.917Z,939.02
2017-06-13T12:05:46.337Z,939.03
2017-06-13T12:06:59.248Z,939.03
2017-06-13T12:08:12.361Z,939.06
2017-06-13T12:09:25.276Z,939.07
2017-06-13T12:10:37.695Z,939.06
2017-06-13T12:11:50.116Z,939.09
2017-06-13T12:13:03.025Z,939.09
2017-06-13T12:14:15.551Z,939.08
2017-06-13T12:15:27.974Z,939.14
2017-06-13T12:16:40.894Z,939.12
2017-06-13T12:17:53.805Z,939.19
2017-06-13T12:19:06.917Z,939.24
2017-06-13T12:20:19.826Z,939.24
2017-06-13T12:21:32.244Z,939.25
2017-06-13T12:22:45.152Z,939.22
2017-06-13T12:23:58.091Z,939.23
2017-06-13T12:25:11.101Z,939.22
2017-06-13T12:26:23.521Z,939.17
2017-06-13T12:27:36.431Z,939.13
2017-06-13T12:28:48.842Z,939.1
2017-06-13T12:30:01.933Z,939.07
2017-06-13T12:31:14.367Z,939.08
2017-06-13T12:32:26.765Z,939.04
2017-06-13T12:33:39.163Z,939.02
2017-06-13T12:34:51.561Z,939.02
2017-06-13T12:36:03.967Z,939.04
2017-06-13T12:37:16.887Z,939.01
2017-06-13T12:38:29.775Z,939.02
2017-06-13T12:39:42.662Z,939.02
2017-06-13T12:40:55.760Z,938.95
2017-06-13T12:42:08.167Z,938.89
2017-06-13T12:43:20.570Z,938.86
2017-06-13T12:44:32.974Z,938.77
2017-06-13T12:45:45.871Z,938.74
2017-06-13T12:46:59.107Z,938.75
2017-06-13T12:48:11.999Z,938.73
2017-06-13T12:49:23.907Z,938.74
2017-06-13T12:50:36.799Z,938.73
2017-06-13T12:51:49.401Z,938.72
2017-06-13T12:53:02.294Z,938.75
2017-06-13T12:54:15.187Z,938.68
2017-06-13T12:55:27.590Z,938.66
2017-06-13T12:56:39.990Z,938.57
2017-06-13T12:57:52.880Z,938.48
2017-06-13T12:59:05.289Z,938.37
2017-06-13T13:00:17.694Z,938.23
2017-06-13T13:01:30.095Z,938.13
2017-06-13T13:02:43.187Z,938.06
2017-06-13T13:03:56.080Z,938.01
2017-06-13T13:05:08.979Z,937.93
2017-06-13T13:06:21.390Z,937.85
2017-06-13T13:07:34.282Z,937.82
2017-06-13T13:08:46.681Z,937.82
2017-06-13T13:09:59.574Z,937.75
2017-06-13T13:11:12.136Z,937.72
2017-06-13T13:12:25.032Z,937.72
2017-06-13T13:13:37.404Z,937.66
2017-06-13T13:14:49.701Z,937.58
2017-06-13T13:16:01.997Z,937.52
2017-06-13T13:17:13.856Z,937.47
2017-06-13T13:18:26.149Z,937.43
2017-06-13T13:19:38.922Z,937.49
2017-06-13T13:20:51.213Z,937.54
2017-06-13T13:22:03.505Z,937.53
2017-06-13T13:23:16.280Z,937.5
2017-06-13T13:24:29.056Z,937.49
2017-06-13T13:25:41.832Z,937.48
2017-06-13T13:26:54.605Z,937.49
2017-06-13T13:28:06.894Z,937.48
2017-06-13T13:29:19.670Z,937.52
2017-06-13T13:30:32.444Z,937.43
2017-06-13T13:31:44.735Z,937.47
2017-06-13T13:32:57.514Z,937.5
2017-06-13T13:34:09.807Z,937.53
2017-06-13T13:35:22.098Z,937.58
2017-06-13T13:36:34.883Z,937.64
2017-06-13T13:37:47.660Z,937.64
2017-06-13T13:39:00.442Z,937.62
2017-06-13T13:40:12.737Z,937.6
2017-06-13T13:41:25.547Z,937.6
2017-06-13T13:42:38.324Z,937.63
2017-06-13T13:43:50.137Z,937.61
2017-06-13T13:45:02.437Z,937.62
2017-06-13T13:46:15.215Z,937.64
2017-06-13T13:47:27.518Z,937.6
2017-06-13T13:48:39.815Z,937.62
2017-06-13T13:49:52.795Z,937.62
2017-06-13T13:51:05.571Z,937.65
2017-06-13T13:52:17.872Z,937.68
2017-06-13T13:53:29.687Z,937.72
2017-06-13T13:54:42.664Z,937.69
2017-06-13T13:55:55.438Z,937.67
2017-06-13T13:57:07.735Z,937.66
2017-06-13T13:58:20.516Z,937.6
2017-06-13T13:59:32.324Z,937.58
2017-06-13T14:00:44.134Z,937.58
2017-06-13T14:01:56.912Z,937.55
2017-06-13T14:03:09.686Z,937.53
2017-06-13T14:04:22.485Z,937.5
2017-06-13T14:05:34.295Z,937.45
2017-06-13T14:06:47.068Z,937.43
2017-06-13T14:07:59.846Z,937.44
2017-06-13T14:09:12.144Z,937.45
2017-06-13T14:10:23.987Z,937.4
2017-06-13T14:11:36.774Z,937.37
2017-06-13T14:12:48.586Z,937.37
2017-06-13T14:14:01.359Z,937.39
2017-06-13T14:15:14.139Z,937.47
2017-06-13T14:16:26.939Z,937.51
2017-06-13T14:17:38.758Z,937.57
2017-06-13T14:18:51.531Z,937.61
2017-06-13T14:20:04.303Z,937.69
2017-06-13T14:21:17.078Z,937.65
2017-06-13T14:22:28.894Z,937.61
2017-06-13T14:23:41.672Z,937.55
2017-06-13T14:24:54.450Z,937.51
2017-06-13T14:26:07.229Z,937.49
2017-06-13T14:27:20.009Z,937.47
2017-06-13T14:28:32.784Z,937.54
2017-06-13T14:29:45.557Z,937.49
2017-06-13T14:30:58.332Z,937.55
2017-06-13T14:32:11.111Z,937.56
2017-06-13T14:33:23.402Z,937.6
2017-06-13T14:34:36.177Z,937.62
2017-06-13T14:35:48.953Z,937.61
2017-06-13T14:37:01.737Z,937.6
2017-06-13T14:38:14.513Z,937.63
2017-06-13T14:39:27.289Z,937.6
2017-06-13T14:40:39.587Z,937.6
2017-06-13T14:41:52.362Z,937.65
2017-06-13T14:43:05.657Z,937.64
2017-06-13T14:44:18.573Z,937.61
2017-06-13T14:45:30.994Z,937.62
2017-06-13T14:46:43.902Z,937.65
2017-06-13T14:47:56.328Z,937.66
2017-06-13T14:49:09.242Z,937.68
2017-06-13T14:50:22.151Z,937.7
2017-06-13T14:51:35.068Z,937.68
2017-06-13T14:52:47.983Z,937.67
2017-06-13T14:54:00.894Z,937.65
2017-06-13T14:55:13.813Z,937.69
2017-06-13T14:56:26.232Z,937.68
2017-06-13T14:57:38.656Z,937.7
2017-06-13T14:58:51.077Z,937.71
2017-06-13T15:00:03.994Z,937.67
2017-06-13T15:01:16.414Z,937.65
2017-06-13T15:02:28.847Z,937.65
2017-06-13T15:03:41.765Z,937.63
2017-06-13T15:04:54.186Z,937.75
2017-06-13T15:06:07.097Z,937.72
2017-06-13T15:07:20.011Z,937.76
2017-06-13T15:08:32.928Z,937.74
2017-06-13T15:09:45.901Z,937.74
2017-06-13T15:10:59.015Z,937.79