createdAt,value
2019-02-24T00:04:46.124Z,267.03
2019-02-24T00:14:51.690Z,279.20
2019-02-24T00:24:57.252Z,269.00
2019-02-24T00:35:02.755Z,207.83
2019-02-24T00:45:09.280Z,234.13
2019-02-24T00:55:14.880Z,264.90
2019-02-24T01:05:24.174Z,291.87
2019-02-24T01:15:29.671Z,519.90
2019-02-24T01:25:35.174Z,491.73
2019-02-24T01:35:40.674Z,555.70
2019-02-24T01:45:46.342Z,549.80
2019-02-24T01:55:51.876Z,494.60
2019-02-24T02:05:57.438Z,469.73
2019-02-24T02:16:02.928Z,468.87
2019-02-24T02:26:08.551Z,472.03
2019-02-24T02:36:14.040Z,475.30
2019-02-24T02:46:19.659Z,499.83
2019-02-24T02:56:25.172Z,462.17
2019-02-24T03:06:32.240Z,401.30
2019-02-24T03:16:37.733Z,369.20
2019-02-24T03:26:43.249Z,394.70
2019-02-24T03:36:48.695Z,356.93
2019-02-24T03:47:14.955Z,376.77
2019-02-24T03:57:20.551Z,350.77
2019-02-24T04:07:26.134Z,271.90
2019-02-24T04:17:31.652Z,309.97
2019-02-24T04:27:45.545Z,333.47
2019-02-24T04:37:51.034Z,300.00
2019-02-24T04:47:56.605Z,311.07
2019-02-24T04:58:02.143Z,287.10
2019-02-24T05:08:07.681Z,237.60
2019-02-24T05:18:13.217Z,225.83
2019-02-24T05:28:18.724Z,236.70
2019-02-24T05:38:24.203Z,210.67
2019-02-24T05:48:29.712Z,203.93
2019-02-24T05:58:35.281Z,189.07
2019-02-24T06:08:40.880Z,182.23
2019-02-24T06:18:46.359Z,174.03
2019-02-24T06:28:51.895Z,145.37
2019-02-24T06:38:57.391Z,153.67
2019-02-24T06:49:15.734Z,138.80
2019-02-24T06:59:21.495Z,143.47
2019-02-24T07:09:26.995Z,132.03
2019-02-24T07:19:32.476Z,117.40
2019-02-24T07:29:37.985Z,121.50
2019-02-24T07:39:44.484Z,119.87
2019-02-24T07:49:50.092Z,120.97
2019-02-24T07:59:55.720Z,153.73
2019-02-24T08:10:01.339Z,159.97
2019-02-24T08:20:09.443Z,136.67
2019-02-24T08:30:14.991Z,131.93
2019-02-24T08:40:20.705Z,112.10
2019-02-24T08:50:26.175Z,104.80
2019-02-24T09:00:31.752Z,115.77
2019-02-24T09:10:37.283Z,122.50
2019-02-24T09:20:43.122Z,125.77
2019-02-24T09:30:48.606Z,135.20
2019-02-24T09:40:54.110Z,147.47
2019-02-24T09:50:59.611Z,151.83
2019-02-24T10:01:10.739Z,141.30
2019-02-24T10:11:13.274Z,138.73
2019-02-24T10:21:19.170Z,158.43
2019-02-24T10:31:24.734Z,185.30
2019-02-24T10:41:30.272Z,177.17
2019-02-24T10:51:35.931Z,173.83
2019-02-24T11:01:41.432Z,179.33
2019-02-24T11:11:47.031Z,161.97
2019-02-24T11:21:52.632Z,157.23
2019-02-24T11:31:58.254Z,136.73
2019-02-24T11:42:04.071Z,152.60
2019-02-24T11:52:09.648Z,140.20
2019-02-24T12:02:16.473Z,160.80
2019-02-24T12:12:22.246Z,135.27
2019-02-24T12:22:27.735Z,162.00
2019-02-24T12:32:34.902Z,146.00
2019-02-24T12:42:40.684Z,124.73
2019-02-24T12:52:46.473Z,108.07
2019-02-24T13:02:52.601Z,108.67
2019-02-24T13:12:58.354Z,111.77
2019-02-24T13:23:05.652Z,100.57
2019-02-24T13:33:11.407Z,101.30
2019-02-24T13:43:17.872Z,87.37
2019-02-24T13:53:24.994Z,69.47
2019-02-24T14:03:30.781Z,62.57
2019-02-24T14:13:37.017Z,90.63
2019-02-24T14:23:42.870Z,71.17
2019-02-24T14:33:48.672Z,74.33
2019-02-24T14:43:54.671Z,86.83
2019-02-24T14:54:00.472Z,73.63
2019-02-24T15:04:06.575Z,72.37
2019-02-24T15:14:12.480Z,92.20
2019-02-24T15:24:18.376Z,84.77
2019-02-24T15:34:26.234Z,95.73
2019-02-24T15:44:32.133Z,81.73
2019-02-24T15:54:37.922Z,83.13
2019-02-24T16:04:43.754Z,90.77
2019-02-24T16:14:49.781Z,127.57
2019-02-24T16:24:55.700Z,110.60
2019-02-24T16:35:01.637Z,127.60
2019-02-24T16:45:12.235Z,86.37
2019-02-24T16:55:18.755Z,95.63
2019-02-24T17:05:24.771Z,154.47
2019-02-24T17:15:32.311Z,115.73
2019-02-24T17:25:38.121Z,98.93
2019-02-24T17:35:44.030Z,87.23
2019-02-24T17:45:50.193Z,119.10
2019-02-24T17:55:56.221Z,119.73
2019-02-24T18:06:02.255Z,134.80
2019-02-24T18:16:08.318Z,128.90
2019-02-24T18:26:15.712Z,139.07
2019-02-24T18:36:25.368Z,143.87
2019-02-24T18:46:32.376Z,105.03
2019-02-24T18:56:38.194Z,113.37
2019-02-24T19:06:44.161Z,110.13
2019-02-24T19:16:51.725Z,126.73
2019-02-24T19:26:57.837Z,141.57
2019-02-24T19:37:05.380Z,133.77
2019-02-24T19:47:11.445Z,146.57
2019-02-24T19:57:20.193Z,153.53
2019-02-24T20:07:27.680Z,128.00
2019-02-24T20:17:33.786Z,128.03
2019-02-24T20:27:39.881Z,106.70
2019-02-24T20:37:45.930Z,115.47
2019-02-24T20:47:52.039Z,118.60
2019-02-24T20:57:58.118Z,117.63
2019-02-24T21:08:03.942Z,124.23
2019-02-24T21:18:09.872Z,139.57
2019-02-24T21:28:15.757Z,142.87
2019-02-24T21:38:21.634Z,127.83
2019-02-24T21:59:14.919Z,122.57
2019-02-24T22:09:20.528Z,113.30
2019-02-24T22:19:26.013Z,125.73
2019-02-24T22:29:31.494Z,126.43
2019-02-24T22:39:36.979Z,133.80
2019-02-24T22:49:42.479Z,169.33
2019-02-24T22:59:47.941Z,179.30
2019-02-24T23:09:53.695Z,147.93
2019-02-24T23:19:59.208Z,172.77
2019-02-24T23:30:07.283Z,150.60
2019-02-24T23:40:12.961Z,148.17
2019-02-24T23:50:18.521Z,150.33
