createdAt,value
2023-05-11T00:01:53.674Z,16.20
2023-05-11T00:04:20.715Z,15.40
2023-05-11T00:06:47.803Z,13.10
2023-05-11T00:09:14.822Z,14.10
2023-05-11T00:11:41.929Z,16.40
2023-05-11T00:14:09.124Z,14.00
2023-05-11T00:16:37.442Z,14.70
2023-05-11T00:19:04.537Z,17.60
2023-05-11T00:21:32.536Z,16.80
2023-05-11T00:23:59.602Z,15.70
2023-05-11T00:26:26.944Z,15.40
2023-05-11T00:28:54.345Z,14.20
2023-05-11T00:31:21.447Z,14.80
2023-05-11T00:33:48.578Z,14.50
2023-05-11T00:36:15.658Z,16.90
2023-05-11T00:38:42.814Z,15.30
2023-05-11T00:41:10.032Z,15.30
2023-05-11T00:43:37.112Z,13.30
2023-05-11T00:46:04.089Z,14.40
2023-05-11T00:48:31.127Z,12.80
2023-05-11T00:51:01.900Z,13.80
2023-05-11T00:53:30.552Z,14.30
2023-05-11T00:55:59.627Z,12.90
2023-05-11T00:58:26.721Z,17.30
2023-05-11T01:00:54.007Z,13.40
2023-05-11T01:03:21.471Z,13.70
2023-05-11T01:06:17.331Z,12.00
2023-05-11T01:08:51.566Z,14.90
2023-05-11T01:11:37.744Z,14.20
2023-05-11T01:14:08.877Z,12.70
2023-05-11T01:16:37.332Z,14.00
2023-05-11T01:19:18.602Z,13.80
2023-05-11T01:21:45.746Z,13.00
2023-05-11T01:24:18.802Z,15.00
2023-05-11T01:26:55.584Z,15.90
2023-05-11T01:29:25.678Z,14.60
2023-05-11T01:31:55.495Z,14.60
2023-05-11T01:34:27.022Z,17.60
2023-05-11T01:36:58.350Z,14.40
2023-05-11T01:39:30.843Z,15.30
2023-05-11T01:41:57.945Z,16.80
2023-05-11T01:44:26.049Z,16.50
2023-05-11T01:46:53.010Z,15.80
2023-05-11T01:49:24.930Z,15.10
2023-05-11T01:54:18.943Z,13.00
2023-05-11T01:56:45.947Z,14.30
2023-05-11T01:59:15.600Z,12.90
2023-05-11T02:01:42.786Z,13.70
2023-05-11T02:04:09.901Z,12.40
2023-05-11T02:06:38.290Z,12.50
2023-05-11T02:09:05.628Z,12.40
2023-05-11T02:11:33.592Z,11.60
2023-05-11T02:14:00.837Z,11.00
2023-05-11T02:16:28.665Z,15.00
2023-05-11T02:18:56.135Z,14.90
2023-05-11T02:21:23.236Z,10.30
2023-05-11T02:23:50.315Z,12.60
2023-05-11T02:26:17.367Z,12.60
2023-05-11T02:28:44.366Z,10.80
2023-05-11T02:31:19.418Z,11.00
2023-05-11T02:33:50.806Z,10.10
2023-05-11T02:36:22.462Z,11.50
2023-05-11T02:38:51.578Z,14.60
2023-05-11T02:41:22.403Z,9.90
2023-05-11T02:43:51.502Z,12.00
2023-05-11T02:46:22.012Z,11.60
2023-05-11T02:48:52.464Z,10.80
2023-05-11T02:51:21.169Z,8.90
2023-05-11T02:53:49.608Z,10.20
2023-05-11T02:56:16.602Z,8.40
2023-05-11T02:58:43.690Z,9.50
2023-05-11T03:01:20.187Z,11.90
2023-05-11T03:03:47.493Z,9.50
2023-05-11T03:06:15.524Z,10.00
2023-05-11T03:08:42.553Z,10.70
2023-05-11T03:11:10.101Z,11.50
2023-05-11T03:13:37.217Z,9.10
2023-05-11T03:16:05.039Z,9.60
2023-05-11T03:18:32.279Z,10.30
2023-05-11T03:20:59.762Z,11.10
2023-05-11T03:23:26.897Z,11.50
2023-05-11T03:25:56.742Z,9.80
2023-05-11T03:28:24.997Z,9.10
2023-05-11T03:31:01.240Z,10.90
2023-05-11T03:33:30.093Z,9.50
2023-05-11T03:36:00.880Z,16.10
2023-05-11T03:38:36.897Z,12.10
2023-05-11T03:41:04.691Z,10.90
2023-05-11T03:43:33.299Z,10.80
2023-05-11T03:46:01.851Z,11.30
2023-05-11T03:48:28.854Z,11.00
2023-05-11T03:50:56.470Z,9.10
2023-05-11T03:53:23.459Z,9.50
2023-05-11T03:55:53.057Z,13.40
2023-05-11T03:58:21.404Z,12.10
2023-05-11T04:00:48.502Z,12.80
2023-05-11T04:03:16.158Z,11.90
2023-05-11T04:05:43.387Z,10.50
2023-05-11T04:08:12.588Z,9.90
2023-05-11T04:10:39.598Z,14.60
2023-05-11T04:13:06.603Z,11.10
2023-05-11T04:15:33.655Z,12.60
2023-05-11T04:18:00.994Z,12.00
2023-05-11T04:20:28.574Z,12.20
2023-05-11T04:22:55.736Z,12.20
2023-05-11T04:25:24.003Z,10.30
2023-05-11T04:27:51.724Z,11.90
2023-05-11T04:30:21.164Z,10.70
2023-05-11T04:32:48.515Z,10.20
2023-05-11T04:35:16.747Z,10.70
2023-05-11T04:37:43.935Z,7.60
2023-05-11T04:40:11.691Z,8.10
2023-05-11T04:42:41.227Z,11.40
2023-05-11T04:45:13.365Z,12.30
2023-05-11T04:47:41.169Z,9.90
2023-05-11T04:50:09.116Z,11.40
2023-05-11T04:52:36.598Z,9.10
2023-05-11T04:55:04.220Z,9.80
2023-05-11T04:57:31.749Z,9.10
2023-05-11T04:59:58.930Z,9.50
2023-05-11T05:02:26.208Z,8.70
2023-05-11T05:04:53.260Z,8.30
2023-05-11T05:07:21.030Z,9.70
2023-05-11T05:09:48.168Z,10.70
2023-05-11T05:12:16.280Z,9.80
2023-05-11T05:14:43.290Z,9.80
2023-05-11T05:17:10.423Z,10.00
2023-05-11T05:19:39.147Z,11.60
2023-05-11T05:22:06.881Z,10.40
2023-05-11T05:24:35.243Z,11.80
2023-05-11T05:27:06.818Z,10.80
2023-05-11T05:29:34.159Z,10.20
2023-05-11T05:32:02.327Z,9.60
2023-05-11T05:34:29.527Z,9.50
2023-05-11T05:36:56.656Z,9.80
2023-05-11T05:39:24.162Z,10.50
2023-05-11T05:41:52.164Z,8.80
2023-05-11T05:44:19.653Z,7.90
2023-05-11T05:46:47.986Z,9.80
2023-05-11T05:49:15.121Z,8.60
2023-05-11T05:51:43.133Z,11.80
2023-05-11T05:54:11.571Z,8.90
2023-05-11T05:56:39.393Z,8.20
2023-05-11T05:59:09.352Z,8.00
2023-05-11T06:01:39.257Z,10.80
2023-05-11T06:04:07.157Z,8.90
2023-05-11T06:06:35.967Z,7.50
2023-05-11T06:09:07.215Z,6.10
2023-05-11T06:11:35.455Z,7.90
2023-05-11T06:14:04.942Z,7.90
2023-05-11T06:16:32.050Z,6.40
2023-05-11T06:19:00.208Z,7.00
2023-05-11T06:21:28.502Z,6.00
2023-05-11T06:23:56.771Z,8.10
2023-05-11T06:26:25.857Z,6.90
2023-05-11T06:28:54.479Z,6.80
2023-05-11T06:31:23.450Z,6.70
2023-05-11T06:33:51.046Z,6.40
2023-05-11T06:36:25.813Z,6.60
2023-05-11T06:38:53.010Z,5.90
2023-05-11T06:41:21.707Z,12.40
2023-05-11T06:43:48.879Z,14.50
2023-05-11T06:46:23.200Z,11.10
2023-05-11T06:49:05.452Z,26.50
2023-05-11T06:51:33.435Z,7.90
2023-05-11T06:54:03.927Z,10.70
2023-05-11T06:56:35.218Z,6.00
2023-05-11T06:59:03.420Z,7.10
2023-05-11T07:01:31.891Z,5.40
2023-05-11T07:03:59.707Z,7.20
2023-05-11T07:06:31.563Z,6.00
2023-05-11T07:09:00.774Z,6.00
2023-05-11T07:11:29.336Z,4.80
2023-05-11T07:14:04.381Z,5.80
2023-05-11T07:16:38.975Z,4.90
2023-05-11T07:19:06.789Z,5.30
2023-05-11T07:21:36.291Z,6.50
2023-05-11T07:24:04.220Z,5.90
2023-05-11T07:26:31.373Z,5.30
2023-05-11T07:28:58.398Z,5.80
2023-05-11T07:31:25.468Z,4.40
2023-05-11T07:33:53.494Z,6.70
2023-05-11T07:36:20.491Z,6.00
2023-05-11T07:38:49.706Z,4.90
2023-05-11T07:41:18.322Z,6.90
2023-05-11T07:43:45.297Z,4.70
2023-05-11T07:46:12.764Z,5.20
2023-05-11T07:48:40.525Z,6.30
2023-05-11T07:51:08.117Z,5.70
2023-05-11T07:53:37.166Z,5.60
2023-05-11T07:56:07.167Z,7.40
2023-05-11T07:58:34.356Z,4.90
2023-05-11T08:01:02.016Z,3.90
2023-05-11T08:03:29.238Z,5.50
2023-05-11T08:05:58.390Z,4.30
2023-05-11T08:08:26.209Z,4.70
2023-05-11T08:10:53.279Z,4.60
2023-05-11T08:13:20.287Z,4.10
2023-05-11T08:15:47.472Z,3.60
2023-05-11T08:18:14.780Z,4.50
2023-05-11T08:20:42.382Z,3.90
2023-05-11T08:23:11.659Z,11.50
2023-05-11T08:25:41.201Z,3.60
2023-05-11T08:28:08.385Z,4.20
2023-05-11T08:30:41.127Z,4.30
2023-05-11T08:33:29.160Z,4.30
2023-05-11T08:35:55.778Z,4.00
2023-05-11T08:38:22.911Z,4.30
2023-05-11T08:40:51.652Z,3.80
2023-05-11T08:43:19.261Z,4.40
2023-05-11T08:45:50.241Z,5.40
2023-05-11T08:48:21.439Z,4.20
2023-05-11T08:50:49.172Z,3.20
2023-05-11T08:53:21.082Z,6.90
2023-05-11T08:55:49.428Z,19.60
2023-05-11T09:01:30.341Z,3.70
2023-05-11T09:03:58.802Z,3.30
2023-05-11T09:06:35.381Z,4.00
2023-05-11T09:09:20.768Z,4.80
2023-05-11T09:12:03.587Z,5.50
2023-05-11T09:15:01.906Z,4.80
2023-05-11T09:17:35.044Z,3.90
2023-05-11T09:20:11.332Z,4.40
2023-05-11T09:22:55.468Z,3.20
2023-05-11T09:25:23.768Z,4.10
2023-05-11T09:27:51.524Z,7.60
2023-05-11T09:30:28.590Z,3.10
2023-05-11T09:33:10.407Z,5.90
2023-05-11T09:35:42.397Z,7.70
2023-05-11T09:38:11.632Z,3.80
2023-05-11T09:40:45.153Z,3.80
2023-05-11T09:43:30.300Z,3.80
2023-05-11T09:46:07.852Z,6.10
2023-05-11T09:48:35.659Z,3.90
2023-05-11T09:51:06.830Z,4.50
2023-05-11T09:53:35.693Z,3.50
2023-05-11T09:56:03.193Z,7.50
2023-05-11T09:58:49.895Z,4.20
2023-05-11T10:01:18.278Z,5.20
2023-05-11T10:03:50.285Z,3.90
2023-05-11T10:06:20.406Z,3.80
2023-05-11T10:08:49.467Z,3.50
2023-05-11T10:11:20.624Z,4.40
2023-05-11T10:13:49.952Z,5.40
2023-05-11T10:16:36.379Z,4.00
2023-05-11T10:19:04.222Z,6.30
2023-05-11T10:21:31.998Z,4.60
2023-05-11T10:23:59.926Z,4.50
2023-05-11T10:26:27.254Z,4.70
2023-05-11T10:28:55.079Z,4.20
2023-05-11T10:31:24.710Z,5.20
2023-05-11T10:33:52.482Z,3.10
2023-05-11T10:36:20.058Z,5.70
2023-05-11T10:38:47.475Z,3.80
2023-05-11T10:42:02.091Z,5.40
2023-05-11T10:44:45.016Z,5.00
2023-05-11T10:47:32.915Z,4.50
2023-05-11T10:50:22.370Z,5.60
2023-05-11T10:53:19.095Z,4.90
2023-05-11T10:55:55.630Z,6.00
2023-05-11T10:58:28.846Z,5.00
2023-05-11T11:01:18.169Z,6.30
2023-05-11T11:03:58.774Z,3.80
2023-05-11T11:06:34.085Z,5.20
2023-05-11T11:09:03.648Z,15.00
2023-05-11T11:14:30.215Z,6.80
2023-05-11T11:17:21.935Z,5.40
2023-05-11T11:19:49.827Z,4.70
2023-05-11T11:22:37.666Z,4.10
2023-05-11T11:25:09.496Z,4.00
2023-05-11T11:27:49.487Z,7.00
2023-05-11T11:30:17.751Z,5.10
2023-05-11T11:32:46.451Z,3.80
2023-05-11T11:35:40.064Z,4.10
2023-05-11T11:38:11.289Z,4.70
2023-05-11T11:43:24.647Z,4.40
2023-05-11T11:46:03.955Z,4.40
2023-05-11T11:48:36.349Z,3.40
2023-05-11T11:51:06.242Z,3.70
2023-05-11T11:53:36.916Z,4.50
2023-05-11T11:56:05.254Z,5.00
2023-05-11T11:58:46.451Z,3.50
2023-05-11T12:01:21.811Z,6.40
2023-05-11T12:04:05.349Z,4.70
2023-05-11T12:06:41.430Z,5.40
2023-05-11T12:09:14.947Z,4.10
2023-05-11T12:11:42.580Z,5.40
2023-05-11T12:14:10.705Z,5.70
2023-05-11T12:16:41.715Z,9.10
2023-05-11T12:19:09.966Z,3.40
2023-05-11T12:21:37.192Z,5.50
2023-05-11T12:24:05.627Z,5.50
2023-05-11T12:26:33.490Z,4.80
2023-05-11T12:29:09.953Z,7.20
2023-05-11T12:31:42.036Z,4.00
2023-05-11T12:34:16.854Z,8.70
2023-05-11T12:36:45.962Z,4.60
2023-05-11T12:39:23.655Z,4.90
2023-05-11T12:41:55.812Z,4.60
2023-05-11T12:44:25.255Z,5.40
2023-05-11T12:46:54.313Z,5.50
2023-05-11T12:49:30.434Z,4.90
2023-05-11T12:51:59.623Z,4.20
2023-05-11T12:54:39.028Z,4.90
2023-05-11T12:57:22.566Z,4.30
2023-05-11T12:59:49.867Z,6.40
2023-05-11T13:02:22.560Z,5.40
2023-05-11T13:04:50.078Z,6.50
2023-05-11T13:07:38.782Z,3.70
2023-05-11T13:10:08.971Z,4.70
2023-05-11T13:12:53.920Z,3.90
2023-05-11T13:15:24.270Z,5.30
2023-05-11T13:17:59.761Z,6.30
2023-05-11T13:20:37.259Z,3.90
2023-05-11T13:23:15.474Z,4.90
2023-05-11T13:25:46.700Z,6.50
2023-05-11T13:28:16.303Z,4.60
2023-05-11T13:30:45.893Z,3.80
2023-05-11T13:33:13.203Z,5.00
2023-05-11T13:35:42.039Z,3.90
2023-05-11T13:38:10.356Z,5.60
2023-05-11T13:40:39.009Z,5.00
2023-05-11T13:43:06.929Z,5.70
2023-05-11T13:45:36.808Z,4.80
2023-05-11T13:48:04.302Z,4.20
2023-05-11T13:50:33.148Z,3.90
2023-05-11T13:53:05.862Z,4.20
2023-05-11T13:55:32.953Z,3.60
2023-05-11T13:58:00.234Z,4.40
2023-05-11T14:00:30.582Z,4.70
2023-05-11T14:03:03.041Z,4.90
2023-05-11T14:05:30.390Z,3.30
2023-05-11T14:08:01.145Z,4.60
2023-05-11T14:10:30.993Z,5.00
2023-05-11T14:12:59.743Z,8.00
2023-05-11T14:15:32.087Z,5.30
2023-05-11T14:18:00.265Z,5.60
2023-05-11T14:20:28.599Z,4.70
2023-05-11T14:23:03.202Z,6.80
2023-05-11T14:25:38.815Z,3.90
2023-05-11T14:28:08.925Z,5.00
2023-05-11T14:30:38.647Z,5.00
2023-05-11T14:33:19.187Z,4.20
2023-05-11T14:35:54.223Z,6.10
2023-05-11T14:38:22.655Z,13.50
2023-05-11T14:41:00.140Z,35.40
2023-05-11T14:43:28.628Z,17.40
2023-05-11T14:46:02.636Z,14.20
2023-05-11T14:48:30.296Z,5.80
2023-05-11T14:51:32.910Z,4.30
2023-05-11T14:54:01.843Z,4.80
2023-05-11T14:56:30.122Z,3.20
2023-05-11T14:59:00.192Z,4.50
2023-05-11T15:01:29.393Z,6.30
2023-05-11T15:03:57.766Z,4.30
2023-05-11T15:06:25.324Z,4.60
2023-05-11T15:08:52.751Z,4.20
2023-05-11T15:11:21.639Z,3.20
2023-05-11T15:13:51.219Z,5.90
2023-05-11T15:16:19.593Z,3.50
2023-05-11T15:18:48.688Z,6.30
2023-05-11T15:21:16.567Z,3.20
2023-05-11T15:23:51.788Z,5.20
2023-05-11T15:26:44.007Z,5.60
2023-05-11T15:29:13.074Z,3.80
2023-05-11T15:31:41.252Z,3.90
2023-05-11T15:34:09.977Z,3.80
2023-05-11T15:39:26.061Z,4.30
2023-05-11T15:41:58.174Z,3.80
2023-05-11T15:44:42.667Z,6.10
2023-05-11T15:47:10.060Z,5.20
2023-05-11T15:49:38.755Z,3.30
2023-05-11T15:52:07.891Z,3.20
2023-05-11T15:54:37.627Z,6.50
2023-05-11T15:57:07.979Z,3.60
2023-05-11T15:59:38.419Z,3.50
2023-05-11T16:02:06.558Z,3.70
2023-05-11T16:04:39.425Z,3.00
2023-05-11T16:07:07.552Z,2.90
2023-05-11T16:09:35.304Z,4.60
2023-05-11T16:12:04.356Z,3.20
2023-05-11T16:14:42.793Z,4.20
2023-05-11T16:17:18.432Z,4.50
2023-05-11T16:19:59.365Z,4.50
2023-05-11T16:22:29.405Z,5.30
2023-05-11T16:25:02.965Z,5.60
2023-05-11T16:27:30.856Z,4.20
2023-05-11T16:29:58.984Z,3.60
2023-05-11T16:32:30.142Z,4.30
2023-05-11T16:34:58.412Z,3.90
2023-05-11T16:37:27.508Z,6.60
2023-05-11T16:39:55.474Z,4.00
2023-05-11T16:42:25.566Z,4.00
2023-05-11T16:44:52.801Z,5.60
2023-05-11T16:47:20.788Z,3.30
2023-05-11T16:49:48.230Z,4.20
2023-05-11T16:52:15.322Z,6.90
2023-05-11T16:54:42.373Z,4.80
2023-05-11T16:57:09.987Z,4.70
2023-05-11T16:59:37.130Z,4.40
2023-05-11T17:02:06.302Z,4.60
2023-05-11T17:04:33.508Z,4.80
2023-05-11T17:07:00.573Z,4.10
2023-05-11T17:09:29.288Z,4.40
2023-05-11T17:11:56.534Z,3.50
2023-05-11T17:14:23.631Z,4.20
2023-05-11T17:16:51.316Z,9.70
2023-05-11T17:19:18.597Z,3.70
2023-05-11T17:21:45.678Z,4.80
2023-05-11T17:24:12.978Z,3.70
2023-05-11T17:26:47.837Z,3.90
2023-05-11T17:29:19.291Z,5.10
2023-05-11T17:31:52.333Z,4.30
2023-05-11T17:34:21.005Z,3.60
2023-05-11T17:36:50.071Z,5.00
2023-05-11T17:39:19.428Z,4.60
2023-05-11T17:41:47.608Z,5.00
2023-05-11T17:44:15.777Z,6.90
2023-05-11T17:46:43.838Z,4.40
2023-05-11T17:49:12.483Z,4.20
2023-05-11T17:51:42.418Z,4.70
2023-05-11T17:54:11.206Z,4.80
2023-05-11T17:56:38.382Z,6.00
2023-05-11T17:59:05.993Z,5.20
2023-05-11T18:01:34.009Z,6.50
2023-05-11T18:04:01.236Z,9.20
2023-05-11T18:06:30.302Z,6.80
2023-05-11T18:08:59.341Z,5.30
2023-05-11T18:11:27.872Z,6.60
2023-05-11T18:13:55.000Z,8.80
2023-05-11T18:16:22.218Z,6.50
2023-05-11T18:18:49.257Z,5.50
2023-05-11T18:21:18.481Z,5.80
2023-05-11T18:24:06.789Z,5.50
2023-05-11T18:26:52.281Z,6.30
2023-05-11T18:29:22.178Z,4.60
2023-05-11T18:31:49.869Z,7.10
2023-05-11T18:34:17.014Z,5.70
2023-05-11T18:36:44.311Z,5.20
2023-05-11T18:39:11.355Z,7.40
2023-05-11T18:41:38.441Z,7.10
2023-05-11T18:44:05.589Z,6.50
2023-05-11T18:46:32.839Z,9.20
2023-05-11T18:48:59.950Z,5.80
2023-05-11T18:51:27.004Z,8.10
2023-05-11T18:53:54.127Z,6.60
2023-05-11T18:56:22.385Z,7.10
2023-05-11T18:58:50.630Z,8.70
2023-05-11T19:01:19.057Z,6.60
2023-05-11T19:03:46.321Z,8.50
2023-05-11T19:06:14.737Z,8.00
2023-05-11T19:12:12.414Z,11.40
2023-05-11T19:14:52.944Z,8.60
2023-05-11T19:17:43.005Z,8.70
2023-05-11T19:20:25.394Z,7.60
2023-05-11T19:23:12.394Z,9.60
2023-05-11T19:25:48.655Z,8.40
2023-05-11T19:28:31.063Z,8.20
2023-05-11T19:31:20.004Z,8.50
2023-05-11T19:33:54.485Z,8.30
2023-05-11T19:36:45.372Z,6.30
2023-05-11T19:39:23.339Z,7.80
2023-05-11T19:42:07.304Z,9.40
2023-05-11T19:44:59.527Z,6.50
2023-05-11T19:47:49.292Z,7.90
2023-05-11T19:53:23.082Z,12.50
2023-05-11T19:56:27.084Z,12.10
2023-05-11T19:59:16.693Z,14.00
2023-05-11T20:02:08.425Z,16.90
2023-05-11T20:04:46.618Z,20.70
2023-05-11T20:07:24.933Z,19.00
2023-05-11T20:09:57.413Z,18.40
2023-05-11T20:12:28.130Z,15.10
2023-05-11T20:14:56.095Z,18.30
2023-05-11T20:17:23.180Z,14.00
2023-05-11T20:19:51.583Z,14.00
2023-05-11T20:22:23.077Z,13.30
2023-05-11T20:24:51.863Z,15.40
2023-05-11T20:27:30.286Z,16.20
2023-05-11T20:29:57.715Z,25.80
2023-05-11T20:32:25.073Z,33.40
2023-05-11T20:34:52.398Z,27.20
2023-05-11T20:37:19.652Z,28.40
2023-05-11T20:39:48.402Z,26.50
2023-05-11T20:42:15.652Z,29.30
2023-05-11T20:44:42.964Z,31.80
2023-05-11T20:47:15.605Z,33.20
2023-05-11T20:49:42.896Z,32.00
2023-05-11T20:52:14.146Z,34.90
2023-05-11T20:54:42.564Z,27.80
2023-05-11T20:57:09.798Z,29.40
2023-05-11T21:02:07.123Z,24.20
2023-05-11T21:04:37.296Z,24.20
2023-05-11T21:07:07.319Z,23.20
2023-05-11T21:09:35.095Z,23.60
2023-05-11T21:12:11.824Z,21.70
2023-05-11T21:14:38.913Z,19.30
2023-05-11T21:17:06.138Z,15.10
2023-05-11T21:19:35.054Z,13.30
2023-05-11T21:22:02.206Z,14.80
2023-05-11T21:24:29.351Z,16.10
2023-05-11T21:26:56.442Z,14.20
2023-05-11T21:29:23.581Z,17.50
2023-05-11T21:31:50.716Z,17.40
2023-05-11T21:34:18.254Z,16.30
2023-05-11T21:36:45.922Z,17.50
2023-05-11T21:39:15.832Z,17.90
2023-05-11T21:41:44.159Z,17.70
2023-05-11T21:44:11.331Z,15.90
2023-05-11T21:46:38.567Z,17.30
2023-05-11T21:49:05.815Z,15.00
2023-05-11T21:51:33.882Z,14.00
2023-05-11T21:54:01.117Z,14.60
2023-05-11T21:56:28.865Z,14.90
2023-05-11T21:58:55.960Z,14.70
2023-05-11T22:01:23.181Z,15.30
2023-05-11T22:03:50.548Z,15.50
2023-05-11T22:06:17.697Z,13.10
2023-05-11T22:08:44.771Z,13.00
2023-05-11T22:11:12.119Z,12.70
2023-05-11T22:13:39.244Z,12.30
2023-05-11T22:16:06.633Z,14.20
2023-05-11T22:18:33.860Z,13.40
2023-05-11T22:21:01.088Z,13.20
2023-05-11T22:23:28.366Z,14.80
2023-05-11T22:25:55.783Z,11.00
2023-05-11T22:28:23.109Z,11.70
2023-05-11T22:30:50.206Z,11.50
2023-05-11T22:33:17.537Z,12.20
2023-05-11T22:35:46.354Z,12.40
2023-05-11T22:38:14.034Z,11.70
2023-05-11T22:40:41.494Z,9.70
2023-05-11T22:43:08.575Z,9.60
2023-05-11T22:45:35.812Z,10.90
2023-05-11T22:48:02.921Z,12.70
2023-05-11T22:50:30.172Z,9.80
2023-05-11T22:52:57.311Z,9.60
2023-05-11T22:55:25.287Z,9.30
2023-05-11T22:57:52.437Z,10.00
2023-05-11T23:00:21.121Z,10.80
2023-05-11T23:02:48.528Z,9.10
2023-05-11T23:05:15.975Z,9.60
2023-05-11T23:07:43.655Z,10.30
2023-05-11T23:10:11.016Z,10.10
2023-05-11T23:12:39.097Z,11.20
2023-05-11T23:15:09.889Z,8.90
2023-05-11T23:17:37.011Z,9.00
2023-05-11T23:20:04.849Z,12.00
2023-05-11T23:22:31.829Z,14.60
2023-05-11T23:25:00.528Z,9.60
2023-05-11T23:27:28.556Z,9.30
2023-05-11T23:29:55.571Z,10.30
2023-05-11T23:32:22.549Z,10.30
2023-05-11T23:34:51.603Z,11.20
2023-05-11T23:37:18.791Z,11.60
2023-05-11T23:39:45.739Z,9.50
2023-05-11T23:42:13.139Z,10.70
2023-05-11T23:44:40.950Z,10.90
2023-05-11T23:47:09.211Z,8.80
2023-05-11T23:49:36.347Z,10.70
2023-05-11T23:52:05.915Z,9.10
2023-05-11T23:54:33.157Z,8.90
2023-05-11T23:57:00.187Z,10.60
2023-05-11T23:59:28.758Z,8.90
