createdAt,value
2019-02-26T00:03:13.557Z,99.90
2019-02-26T00:08:10.157Z,99.90
2019-02-26T00:10:39.159Z,99.90
2019-02-26T00:13:07.745Z,99.90
2019-02-26T00:15:38.125Z,99.90
2019-02-26T00:18:09.473Z,99.90
2019-02-26T00:20:39.094Z,99.90
2019-02-26T00:23:07.011Z,99.90
2019-02-26T00:25:35.468Z,99.90
2019-02-26T00:28:04.081Z,99.90
2019-02-26T00:30:33.390Z,99.90
2019-02-26T00:33:05.098Z,99.90
2019-02-26T00:35:32.909Z,99.90
2019-02-26T00:38:01.390Z,99.90
2019-02-26T00:40:32.045Z,99.90
2019-02-26T00:43:02.026Z,99.90
2019-02-26T00:45:33.592Z,99.90
2019-02-26T00:48:00.439Z,99.90
2019-02-26T00:50:30.391Z,99.90
2019-02-26T00:52:59.916Z,99.90
2019-02-26T00:55:29.860Z,99.90
2019-02-26T00:58:01.094Z,99.90
2019-02-26T01:00:30.934Z,99.90
2019-02-26T01:03:01.443Z,99.90
2019-02-26T01:05:30.399Z,99.90
2019-02-26T01:07:58.858Z,99.90
2019-02-26T01:10:27.410Z,99.90
2019-02-26T01:12:56.487Z,99.90
2019-02-26T01:15:26.193Z,99.90
2019-02-26T01:17:56.604Z,99.90
2019-02-26T01:20:27.277Z,99.90
2019-02-26T01:22:55.134Z,99.90
2019-02-26T01:25:23.580Z,99.90
2019-02-26T01:27:53.182Z,99.90
2019-02-26T01:30:25.842Z,99.90
2019-02-26T01:32:52.479Z,99.90
2019-02-26T01:35:20.947Z,99.90
2019-02-26T01:37:51.321Z,99.90
2019-02-26T01:40:21.763Z,99.90
2019-02-26T01:42:52.430Z,99.90
2019-02-26T01:45:21.758Z,99.90
2019-02-26T01:47:50.921Z,99.90
2019-02-26T01:50:20.533Z,99.90
2019-02-26T01:52:49.991Z,99.90
2019-02-26T01:55:20.700Z,99.90
2019-02-26T01:57:49.388Z,99.90
2019-02-26T02:00:20.788Z,99.90
2019-02-26T02:02:49.267Z,99.90
2019-02-26T02:05:19.652Z,99.90
2019-02-26T02:07:49.564Z,99.90
2019-02-26T02:10:18.287Z,99.90
2019-02-26T02:12:46.731Z,99.90
2019-02-26T02:15:18.119Z,99.90
2019-02-26T02:17:46.000Z,99.90
2019-02-26T02:20:18.098Z,99.90
2019-02-26T02:22:45.665Z,99.90
2019-02-26T02:25:14.265Z,99.90
2019-02-26T02:27:42.758Z,99.90
2019-02-26T02:30:22.533Z,99.90
2019-02-26T02:32:50.947Z,99.90
2019-02-26T02:35:19.160Z,99.90
2019-02-26T02:37:47.608Z,99.90
2019-02-26T02:40:16.109Z,99.90
2019-02-26T02:42:48.411Z,99.90
2019-02-26T02:45:19.639Z,99.90
2019-02-26T02:47:45.014Z,99.90
2019-02-26T02:50:16.189Z,99.90
2019-02-26T02:52:44.955Z,99.90
2019-02-26T02:55:16.291Z,99.90
2019-02-26T02:57:43.685Z,99.90
2019-02-26T03:00:15.239Z,99.90
2019-02-26T03:02:46.828Z,99.90
2019-02-26T03:05:14.389Z,99.90
2019-02-26T03:07:45.265Z,99.90
2019-02-26T03:10:14.576Z,99.90
2019-02-26T03:12:46.977Z,99.90
2019-02-26T03:15:16.924Z,99.90
2019-02-26T03:17:45.527Z,99.90
2019-02-26T03:20:16.994Z,99.90
2019-02-26T03:22:48.862Z,99.90
2019-02-26T03:25:20.938Z,99.90
2019-02-26T03:27:48.113Z,99.90
2019-02-26T03:30:27.348Z,99.90
2019-02-26T03:32:57.618Z,99.90
2019-02-26T03:35:23.189Z,99.90
2019-02-26T03:37:54.607Z,99.90
2019-02-26T03:40:24.253Z,99.90
2019-02-26T03:42:51.941Z,99.90
2019-02-26T03:45:24.897Z,99.90
2019-02-26T03:47:50.744Z,99.90
2019-02-26T03:50:19.249Z,99.90
2019-02-26T03:52:47.853Z,99.90
2019-02-26T03:55:18.875Z,99.90
2019-02-26T03:57:47.603Z,99.90
2019-02-26T04:00:20.452Z,99.90
2019-02-26T04:05:19.051Z,99.90
2019-02-26T04:07:51.629Z,99.90
2019-02-26T04:12:48.689Z,99.90
2019-02-26T04:15:17.458Z,99.90
2019-02-26T04:17:46.080Z,99.90
2019-02-26T04:20:15.540Z,99.90
2019-02-26T04:25:22.104Z,99.90
2019-02-26T04:28:01.771Z,99.90
2019-02-26T04:30:42.250Z,99.90
2019-02-26T04:33:41.424Z,99.90
2019-02-26T04:39:04.193Z,99.90
2019-02-26T04:41:35.760Z,99.90
2019-02-26T04:44:19.184Z,99.90
2019-02-26T04:46:51.400Z,99.90
2019-02-26T04:51:50.347Z,99.90
2019-02-26T04:54:23.914Z,99.90
2019-02-26T04:56:50.822Z,99.90
2019-02-26T04:59:19.329Z,99.90
2019-02-26T05:01:49.893Z,99.90
2019-02-26T05:04:18.189Z,99.90
2019-02-26T05:06:46.678Z,99.90
2019-02-26T05:09:15.205Z,99.90
2019-02-26T05:11:43.817Z,99.90
2019-02-26T05:14:15.013Z,99.90
2019-02-26T05:16:42.545Z,99.90
2019-02-26T05:19:13.605Z,99.90
2019-02-26T05:21:41.208Z,99.90
2019-02-26T05:24:09.649Z,99.90
2019-02-26T05:26:38.126Z,99.90
2019-02-26T05:29:09.656Z,99.90
2019-02-26T05:31:40.068Z,99.90
2019-02-26T05:34:08.317Z,99.90
2019-02-26T05:36:39.490Z,99.90
2019-02-26T05:39:07.424Z,99.90
2019-02-26T05:41:35.977Z,99.90
2019-02-26T05:44:07.513Z,99.90
2019-02-26T05:46:34.713Z,99.90
2019-02-26T05:49:05.568Z,99.90
2019-02-26T05:51:35.438Z,99.90
2019-02-26T05:54:07.711Z,99.90
2019-02-26T05:56:34.633Z,99.90
2019-02-26T05:59:06.837Z,99.90
2019-02-26T06:01:34.311Z,99.90
2019-02-26T06:04:04.768Z,99.90
2019-02-26T06:06:33.065Z,99.90
2019-02-26T06:09:02.906Z,99.90
2019-02-26T06:11:34.024Z,99.90
2019-02-26T06:14:06.709Z,99.90
2019-02-26T06:16:32.231Z,99.90
2019-02-26T06:19:00.731Z,99.90
2019-02-26T06:21:29.238Z,99.90
2019-02-26T06:23:57.829Z,99.90
2019-02-26T06:26:30.317Z,99.90
2019-02-26T06:28:56.509Z,99.90
2019-02-26T06:31:25.169Z,99.90
2019-02-26T06:33:53.738Z,99.90
2019-02-26T06:36:23.385Z,99.90
2019-02-26T06:38:54.128Z,99.90
2019-02-26T06:41:22.718Z,99.90
2019-02-26T06:43:52.699Z,99.90
2019-02-26T06:46:21.516Z,99.90
2019-02-26T06:48:50.057Z,99.90
2019-02-26T06:51:19.150Z,99.90
2019-02-26T06:53:49.822Z,99.90
2019-02-26T06:56:18.931Z,99.90
2019-02-26T06:58:47.523Z,99.90
2019-02-26T07:01:16.599Z,99.90
2019-02-26T07:03:46.197Z,99.90
2019-02-26T07:06:18.419Z,99.90
2019-02-26T07:08:46.667Z,99.90
2019-02-26T07:11:15.078Z,99.90
2019-02-26T07:13:44.763Z,99.90
2019-02-26T07:16:13.739Z,99.90
2019-02-26T07:18:42.307Z,99.90
2019-02-26T07:21:10.756Z,99.90
2019-02-26T07:23:40.004Z,99.90
2019-02-26T07:26:08.676Z,99.90
2019-02-26T07:28:39.182Z,99.90
2019-02-26T07:31:09.748Z,99.90
2019-02-26T07:33:39.526Z,99.90
2019-02-26T07:36:07.932Z,99.90
2019-02-26T07:38:41.308Z,99.90
2019-02-26T07:41:06.613Z,99.90
2019-02-26T07:43:38.722Z,99.90
2019-02-26T07:46:05.398Z,99.90
2019-02-26T07:48:33.882Z,99.90
2019-02-26T07:51:02.328Z,99.90
2019-02-26T07:53:30.774Z,99.90
2019-02-26T07:56:01.218Z,99.90
2019-02-26T07:58:31.419Z,99.90
2019-02-26T08:00:59.674Z,99.90
2019-02-26T08:03:29.435Z,99.90
2019-02-26T08:05:59.401Z,99.90
2019-02-26T08:08:28.270Z,99.90
2019-02-26T08:10:56.866Z,99.90
2019-02-26T08:13:28.531Z,99.90
2019-02-26T08:15:57.655Z,99.90
2019-02-26T08:18:25.770Z,99.90
2019-02-26T08:20:56.817Z,99.90
2019-02-26T08:23:26.266Z,99.90
2019-02-26T08:25:55.480Z,99.90
2019-02-26T08:28:24.938Z,99.90
2019-02-26T08:30:55.243Z,99.90
2019-02-26T08:35:55.525Z,99.90
2019-02-26T08:38:22.216Z,99.90
2019-02-26T08:40:50.762Z,99.90
2019-02-26T08:43:19.217Z,99.90
2019-02-26T08:45:47.790Z,99.90
2019-02-26T08:48:17.340Z,99.90
2019-02-26T08:50:46.471Z,99.90
2019-02-26T08:53:14.908Z,99.90
2019-02-26T08:55:43.381Z,99.90
2019-02-26T08:58:13.447Z,99.90
2019-02-26T09:00:41.915Z,99.90
2019-02-26T09:03:11.421Z,99.90
2019-02-26T09:08:11.447Z,99.90
2019-02-26T09:10:41.340Z,99.90
2019-02-26T09:13:11.529Z,99.90
2019-02-26T09:15:42.814Z,99.90
2019-02-26T09:18:11.167Z,99.90
2019-02-26T09:20:39.698Z,99.90
2019-02-26T09:23:08.191Z,99.90
2019-02-26T09:25:37.303Z,99.90
2019-02-26T09:28:05.786Z,99.90
2019-02-26T09:30:35.826Z,99.90
2019-02-26T09:33:06.378Z,97.60
2019-02-26T09:35:34.678Z,97.80
2019-02-26T09:38:03.181Z,97.20
2019-02-26T09:40:34.191Z,95.30
2019-02-26T09:43:01.843Z,94.30
2019-02-26T09:45:30.427Z,94.40
2019-02-26T09:48:01.019Z,94.80
2019-02-26T09:50:29.288Z,94.60
2019-02-26T09:52:59.182Z,94.70
2019-02-26T09:55:28.007Z,91.90
2019-02-26T09:57:56.637Z,92.00
2019-02-26T10:00:27.194Z,90.60
2019-02-26T10:02:55.423Z,90.10
2019-02-26T10:05:23.891Z,89.30
2019-02-26T10:07:54.937Z,89.60
2019-02-26T10:10:25.503Z,91.40
2019-02-26T10:12:56.281Z,91.60
2019-02-26T10:15:23.963Z,89.90
2019-02-26T10:17:52.447Z,90.10
2019-02-26T10:20:29.683Z,87.40
2019-02-26T10:23:19.205Z,88.40
2019-02-26T10:25:47.278Z,86.40
2019-02-26T10:28:17.122Z,85.40
2019-02-26T10:30:46.034Z,81.70
2019-02-26T10:33:17.377Z,81.10
2019-02-26T10:35:45.704Z,79.90
2019-02-26T10:38:14.969Z,80.00
2019-02-26T10:40:53.518Z,79.90
2019-02-26T10:43:13.651Z,75.40
2019-02-26T10:45:44.731Z,77.00
2019-02-26T10:48:13.741Z,76.40
2019-02-26T10:50:45.797Z,76.80
2019-02-26T10:53:14.210Z,75.60
2019-02-26T10:55:43.039Z,76.30
2019-02-26T10:58:13.245Z,76.30
2019-02-26T11:00:42.191Z,75.20
2019-02-26T11:03:12.923Z,74.30
2019-02-26T11:05:42.656Z,72.70
2019-02-26T11:08:11.091Z,72.30
2019-02-26T11:10:42.164Z,73.00
2019-02-26T11:13:12.404Z,72.80
2019-02-26T11:15:40.112Z,74.80
2019-02-26T11:18:11.490Z,75.30
2019-02-26T11:20:40.750Z,75.60
2019-02-26T11:23:13.285Z,76.90
2019-02-26T11:25:39.486Z,74.80
2019-02-26T11:30:38.046Z,72.20
2019-02-26T11:33:08.610Z,69.80
2019-02-26T11:35:39.683Z,70.70
2019-02-26T11:38:09.260Z,72.20
2019-02-26T11:40:38.918Z,70.20
2019-02-26T11:43:11.731Z,69.10
2019-02-26T11:45:39.503Z,66.00
2019-02-26T11:48:08.811Z,66.00
2019-02-26T11:50:37.520Z,66.60
2019-02-26T11:53:10.598Z,67.70
2019-02-26T11:55:39.119Z,66.90
2019-02-26T11:58:09.983Z,72.10
2019-02-26T12:00:50.560Z,66.50
2019-02-26T12:03:22.787Z,66.70
2019-02-26T12:05:49.180Z,67.20
2019-02-26T12:08:20.069Z,68.00
2019-02-26T12:10:52.330Z,68.40
2019-02-26T12:13:22.379Z,67.50
2019-02-26T12:15:51.960Z,67.30
2019-02-26T12:18:22.382Z,67.40
2019-02-26T12:20:53.471Z,67.70
2019-02-26T12:23:22.795Z,66.80
2019-02-26T12:25:53.599Z,64.20
2019-02-26T12:28:25.183Z,64.90
2019-02-26T12:30:51.953Z,65.60
2019-02-26T12:33:20.451Z,65.50
2019-02-26T12:36:10.273Z,66.30
2019-02-26T12:38:38.749Z,64.90
2019-02-26T12:41:09.016Z,65.30
2019-02-26T12:43:40.304Z,67.60
2019-02-26T12:46:08.641Z,67.50
2019-02-26T12:48:40.505Z,65.90
2019-02-26T12:51:07.919Z,69.40
2019-02-26T12:53:40.450Z,69.30
2019-02-26T12:56:08.946Z,67.90
2019-02-26T12:58:38.214Z,67.50
2019-02-26T13:01:07.723Z,68.10
2019-02-26T13:03:39.817Z,67.20
2019-02-26T13:06:08.831Z,67.80
2019-02-26T13:08:39.682Z,69.00
2019-02-26T13:11:07.171Z,70.70
2019-02-26T13:13:35.693Z,69.70
2019-02-26T13:16:04.350Z,70.20
2019-02-26T13:18:32.917Z,70.20
2019-02-26T13:21:03.702Z,68.00
2019-02-26T13:23:31.611Z,69.80
2019-02-26T13:26:00.130Z,68.40
2019-02-26T13:28:29.703Z,70.90
2019-02-26T13:31:02.332Z,73.70
2019-02-26T13:33:34.570Z,73.00
2019-02-26T13:36:01.196Z,72.30
2019-02-26T13:38:33.914Z,74.50
2019-02-26T13:41:19.837Z,72.80
2019-02-26T13:43:29.581Z,71.90
2019-02-26T13:45:58.185Z,72.90
2019-02-26T13:48:26.875Z,73.00
2019-02-26T13:50:55.612Z,70.90
2019-02-26T13:53:24.133Z,72.20
2019-02-26T13:55:52.611Z,74.10
2019-02-26T13:58:21.243Z,76.20
2019-02-26T14:00:49.889Z,75.40
2019-02-26T14:03:18.355Z,76.50
2019-02-26T14:05:46.832Z,75.10
2019-02-26T14:08:15.377Z,73.40
2019-02-26T14:10:43.847Z,72.90
2019-02-26T14:13:12.355Z,74.30
2019-02-26T14:15:40.959Z,73.30
2019-02-26T14:18:09.539Z,72.70
2019-02-26T14:20:38.131Z,74.90
2019-02-26T14:23:06.636Z,74.60
2019-02-26T14:25:35.089Z,74.50
2019-02-26T14:28:03.558Z,76.00
2019-02-26T14:30:32.057Z,78.60
2019-02-26T14:33:00.511Z,76.10
2019-02-26T14:35:29.081Z,78.80
2019-02-26T14:37:57.533Z,79.10
2019-02-26T14:40:26.061Z,76.60
2019-02-26T14:42:54.534Z,77.60
2019-02-26T14:45:25.189Z,80.20
2019-02-26T14:47:56.827Z,79.50
2019-02-26T14:50:26.406Z,79.80
2019-02-26T14:52:55.085Z,81.50
2019-02-26T14:55:23.655Z,82.00
2019-02-26T14:57:52.189Z,81.70
2019-02-26T15:00:26.248Z,82.20
2019-02-26T15:02:54.997Z,79.30
2019-02-26T15:05:25.980Z,81.30
2019-02-26T15:07:55.987Z,81.20
2019-02-26T15:10:24.630Z,83.40
2019-02-26T15:12:53.594Z,81.50
2019-02-26T15:15:22.260Z,84.00
2019-02-26T15:17:50.804Z,83.00
2019-02-26T15:20:20.443Z,84.90
2019-02-26T15:22:48.949Z,84.40
2019-02-26T15:25:22.573Z,86.60
2019-02-26T15:27:51.123Z,85.30
2019-02-26T15:30:20.952Z,86.40
2019-02-26T15:32:49.647Z,87.40
2019-02-26T15:35:18.529Z,89.10
2019-02-26T15:37:47.533Z,88.40
2019-02-26T15:40:17.407Z,89.60
2019-02-26T15:42:45.965Z,89.80
2019-02-26T15:45:30.590Z,90.50
2019-02-26T15:47:59.265Z,91.00
2019-02-26T15:50:27.799Z,91.60
2019-02-26T15:52:56.358Z,92.00
2019-02-26T15:55:28.813Z,92.40
2019-02-26T15:57:56.349Z,93.70
2019-02-26T16:00:25.555Z,94.70
2019-02-26T16:02:58.991Z,95.20
2019-02-26T16:05:27.486Z,97.20
2019-02-26T16:07:56.049Z,98.40
2019-02-26T16:10:24.697Z,99.90
2019-02-26T16:12:53.225Z,99.90
2019-02-26T16:15:21.829Z,99.90
2019-02-26T16:17:50.363Z,99.90
2019-02-26T16:20:22.113Z,99.90
2019-02-26T16:22:50.787Z,99.90
2019-02-26T16:25:19.331Z,99.90
2019-02-26T16:27:47.890Z,99.90
2019-02-26T16:30:27.041Z,99.90
2019-02-26T16:32:55.862Z,99.90
2019-02-26T16:35:25.588Z,99.90
2019-02-26T16:40:23.513Z,99.90
2019-02-26T16:42:52.082Z,99.90
2019-02-26T16:45:26.265Z,99.90
2019-02-26T16:47:54.867Z,99.90
2019-02-26T16:55:41.448Z,99.90
2019-02-26T17:03:06.706Z,99.90
2019-02-26T17:10:32.408Z,99.90
2019-02-26T17:18:02.509Z,99.90
2019-02-26T17:22:59.495Z,99.90
2019-02-26T17:30:26.121Z,99.90
2019-02-26T17:32:54.718Z,99.90
2019-02-26T17:40:23.972Z,99.90
2019-02-26T17:42:54.280Z,99.90
2019-02-26T17:45:34.971Z,99.90
2019-02-26T18:00:34.981Z,99.90
2019-02-26T18:03:07.370Z,99.90
2019-02-26T18:05:40.558Z,99.90
2019-02-26T18:08:06.049Z,99.90
2019-02-26T18:10:36.583Z,99.90
2019-02-26T18:13:05.446Z,99.90
2019-02-26T18:15:37.536Z,99.90
2019-02-26T18:20:38.145Z,99.90
2019-02-26T18:23:06.761Z,99.90
2019-02-26T18:35:36.315Z,99.90
2019-02-26T18:40:35.180Z,99.90
2019-02-26T18:50:29.690Z,99.90
2019-02-26T18:53:00.423Z,99.90
2019-02-26T18:55:32.294Z,99.90
2019-02-26T18:58:01.614Z,99.90
2019-02-26T19:03:08.859Z,99.90
2019-02-26T19:05:38.648Z,99.90
2019-02-26T19:15:37.901Z,99.90
2019-02-26T19:18:07.173Z,99.90
2019-02-26T19:20:42.039Z,99.90
2019-02-26T19:23:12.425Z,99.90
2019-02-26T19:25:45.140Z,99.90
2019-02-26T19:33:10.247Z,99.90
2019-02-26T19:38:10.925Z,99.90
2019-02-26T19:40:45.256Z,99.90
2019-02-26T19:43:13.803Z,99.90
2019-02-26T19:48:12.384Z,99.90
2019-02-26T19:50:45.400Z,99.90
2019-02-26T19:53:12.837Z,99.90
2019-02-26T19:55:49.731Z,99.90
2019-02-26T19:58:18.197Z,99.90
2019-02-26T20:03:22.492Z,99.90
2019-02-26T20:13:18.174Z,99.90
2019-02-26T20:30:50.448Z,99.90
2019-02-26T20:33:19.282Z,99.90
2019-02-26T20:45:50.809Z,99.90
2019-02-26T20:48:17.855Z,99.90
2019-02-26T20:50:53.434Z,99.90
2019-02-26T20:53:21.545Z,99.90
2019-02-26T21:03:19.375Z,99.90
2019-02-26T21:05:48.291Z,99.90
2019-02-26T21:13:19.341Z,99.90
2019-02-26T21:15:49.908Z,99.90
2019-02-26T21:18:18.439Z,99.90
2019-02-26T21:20:49.170Z,99.90
2019-02-26T21:25:47.539Z,99.90
2019-02-26T21:28:16.407Z,99.90
2019-02-26T21:30:45.801Z,99.90
2019-02-26T21:33:15.379Z,99.90
2019-02-26T21:35:43.967Z,99.90
2019-02-26T21:43:10.122Z,99.90
2019-02-26T21:45:38.687Z,99.90
2019-02-26T21:48:07.304Z,99.90
2019-02-26T21:53:04.108Z,99.90
2019-02-26T21:55:43.928Z,99.90
2019-02-26T21:58:04.044Z,99.90
2019-02-26T22:00:32.644Z,99.90
2019-02-26T22:03:01.182Z,99.90
2019-02-26T22:05:29.786Z,99.90
2019-02-26T22:07:58.305Z,99.90
2019-02-26T22:10:26.824Z,99.90
2019-02-26T22:12:56.864Z,99.90
2019-02-26T22:15:25.566Z,99.90
2019-02-26T22:22:53.906Z,99.90
2019-02-26T22:27:51.833Z,99.90
2019-02-26T22:32:50.323Z,99.90
2019-02-26T22:35:18.836Z,99.90
2019-02-26T22:37:47.500Z,99.90
2019-02-26T22:40:16.024Z,99.90
2019-02-26T22:42:44.638Z,99.90
2019-02-26T22:45:14.739Z,99.90
2019-02-26T22:47:44.369Z,99.90
2019-02-26T22:55:16.152Z,99.90
2019-02-26T22:57:42.699Z,99.90
2019-02-26T23:00:48.247Z,99.90
2019-02-26T23:05:42.574Z,99.90
2019-02-26T23:10:41.078Z,99.90
2019-02-26T23:13:09.641Z,99.90
2019-02-26T23:18:07.552Z,99.90
2019-02-26T23:20:36.575Z,99.90
2019-02-26T23:25:33.647Z,99.90
2019-02-26T23:28:03.754Z,99.90
2019-02-26T23:30:32.241Z,99.90
2019-02-26T23:35:28.979Z,99.90
2019-02-26T23:42:55.495Z,99.90
2019-02-26T23:45:24.702Z,99.90
2019-02-26T23:47:53.409Z,99.90
2019-02-26T23:50:21.924Z,99.90
