createdAt,value
2019-02-16T00:02:19.275Z,59.67
2019-02-16T00:04:49.440Z,58.57
2019-02-16T00:07:19.633Z,60.00
2019-02-16T00:09:49.801Z,57.03
2019-02-16T00:12:19.978Z,59.47
2019-02-16T00:14:50.184Z,57.80
2019-02-16T00:17:20.272Z,57.73
2019-02-16T00:19:51.412Z,47.13
2019-02-16T00:22:21.594Z,49.67
2019-02-16T00:24:51.809Z,51.53
2019-02-16T00:27:22.029Z,55.37
2019-02-16T00:29:52.276Z,59.23
2019-02-16T00:32:22.406Z,60.87
2019-02-16T00:34:52.691Z,61.03
2019-02-16T00:37:22.994Z,59.13
2019-02-16T00:39:53.188Z,54.60
2019-02-16T00:42:23.281Z,49.03
2019-02-16T00:44:53.537Z,47.57
2019-02-16T00:47:23.662Z,53.50
2019-02-16T00:49:53.821Z,49.90
2019-02-16T00:52:24.088Z,50.17
2019-02-16T00:54:54.185Z,56.83
2019-02-16T00:57:24.410Z,53.40
2019-02-16T00:59:54.660Z,58.03
2019-02-16T01:02:24.788Z,52.13
2019-02-16T01:04:55.006Z,68.27
2019-02-16T01:07:25.208Z,58.87
2019-02-16T01:09:55.395Z,51.80
2019-02-16T01:12:25.725Z,50.47
2019-02-16T01:14:55.938Z,62.70
2019-02-16T01:17:26.147Z,56.83
2019-02-16T01:19:56.358Z,52.20
2019-02-16T01:22:26.774Z,53.70
2019-02-16T01:24:56.854Z,58.90
2019-02-16T01:27:27.029Z,53.17
2019-02-16T01:29:57.271Z,47.93
2019-02-16T01:32:27.420Z,51.47
2019-02-16T01:34:57.607Z,49.33
2019-02-16T01:37:27.874Z,56.07
2019-02-16T01:39:58.083Z,52.03
2019-02-16T01:42:28.233Z,52.70
2019-02-16T01:44:58.434Z,56.80
2019-02-16T01:47:28.573Z,61.93
2019-02-16T01:49:58.764Z,50.57
2019-02-16T01:52:29.004Z,65.53
2019-02-16T01:54:59.241Z,70.83
2019-02-16T01:57:29.425Z,56.83
2019-02-16T01:59:59.664Z,71.03
2019-02-16T02:02:29.917Z,64.23
2019-02-16T02:05:00.073Z,58.10
2019-02-16T02:07:30.332Z,61.87
2019-02-16T02:10:00.600Z,56.43
2019-02-16T02:12:30.771Z,66.20
2019-02-16T02:15:01.182Z,62.57
2019-02-16T02:17:31.333Z,58.23
2019-02-16T02:20:01.388Z,53.30
2019-02-16T02:22:31.620Z,53.80
2019-02-16T02:25:02.572Z,58.23
2019-02-16T02:27:32.702Z,56.00
2019-02-16T02:30:02.954Z,58.43
2019-02-16T02:32:33.204Z,67.07
2019-02-16T02:35:03.404Z,65.73
2019-02-16T02:37:33.643Z,58.20
2019-02-16T02:40:03.864Z,71.80
2019-02-16T02:42:34.020Z,63.67
2019-02-16T02:45:04.209Z,69.33
2019-02-16T02:47:34.493Z,63.30
2019-02-16T02:50:04.905Z,59.00
2019-02-16T02:52:35.144Z,54.07
2019-02-16T02:55:05.790Z,79.67
2019-02-16T02:57:35.960Z,79.97
2019-02-16T03:00:07.005Z,81.00
2019-02-16T03:02:37.177Z,73.83
2019-02-16T03:05:08.396Z,86.30
2019-02-16T03:07:38.723Z,73.13
2019-02-16T03:10:08.967Z,74.10
2019-02-16T03:12:39.040Z,67.90
2019-02-16T03:15:09.428Z,67.23
2019-02-16T03:17:39.649Z,57.60
2019-02-16T03:20:09.803Z,68.60
2019-02-16T03:23:25.827Z,96.30
2019-02-16T03:26:40.899Z,84.87
2019-02-16T03:29:35.182Z,87.67
2019-02-16T03:32:26.611Z,90.77
2019-02-16T03:35:13.411Z,94.83
2019-02-16T03:38:37.721Z,88.13
2019-02-16T03:41:07.901Z,78.03
2019-02-16T03:43:38.166Z,89.40
2019-02-16T03:46:08.315Z,86.03
2019-02-16T03:48:38.583Z,80.77
2019-02-16T03:51:08.841Z,75.10
2019-02-16T03:53:38.991Z,75.47
2019-02-16T03:56:09.192Z,88.70
2019-02-16T03:58:39.405Z,82.83
2019-02-16T04:01:09.613Z,85.93
2019-02-16T04:03:39.842Z,86.53
2019-02-16T04:06:10.015Z,81.33
2019-02-16T04:08:40.172Z,81.67
2019-02-16T04:11:10.470Z,81.90
2019-02-16T04:13:40.557Z,83.43
2019-02-16T04:16:10.742Z,76.03
2019-02-16T04:18:40.964Z,83.63
2019-02-16T04:21:11.125Z,79.23
2019-02-16T04:23:41.312Z,83.70
2019-02-16T04:26:11.576Z,89.00
2019-02-16T04:28:42.808Z,88.80
2019-02-16T04:31:12.995Z,87.80
2019-02-16T04:33:43.194Z,84.60
2019-02-16T04:36:13.404Z,77.37
2019-02-16T04:38:43.641Z,82.33
2019-02-16T04:41:13.861Z,83.83
2019-02-16T04:43:44.017Z,86.53
2019-02-16T04:46:14.220Z,78.10
2019-02-16T04:48:44.505Z,80.70
2019-02-16T04:51:14.578Z,78.30
2019-02-16T04:53:44.765Z,79.57
2019-02-16T04:56:15.050Z,82.10
2019-02-16T04:58:45.142Z,77.90
2019-02-16T05:01:15.352Z,77.50
2019-02-16T05:03:45.614Z,79.90
2019-02-16T05:06:15.642Z,81.63
2019-02-16T05:08:45.865Z,75.50
2019-02-16T05:11:16.165Z,75.73
2019-02-16T05:13:46.190Z,80.13
2019-02-16T05:16:16.259Z,80.67
2019-02-16T05:18:46.900Z,78.47
2019-02-16T05:21:17.320Z,79.80
2019-02-16T05:23:47.479Z,83.33
2019-02-16T05:26:17.638Z,83.40
2019-02-16T05:28:47.761Z,81.53
2019-02-16T05:31:19.019Z,80.10
2019-02-16T05:33:49.285Z,82.53
2019-02-16T05:36:19.473Z,78.27
2019-02-16T05:38:49.661Z,78.77
2019-02-16T05:41:20.111Z,75.50
2019-02-16T05:43:50.335Z,81.10
2019-02-16T05:46:20.558Z,82.93
2019-02-16T05:48:50.778Z,80.30
2019-02-16T05:51:20.916Z,79.27
2019-02-16T05:53:51.545Z,76.53
2019-02-16T05:56:21.814Z,81.00
2019-02-16T05:58:52.134Z,76.00
2019-02-16T06:01:22.274Z,82.90
2019-02-16T06:03:52.564Z,81.53
2019-02-16T06:06:22.837Z,80.13
2019-02-16T06:08:53.005Z,79.23
2019-02-16T06:11:23.234Z,81.17
2019-02-16T06:13:53.482Z,80.73
2019-02-16T06:16:23.637Z,89.40
2019-02-16T06:18:53.743Z,89.60
2019-02-16T06:21:23.949Z,86.47
2019-02-16T06:23:54.244Z,83.77
2019-02-16T06:26:24.487Z,80.10
2019-02-16T06:28:54.714Z,81.73
2019-02-16T06:31:24.930Z,80.00
2019-02-16T06:33:56.130Z,86.77
2019-02-16T06:36:33.021Z,80.43
2019-02-16T06:39:04.860Z,83.73
2019-02-16T06:41:34.881Z,79.93
2019-02-16T06:44:04.965Z,79.67
2019-02-16T06:46:35.247Z,78.90
2019-02-16T06:49:05.419Z,80.67
2019-02-16T06:51:35.585Z,83.47
2019-02-16T06:54:05.891Z,78.23
2019-02-16T06:56:45.801Z,78.93
2019-02-16T06:59:16.009Z,75.10
2019-02-16T07:01:46.156Z,79.93
2019-02-16T07:04:16.268Z,76.73
2019-02-16T07:06:46.676Z,78.77
2019-02-16T07:09:17.067Z,79.03
2019-02-16T07:11:47.141Z,74.00
2019-02-16T07:14:17.395Z,75.20
2019-02-16T07:16:53.485Z,76.77
2019-02-16T07:19:29.813Z,75.53
2019-02-16T07:21:59.918Z,73.77
2019-02-16T07:24:30.055Z,72.00
2019-02-16T07:27:00.286Z,75.67
2019-02-16T07:29:30.537Z,77.27
2019-02-16T07:32:00.802Z,77.67
2019-02-16T07:34:34.459Z,79.43
2019-02-16T07:37:05.444Z,79.03
2019-02-16T07:39:35.624Z,75.63
2019-02-16T07:42:05.921Z,77.33
2019-02-16T07:44:45.368Z,70.70
2019-02-16T07:47:40.665Z,72.80
2019-02-16T07:50:17.623Z,73.90
2019-02-16T07:53:05.375Z,70.90
2019-02-16T07:55:49.422Z,73.20
2019-02-16T07:58:33.571Z,67.77
2019-02-16T08:01:25.709Z,76.50
2019-02-16T08:04:02.155Z,78.20
2019-02-16T08:06:54.307Z,75.73
2019-02-16T08:09:39.784Z,70.13
2019-02-16T08:12:23.203Z,74.97
2019-02-16T08:15:11.870Z,70.80
2019-02-16T08:17:48.952Z,72.93
2019-02-16T08:20:28.800Z,70.37
2019-02-16T08:23:17.968Z,72.03
2019-02-16T08:26:19.213Z,70.77
2019-02-16T08:29:14.113Z,70.67
2019-02-16T08:32:18.536Z,72.90
2019-02-16T08:34:57.154Z,70.67
2019-02-16T08:37:46.912Z,70.10
2019-02-16T08:40:27.701Z,74.33
2019-02-16T08:43:07.855Z,72.63
2019-02-16T08:49:18.238Z,73.47
2019-02-16T08:51:53.865Z,71.33
2019-02-16T08:54:46.125Z,69.17
2019-02-16T08:57:35.185Z,76.13
2019-02-16T09:00:30.289Z,73.07
2019-02-16T09:03:09.625Z,71.40
2019-02-16T09:06:05.036Z,72.43
2019-02-16T09:09:03.428Z,68.20
2019-02-16T09:12:10.708Z,70.63
2019-02-16T09:14:59.874Z,72.10
2019-02-16T09:17:48.735Z,73.60
2019-02-16T09:20:37.080Z,65.77
2019-02-16T09:24:00.355Z,70.83
2019-02-16T09:26:48.896Z,70.97
2019-02-16T09:29:46.762Z,70.80
2019-02-16T09:32:38.795Z,68.70
2019-02-16T09:35:34.110Z,69.27
2019-02-16T09:38:28.901Z,69.50
2019-02-16T09:41:25.028Z,70.07
2019-02-16T09:44:20.749Z,68.67
2019-02-16T09:47:19.026Z,74.57
2019-02-16T09:50:01.332Z,70.57
2019-02-16T09:52:49.474Z,70.00
2019-02-16T09:55:57.069Z,71.97
2019-02-16T09:58:42.348Z,68.63
2019-02-16T10:01:31.304Z,70.63
2019-02-16T10:04:20.368Z,71.33
2019-02-16T10:07:07.998Z,73.00
2019-02-16T10:09:53.045Z,74.63
2019-02-16T10:12:38.944Z,74.57
2019-02-16T10:15:41.234Z,70.57
2019-02-16T10:18:33.567Z,72.77
2019-02-16T10:21:22.734Z,72.53
2019-02-16T10:24:17.339Z,71.37
2019-02-16T10:26:47.529Z,72.57
2019-02-16T10:29:36.711Z,71.63
2019-02-16T10:32:28.950Z,77.77
2019-02-16T10:35:24.257Z,75.37
2019-02-16T10:38:01.855Z,73.87
2019-02-16T10:41:06.072Z,80.23
2019-02-16T10:44:04.457Z,71.27
2019-02-16T10:46:59.453Z,72.17
2019-02-16T10:49:56.401Z,73.27
2019-02-16T10:52:46.079Z,73.53
2019-02-16T10:55:33.708Z,70.97
2019-02-16T10:58:13.250Z,77.37
2019-02-16T11:01:02.310Z,73.43
2019-02-16T11:03:50.249Z,73.10
2019-02-16T11:06:25.703Z,71.17
2019-02-16T11:09:01.958Z,75.03
2019-02-16T11:11:43.057Z,76.03
2019-02-16T11:14:29.533Z,71.33
2019-02-16T11:17:18.597Z,75.23
2019-02-16T11:20:06.327Z,74.03
2019-02-16T11:22:59.896Z,73.13
2019-02-16T11:26:07.698Z,75.70
2019-02-16T11:28:56.660Z,72.47
2019-02-16T11:31:45.828Z,75.97
2019-02-16T11:34:32.018Z,77.00
2019-02-16T11:37:08.213Z,76.57
2019-02-16T11:39:59.803Z,73.93
2019-02-16T11:42:50.899Z,75.83
2019-02-16T11:45:41.308Z,75.23
2019-02-16T11:48:42.249Z,77.57
2019-02-16T11:51:25.167Z,79.37
2019-02-16T11:54:05.426Z,79.27
2019-02-16T11:57:09.131Z,81.77
2019-02-16T11:59:59.612Z,79.03
2019-02-16T12:02:54.834Z,76.80
2019-02-16T12:05:31.098Z,76.93
2019-02-16T12:08:08.998Z,80.03
2019-02-16T12:11:01.231Z,80.33
2019-02-16T12:13:50.506Z,81.63
2019-02-16T12:16:36.699Z,78.10
2019-02-16T12:19:25.968Z,78.63
2019-02-16T12:22:15.240Z,82.50
2019-02-16T12:25:05.009Z,78.80
2019-02-16T12:28:04.726Z,79.10
2019-02-16T12:30:42.422Z,82.37
2019-02-16T12:33:36.809Z,81.33
2019-02-16T12:36:32.015Z,83.07
2019-02-16T12:39:23.948Z,82.87
2019-02-16T12:42:06.866Z,83.43
2019-02-16T12:45:14.259Z,83.37
2019-02-16T12:47:57.178Z,84.23
2019-02-16T12:50:52.282Z,88.00
2019-02-16T12:53:44.416Z,83.67
2019-02-16T12:56:20.769Z,86.50
2019-02-16T12:59:06.567Z,82.27
2019-02-16T13:02:13.962Z,89.00
2019-02-16T13:05:08.758Z,93.33
2019-02-16T13:07:57.832Z,87.13
2019-02-16T13:10:59.490Z,88.13
2019-02-16T13:13:42.398Z,88.13
2019-02-16T13:16:19.163Z,84.63
2019-02-16T13:19:07.116Z,89.63
2019-02-16T13:21:57.798Z,91.77
2019-02-16T13:24:46.977Z,86.17
2019-02-16T13:27:42.490Z,83.53
2019-02-16T13:30:47.118Z,87.33
2019-02-16T13:33:36.384Z,85.43
2019-02-16T13:36:18.592Z,88.40
2019-02-16T13:39:19.836Z,89.53
2019-02-16T13:41:58.908Z,82.00
2019-02-16T13:44:52.624Z,84.97
2019-02-16T13:47:37.277Z,84.17
2019-02-16T13:50:36.499Z,79.47
2019-02-16T13:53:16.241Z,81.47
2019-02-16T13:56:17.696Z,82.63
2019-02-16T13:59:06.758Z,83.93
2019-02-16T14:02:00.660Z,85.30
2019-02-16T14:04:39.146Z,85.70
2019-02-16T14:07:28.312Z,80.75
2019-02-16T14:10:17.272Z,79.53
2019-02-16T14:12:53.932Z,85.90
2019-02-16T14:15:49.154Z,81.42
2019-02-16T14:18:19.481Z,77.67
2019-02-16T14:20:49.697Z,86.32
2019-02-16T14:23:19.904Z,77.97
2019-02-16T14:25:50.723Z,78.30
2019-02-16T14:28:20.914Z,75.70
2019-02-16T14:30:51.086Z,79.95
2019-02-16T14:33:21.239Z,75.87
2019-02-16T14:35:51.492Z,80.92
2019-02-16T14:38:46.333Z,79.05
2019-02-16T14:41:16.532Z,79.10
2019-02-16T14:43:46.697Z,80.75
2019-02-16T14:46:16.980Z,80.75
2019-02-16T14:48:47.116Z,80.20
2019-02-16T14:51:18.281Z,79.95
2019-02-16T14:53:48.529Z,87.78
2019-02-16T14:56:18.803Z,78.97
2019-02-16T14:58:48.966Z,81.82
2019-02-16T15:01:19.164Z,79.27
2019-02-16T15:03:49.317Z,80.90
2019-02-16T15:06:19.519Z,83.72
2019-02-16T15:08:49.796Z,83.85
2019-02-16T15:11:20.052Z,84.80
2019-02-16T15:13:50.558Z,77.47
2019-02-16T15:16:20.758Z,74.55
2019-02-16T15:18:50.933Z,76.02
2019-02-16T15:21:21.102Z,78.72
2019-02-16T15:23:51.432Z,74.45
2019-02-16T15:26:28.423Z,71.20
2019-02-16T15:28:53.408Z,74.32
2019-02-16T15:31:23.571Z,74.22
2019-02-16T15:33:53.698Z,79.47
2019-02-16T15:36:24.394Z,84.87
2019-02-16T15:38:54.785Z,84.65
2019-02-16T15:41:24.913Z,83.58
2019-02-16T15:43:55.087Z,76.80
2019-02-16T15:46:25.383Z,84.77
2019-02-16T15:48:55.564Z,86.27
2019-02-16T15:51:25.708Z,81.55
2019-02-16T15:53:56.860Z,86.10
2019-02-16T15:56:26.965Z,84.57
2019-02-16T15:58:57.074Z,85.70
2019-02-16T16:01:27.794Z,89.57
2019-02-16T16:03:58.020Z,85.50
2019-02-16T16:06:28.324Z,89.70
2019-02-16T16:09:16.312Z,82.57
2019-02-16T16:12:05.483Z,79.20
2019-02-16T16:15:06.662Z,77.93
2019-02-16T16:17:48.601Z,75.33
2019-02-16T16:20:30.365Z,76.43
2019-02-16T16:23:26.441Z,75.77
2019-02-16T16:26:19.236Z,76.00
2019-02-16T16:29:07.435Z,78.47
2019-02-16T16:31:54.334Z,82.43
2019-02-16T16:34:53.239Z,94.70
2019-02-16T16:37:55.511Z,99.07
2019-02-16T16:40:44.574Z,86.57
2019-02-16T16:43:29.952Z,95.33
2019-02-16T16:46:26.286Z,104.37
2019-02-16T16:49:25.793Z,85.33
2019-02-16T16:52:34.208Z,88.80
2019-02-16T16:55:14.556Z,76.07
2019-02-16T16:58:04.348Z,88.40
2019-02-16T17:00:56.074Z,80.37
2019-02-16T17:03:54.248Z,89.10
2019-02-16T17:06:42.698Z,82.10
2019-02-16T17:09:44.967Z,71.57
2019-02-16T17:12:25.329Z,79.30
2019-02-16T17:15:26.474Z,70.47
2019-02-16T17:18:13.284Z,71.87
2019-02-16T17:21:09.413Z,75.03
2019-02-16T17:24:02.571Z,73.07
2019-02-16T17:27:07.812Z,75.23
2019-02-16T17:30:04.151Z,78.87
2019-02-16T17:32:57.610Z,74.40
2019-02-16T17:35:46.471Z,77.70
2019-02-16T17:38:31.744Z,70.43
2019-02-16T17:41:21.627Z,77.30
2019-02-16T17:44:03.300Z,71.83
2019-02-16T17:47:02.515Z,102.70
2019-02-16T17:49:57.931Z,76.10
2019-02-16T17:52:54.363Z,72.20
2019-02-16T17:55:47.931Z,75.03
2019-02-16T17:58:31.279Z,78.77
2019-02-16T18:01:20.119Z,73.57
2019-02-16T18:04:09.078Z,78.10
2019-02-16T18:07:02.544Z,83.20
2019-02-16T18:09:55.908Z,75.67
2019-02-16T18:12:55.108Z,102.23
2019-02-16T18:15:44.171Z,79.97
2019-02-16T18:18:34.462Z,75.70
2019-02-16T18:21:18.422Z,73.73
2019-02-16T18:24:07.323Z,77.33
2019-02-16T18:26:56.932Z,80.80
2019-02-16T18:29:54.706Z,68.00
2019-02-16T18:32:44.692Z,73.90
2019-02-16T18:35:47.271Z,70.07
2019-02-16T18:38:33.614Z,71.57
2019-02-16T18:41:24.171Z,70.40
2019-02-16T18:44:14.466Z,69.57
2019-02-16T18:47:10.609Z,75.27
2019-02-16T18:50:07.946Z,74.83
2019-02-16T18:52:58.238Z,72.57
2019-02-16T18:55:57.335Z,75.90
2019-02-16T18:58:53.567Z,67.43
2019-02-16T19:01:42.326Z,74.27
2019-02-16T19:04:38.533Z,73.60
2019-02-16T19:07:17.124Z,83.50
2019-02-16T19:10:06.131Z,69.93
2019-02-16T19:13:11.988Z,66.03
2019-02-16T19:15:50.184Z,76.57
2019-02-16T19:18:38.009Z,88.80
2019-02-16T19:21:16.956Z,70.37
2019-02-16T19:24:09.909Z,81.77
2019-02-16T19:27:16.643Z,78.33
2019-02-16T19:30:02.575Z,78.77
2019-02-16T19:32:52.355Z,79.03
2019-02-16T19:35:43.362Z,80.87
2019-02-16T19:38:29.901Z,85.70
2019-02-16T19:41:20.464Z,110.70
2019-02-16T19:44:01.030Z,122.80
2019-02-16T19:46:51.628Z,113.17
2019-02-16T19:49:40.337Z,101.37
2019-02-16T19:52:39.993Z,108.97
2019-02-16T19:55:32.017Z,123.77
2019-02-16T19:58:38.189Z,111.80
2019-02-16T20:01:19.453Z,136.60
2019-02-16T20:04:01.862Z,144.37
2019-02-16T20:06:48.951Z,120.47
2019-02-16T20:09:35.776Z,106.73
2019-02-16T20:12:29.477Z,115.13
2019-02-16T20:15:32.241Z,102.60
2019-02-16T20:18:21.834Z,101.80
2019-02-16T20:21:24.489Z,96.53
2019-02-16T20:24:13.886Z,96.60
2019-02-16T20:26:53.987Z,103.37
2019-02-16T20:29:46.892Z,94.03
2019-02-16T20:32:40.357Z,100.53
2019-02-16T20:35:30.444Z,105.33
2019-02-16T20:38:33.330Z,105.07
2019-02-16T20:41:26.283Z,109.53
2019-02-16T20:44:19.648Z,101.20
2019-02-16T20:47:02.342Z,99.47
2019-02-16T20:49:51.733Z,100.80
2019-02-16T20:52:41.820Z,99.47
2019-02-16T20:55:26.531Z,102.13
2019-02-16T20:58:22.711Z,112.40
2019-02-16T21:01:12.796Z,100.83
2019-02-16T21:03:58.674Z,92.37
2019-02-16T21:06:37.905Z,100.40
2019-02-16T21:09:21.538Z,102.40
2019-02-16T21:12:11.725Z,98.27
2019-02-16T21:14:53.217Z,101.53
2019-02-16T21:17:47.559Z,84.63
2019-02-16T21:20:43.743Z,92.00
2019-02-16T21:23:36.493Z,89.03
2019-02-16T21:26:37.201Z,109.93
2019-02-16T21:29:27.318Z,88.73
2019-02-16T21:32:17.505Z,97.93
2019-02-16T21:35:07.694Z,91.87
2019-02-16T21:38:00.342Z,94.90
2019-02-16T21:40:45.088Z,86.77
2019-02-16T21:43:40.515Z,98.67
2019-02-16T21:46:28.451Z,94.20
2019-02-16T21:49:16.491Z,93.97
2019-02-16T21:52:14.567Z,83.93
2019-02-16T21:55:03.626Z,99.57
2019-02-16T21:57:52.792Z,96.90
2019-02-16T22:00:45.029Z,100.10
2019-02-16T22:03:49.657Z,97.03
2019-02-16T22:06:44.659Z,97.67
2019-02-16T22:09:25.620Z,89.63
2019-02-16T22:12:14.796Z,97.03
2019-02-16T22:14:45.102Z,88.57
2019-02-16T22:17:15.262Z,96.27
2019-02-16T22:19:45.439Z,99.63
2019-02-16T22:22:15.668Z,98.47
2019-02-16T22:24:49.066Z,78.83
2019-02-16T22:27:19.329Z,92.70
2019-02-16T22:29:49.735Z,100.83
2019-02-16T22:32:20.170Z,103.57
2019-02-16T22:34:50.356Z,94.07
2019-02-16T22:37:20.642Z,108.10
2019-02-16T22:39:50.951Z,94.77
2019-02-16T22:42:22.254Z,98.00
2019-02-16T22:44:52.376Z,105.00
2019-02-16T22:47:22.488Z,99.77
2019-02-16T22:49:52.704Z,101.03
2019-02-16T22:52:22.931Z,99.23
2019-02-16T22:54:53.048Z,92.63
2019-02-16T22:57:23.364Z,94.57
2019-02-16T22:59:53.547Z,111.93
2019-02-16T23:02:23.677Z,90.13
2019-02-16T23:04:53.947Z,82.83
2019-02-16T23:07:24.170Z,88.73
2019-02-16T23:09:54.594Z,103.37
2019-02-16T23:12:25.065Z,93.67
2019-02-16T23:14:55.212Z,96.13
2019-02-16T23:17:25.382Z,86.20
2019-02-16T23:19:55.604Z,97.13
2019-02-16T23:22:25.781Z,90.00
2019-02-16T23:24:55.954Z,92.30
2019-02-16T23:27:26.233Z,109.00
2019-02-16T23:29:56.392Z,102.43
2019-02-16T23:32:26.629Z,108.80
2019-02-16T23:34:56.894Z,100.23
2019-02-16T23:37:27.130Z,78.33
2019-02-16T23:39:57.305Z,94.03
2019-02-16T23:42:27.575Z,76.30
2019-02-16T23:44:57.835Z,110.20
2019-02-16T23:47:28.015Z,109.73
2019-02-16T23:49:58.235Z,119.53
2019-02-16T23:52:28.493Z,103.23
2019-02-16T23:54:58.701Z,87.67
2019-02-16T23:57:28.930Z,110.73
2019-02-16T23:59:59.164Z,93.73
