createdAt,value
2023-11-30T00:02:09.547Z,-2.85
2023-11-30T00:04:37.751Z,-2.84
2023-11-30T00:07:11.334Z,-2.82
2023-11-30T00:09:39.429Z,-2.81
2023-11-30T00:12:07.800Z,-2.79
2023-11-30T00:14:35.630Z,-2.79
2023-11-30T00:17:04.847Z,-2.77
2023-11-30T00:19:32.808Z,-2.78
2023-11-30T00:22:00.639Z,-2.79
2023-11-30T00:24:28.869Z,-2.78
2023-11-30T00:26:56.756Z,-2.77
2023-11-30T00:29:24.592Z,-2.75
2023-11-30T00:31:52.478Z,-2.75
2023-11-30T00:34:21.645Z,-2.74
2023-11-30T00:36:49.559Z,-2.77
2023-11-30T00:39:17.511Z,-2.77
2023-11-30T00:41:45.747Z,-2.76
2023-11-30T00:44:14.043Z,-2.78
2023-11-30T00:46:42.073Z,-2.77
2023-11-30T00:49:09.919Z,-2.77
2023-11-30T00:51:39.080Z,-2.77
2023-11-30T00:54:07.037Z,-2.79
2023-11-30T00:56:34.875Z,-2.78
2023-11-30T00:59:03.005Z,-2.78
2023-11-30T01:01:30.909Z,-2.77
2023-11-30T01:03:58.954Z,-2.76
2023-11-30T01:06:26.811Z,-2.75
2023-11-30T01:08:56.380Z,-2.74
2023-11-30T01:11:24.204Z,-2.74
2023-11-30T01:13:52.209Z,-2.74
2023-11-30T01:16:20.088Z,-2.74
2023-11-30T01:18:48.102Z,-2.74
2023-11-30T01:21:15.963Z,-2.73
2023-11-30T01:23:43.959Z,-2.74
2023-11-30T01:26:13.303Z,-2.72
2023-11-30T01:28:41.974Z,-2.75
2023-11-30T01:31:10.305Z,-2.74
2023-11-30T01:33:38.635Z,-2.75
2023-11-30T01:36:07.090Z,-2.73
2023-11-30T01:38:35.099Z,-2.72
2023-11-30T01:41:02.901Z,-2.71
2023-11-30T01:43:32.415Z,-2.72
2023-11-30T01:46:03.780Z,-2.71
2023-11-30T01:48:33.635Z,-2.70
2023-11-30T01:51:04.362Z,-2.70
2023-11-30T01:53:32.634Z,-2.70
2023-11-30T01:56:00.940Z,-2.70
2023-11-30T01:58:29.235Z,-2.70
2023-11-30T02:01:00.017Z,-2.72
2023-11-30T02:03:28.764Z,-2.71
2023-11-30T02:05:56.826Z,-2.73
2023-11-30T02:08:24.646Z,-2.72
2023-11-30T02:10:52.606Z,-2.72
2023-11-30T02:13:20.480Z,-2.72
2023-11-30T02:15:48.336Z,-2.71
2023-11-30T02:18:17.901Z,-2.71
2023-11-30T02:20:45.958Z,-2.70
2023-11-30T02:23:15.131Z,-2.70
2023-11-30T02:25:43.223Z,-2.72
2023-11-30T02:28:11.022Z,-2.71
2023-11-30T02:30:39.333Z,-2.72
2023-11-30T02:33:07.191Z,-2.73
2023-11-30T02:35:35.684Z,-2.73
2023-11-30T02:38:04.023Z,-2.73
2023-11-30T02:40:33.202Z,-2.72
2023-11-30T02:43:01.098Z,-2.73
2023-11-30T02:45:29.031Z,-2.72
2023-11-30T02:47:56.960Z,-2.71
2023-11-30T02:50:25.031Z,-2.72
2023-11-30T02:52:53.878Z,-2.72
2023-11-30T02:55:22.921Z,-2.73
2023-11-30T02:57:52.169Z,-2.74
2023-11-30T03:00:20.967Z,-2.73
2023-11-30T03:02:48.948Z,-2.72
2023-11-30T03:05:16.812Z,-2.73
2023-11-30T03:07:44.643Z,-2.73
2023-11-30T03:10:12.610Z,-2.74
2023-11-30T03:12:40.455Z,-2.74
2023-11-30T03:15:11.408Z,-2.73
2023-11-30T03:17:39.821Z,-2.72
2023-11-30T03:20:09.340Z,-2.71
2023-11-30T03:22:37.931Z,-2.72
2023-11-30T03:25:06.661Z,-2.73
2023-11-30T03:27:34.717Z,-2.72
2023-11-30T03:30:02.700Z,-2.72
2023-11-30T03:32:32.105Z,-2.72
2023-11-30T03:35:00.491Z,-2.72
2023-11-30T03:37:28.314Z,-2.72
2023-11-30T03:39:56.077Z,-2.71
2023-11-30T03:42:24.484Z,-2.71
2023-11-30T03:44:52.300Z,-2.70
2023-11-30T03:47:20.154Z,-2.71
2023-11-30T03:49:49.371Z,-2.70
2023-11-30T03:52:17.201Z,-2.68
2023-11-30T03:54:45.057Z,-2.69
2023-11-30T03:57:12.954Z,-2.67
2023-11-30T03:59:41.707Z,-2.67
2023-11-30T04:02:09.576Z,-2.67
2023-11-30T04:04:39.478Z,-2.66
2023-11-30T04:07:08.748Z,-2.65
2023-11-30T04:09:38.931Z,-2.66
2023-11-30T04:12:07.207Z,-2.65
2023-11-30T04:14:35.614Z,-2.65
2023-11-30T04:17:05.478Z,-2.65
2023-11-30T04:19:33.397Z,-2.64
2023-11-30T04:22:01.649Z,-2.63
2023-11-30T04:24:30.878Z,-2.62
2023-11-30T04:26:58.802Z,-2.63
2023-11-30T04:29:26.761Z,-2.61
2023-11-30T04:31:54.888Z,-2.60
2023-11-30T04:34:23.508Z,-2.57
2023-11-30T04:36:51.439Z,-2.57
2023-11-30T04:39:21.532Z,-2.58
2023-11-30T04:41:51.503Z,-2.59
2023-11-30T04:44:23.160Z,-2.61
2023-11-30T04:46:51.798Z,-2.63
2023-11-30T04:49:20.100Z,-2.66
2023-11-30T04:51:48.028Z,-2.68
2023-11-30T04:54:17.461Z,-2.69
2023-11-30T04:56:45.376Z,-2.71
2023-11-30T04:59:14.520Z,-2.74
2023-11-30T05:01:42.515Z,-2.76
2023-11-30T05:04:10.641Z,-2.80
2023-11-30T05:06:38.578Z,-2.82
2023-11-30T05:09:07.042Z,-2.85
2023-11-30T05:11:34.939Z,-2.88
2023-11-30T05:14:02.759Z,-2.91
2023-11-30T05:16:32.059Z,-2.93
2023-11-30T05:18:59.945Z,-2.95
2023-11-30T05:21:27.917Z,-2.97
2023-11-30T05:23:55.956Z,-3.00
2023-11-30T05:26:24.102Z,-3.02
2023-11-30T05:28:52.471Z,-3.05
2023-11-30T05:31:20.344Z,-3.07
2023-11-30T05:33:49.523Z,-3.08
2023-11-30T05:36:17.705Z,-3.08
2023-11-30T05:38:45.527Z,-3.09
2023-11-30T05:41:13.660Z,-3.10
2023-11-30T05:43:41.734Z,-3.10
2023-11-30T05:46:09.661Z,-3.10
2023-11-30T05:48:38.106Z,-3.11
2023-11-30T05:51:08.459Z,-3.11
2023-11-30T05:53:37.005Z,-3.10
2023-11-30T05:56:05.312Z,-3.10
2023-11-30T05:58:33.557Z,-3.10
2023-11-30T06:01:01.370Z,-3.11
2023-11-30T06:03:29.435Z,-3.09
2023-11-30T06:05:57.415Z,-3.11
2023-11-30T06:08:26.993Z,-3.09
2023-11-30T06:10:54.881Z,-3.11
2023-11-30T06:13:25.359Z,-3.13
2023-11-30T06:15:54.207Z,-3.14
2023-11-30T06:18:22.157Z,-3.12
2023-11-30T06:20:50.079Z,-3.12
2023-11-30T06:23:17.918Z,-3.12
2023-11-30T06:25:47.096Z,-3.11
2023-11-30T06:28:14.895Z,-3.11
2023-11-30T06:30:42.762Z,-3.11
2023-11-30T06:33:10.661Z,-3.10
2023-11-30T06:35:38.594Z,-3.10
2023-11-30T06:38:06.392Z,-3.10
2023-11-30T06:40:34.272Z,-3.08
2023-11-30T06:43:03.483Z,-3.08
2023-11-30T06:45:31.403Z,-3.08
2023-11-30T06:47:59.418Z,-3.06
2023-11-30T06:50:27.544Z,-3.03
2023-11-30T06:52:55.645Z,-3.03
2023-11-30T06:55:24.109Z,-3.00
2023-11-30T06:57:51.961Z,-3.00
2023-11-30T07:00:21.508Z,-2.98
2023-11-30T07:02:49.354Z,-2.96
2023-11-30T07:05:17.197Z,-2.94
2023-11-30T07:07:45.407Z,-2.93
2023-11-30T07:10:14.101Z,-2.91
2023-11-30T07:12:42.069Z,-2.90
2023-11-30T07:15:10.471Z,-2.87
2023-11-30T07:17:39.711Z,-2.85
2023-11-30T07:20:09.026Z,-2.84
2023-11-30T07:22:36.876Z,-2.82
2023-11-30T07:25:05.364Z,-2.79
2023-11-30T07:27:33.351Z,-2.78
2023-11-30T07:30:02.139Z,-2.77
2023-11-30T07:32:30.211Z,-2.74
2023-11-30T07:34:59.475Z,-2.71
2023-11-30T07:37:27.298Z,-2.70
2023-11-30T07:39:55.058Z,-2.68
2023-11-30T07:42:29.625Z,-2.66
2023-11-30T07:45:03.702Z,-2.64
2023-11-30T07:47:31.962Z,-2.61
2023-11-30T07:50:01.426Z,-2.59
2023-11-30T07:52:30.247Z,-2.57
2023-11-30T07:54:58.215Z,-2.55
2023-11-30T07:57:26.186Z,-2.54
2023-11-30T07:59:54.208Z,-2.51
2023-11-30T08:02:22.494Z,-2.50
2023-11-30T08:04:50.403Z,-2.47
2023-11-30T08:07:20.756Z,-2.44
2023-11-30T08:09:49.098Z,-2.41
2023-11-30T08:12:16.896Z,-2.39
2023-11-30T08:14:44.698Z,-2.36
2023-11-30T08:17:12.612Z,-2.33
2023-11-30T08:19:40.796Z,-2.29
2023-11-30T08:22:08.671Z,-2.26
2023-11-30T08:24:38.318Z,-2.22
2023-11-30T08:27:07.518Z,-2.19
2023-11-30T08:29:37.941Z,-2.15
2023-11-30T08:32:06.603Z,-2.11
2023-11-30T08:34:35.048Z,-2.07
2023-11-30T08:37:02.926Z,-2.02
2023-11-30T08:39:31.420Z,-1.95
2023-11-30T08:42:00.728Z,-1.89
2023-11-30T08:44:28.552Z,-1.84
2023-11-30T08:46:57.075Z,-1.77
2023-11-30T08:49:25.044Z,-1.71
2023-11-30T08:51:53.097Z,-1.64
2023-11-30T08:54:22.406Z,-1.59
2023-11-30T08:56:50.920Z,-1.55
2023-11-30T08:59:20.764Z,-1.48
2023-11-30T09:01:49.759Z,-1.42
2023-11-30T09:04:17.840Z,-1.36
2023-11-30T09:06:45.796Z,-1.28
2023-11-30T09:09:13.787Z,-1.16
2023-11-30T09:11:42.252Z,-0.98
2023-11-30T09:14:10.055Z,-0.82
2023-11-30T09:16:39.589Z,-0.74
2023-11-30T09:19:07.520Z,-0.65
2023-11-30T09:21:35.441Z,-0.52
2023-11-30T09:24:05.725Z,-0.41
2023-11-30T09:26:33.810Z,-0.25
2023-11-30T09:29:01.647Z,-0.11
2023-11-30T09:31:29.567Z,0.06
2023-11-30T09:33:58.811Z,0.26
2023-11-30T09:36:26.773Z,0.41
2023-11-30T09:38:54.638Z,0.55
2023-11-30T09:41:24.680Z,0.60
2023-11-30T09:43:53.369Z,0.61
2023-11-30T09:46:21.215Z,0.63
2023-11-30T09:48:49.962Z,0.63
2023-11-30T09:51:23.486Z,0.62
2023-11-30T09:53:51.385Z,0.61
2023-11-30T09:56:19.214Z,0.50
2023-11-30T09:58:47.069Z,0.43
2023-11-30T10:01:14.958Z,0.40
2023-11-30T10:03:43.577Z,0.37
2023-11-30T10:06:11.963Z,0.40
2023-11-30T10:08:42.204Z,0.42
2023-11-30T10:11:11.136Z,0.43
2023-11-30T10:13:39.278Z,0.40
2023-11-30T10:16:08.249Z,0.33
2023-11-30T10:18:36.477Z,0.26
2023-11-30T10:21:04.658Z,0.22
2023-11-30T10:23:32.637Z,0.19
2023-11-30T10:26:04.071Z,0.15
2023-11-30T10:28:32.668Z,0.12
2023-11-30T10:31:04.165Z,0.10
2023-11-30T10:33:38.447Z,0.12
2023-11-30T10:36:08.862Z,0.10
2023-11-30T10:38:41.004Z,0.11
2023-11-30T10:41:14.393Z,0.06
2023-11-30T10:43:49.608Z,0.01
2023-11-30T10:46:18.005Z,-0.03
2023-11-30T10:48:45.962Z,-0.02
2023-11-30T10:51:14.755Z,-0.05
2023-11-30T10:53:51.119Z,-0.09
2023-11-30T10:56:20.686Z,-0.14
2023-11-30T10:58:49.079Z,-0.16
2023-11-30T11:01:16.987Z,-0.20
2023-11-30T11:03:48.809Z,-0.22
2023-11-30T11:06:17.448Z,-0.21
2023-11-30T11:09:01.937Z,-0.19
2023-11-30T11:11:32.263Z,-0.17
2023-11-30T11:14:00.828Z,-0.16
2023-11-30T11:16:36.723Z,-0.13
2023-11-30T11:19:06.454Z,-0.12
2023-11-30T11:21:38.509Z,-0.11
2023-11-30T11:24:08.076Z,-0.10
2023-11-30T11:26:46.028Z,-0.12
2023-11-30T11:29:16.480Z,-0.15
2023-11-30T11:31:48.009Z,-0.16
2023-11-30T11:34:16.771Z,-0.18
2023-11-30T11:36:44.829Z,-0.20
2023-11-30T11:39:14.545Z,-0.22
2023-11-30T11:41:42.742Z,-0.25
2023-11-30T11:44:11.987Z,-0.30
2023-11-30T11:46:40.721Z,-0.32
2023-11-30T11:49:08.854Z,-0.34
2023-11-30T11:51:44.551Z,-0.34
2023-11-30T11:54:20.308Z,-0.36
2023-11-30T11:56:49.909Z,-0.36
2023-11-30T11:59:27.499Z,-0.37
2023-11-30T12:01:57.758Z,-0.40
2023-11-30T12:04:30.619Z,-0.43
2023-11-30T12:06:59.109Z,-0.43
2023-11-30T12:09:27.124Z,-0.43
2023-11-30T12:11:58.119Z,-0.43
2023-11-30T12:14:29.170Z,-0.44
2023-11-30T12:16:57.429Z,-0.44
2023-11-30T12:19:25.292Z,-0.43
2023-11-30T12:21:53.559Z,-0.46
2023-11-30T12:24:22.448Z,-0.46
2023-11-30T12:26:50.870Z,-0.47
2023-11-30T12:29:18.985Z,-0.48
2023-11-30T12:31:48.492Z,-0.48
2023-11-30T12:34:17.201Z,-0.47
2023-11-30T12:36:45.135Z,-0.45
2023-11-30T12:39:15.373Z,-0.44
2023-11-30T12:41:44.793Z,-0.42
2023-11-30T12:44:12.648Z,-0.39
2023-11-30T12:46:40.817Z,-0.38
2023-11-30T12:49:10.048Z,-0.36
2023-11-30T12:51:37.951Z,-0.38
2023-11-30T12:54:05.823Z,-0.37
2023-11-30T12:56:34.181Z,-0.37
2023-11-30T12:59:02.126Z,-0.38
2023-11-30T13:01:30.079Z,-0.40
2023-11-30T13:03:58.684Z,-0.41
2023-11-30T13:06:28.016Z,-0.43
2023-11-30T13:08:56.260Z,-0.46
2023-11-30T13:11:24.409Z,-0.51
2023-11-30T13:13:55.636Z,-0.53
2023-11-30T13:16:23.826Z,-0.58
2023-11-30T13:18:51.799Z,-0.60
2023-11-30T13:21:19.828Z,-0.62
2023-11-30T13:23:49.012Z,-0.63
2023-11-30T13:26:19.424Z,-0.65
2023-11-30T13:28:52.021Z,-0.67
2023-11-30T13:31:21.749Z,-0.69
2023-11-30T13:33:49.995Z,-0.70
2023-11-30T13:36:18.554Z,-0.72
2023-11-30T13:38:46.461Z,-0.72
2023-11-30T13:41:15.672Z,-0.72
2023-11-30T13:43:43.554Z,-0.72
2023-11-30T13:46:14.241Z,-0.73
2023-11-30T13:48:42.870Z,-0.72
2023-11-30T13:51:11.744Z,-0.74
2023-11-30T13:53:40.613Z,-0.74
2023-11-30T13:56:09.655Z,-0.74
2023-11-30T13:58:39.230Z,-0.75
2023-11-30T14:01:07.518Z,-0.78
2023-11-30T14:03:36.369Z,-0.80
2023-11-30T14:06:05.320Z,-0.81
2023-11-30T14:08:33.408Z,-0.82
2023-11-30T14:11:01.988Z,-0.83
2023-11-30T14:13:29.984Z,-0.85
2023-11-30T14:15:59.425Z,-0.86
2023-11-30T14:18:28.061Z,-0.87
2023-11-30T14:20:55.913Z,-0.87
2023-11-30T14:23:24.944Z,-0.88
2023-11-30T14:25:52.857Z,-0.89
2023-11-30T14:28:22.607Z,-0.90
2023-11-30T14:30:50.859Z,-0.93
2023-11-30T14:33:20.278Z,-0.96
2023-11-30T14:35:48.656Z,-1.01
2023-11-30T14:38:16.700Z,-1.05
2023-11-30T14:40:44.773Z,-1.10
2023-11-30T14:43:12.712Z,-1.13
2023-11-30T14:45:40.624Z,-1.17
2023-11-30T14:48:08.542Z,-1.18
2023-11-30T14:50:37.766Z,-1.21
2023-11-30T14:53:06.076Z,-1.22
2023-11-30T14:55:34.775Z,-1.24
2023-11-30T14:58:04.731Z,-1.25
2023-11-30T15:00:32.790Z,-1.27
2023-11-30T15:03:03.144Z,-1.28
2023-11-30T15:05:31.529Z,-1.29
2023-11-30T15:08:00.898Z,-1.29
2023-11-30T15:10:29.075Z,-1.31
2023-11-30T15:12:56.959Z,-1.33
2023-11-30T15:15:25.446Z,-1.35
2023-11-30T15:17:54.093Z,-1.36
2023-11-30T15:20:24.038Z,-1.38
2023-11-30T15:22:52.759Z,-1.40
2023-11-30T15:25:22.074Z,-1.41
2023-11-30T15:27:50.724Z,-1.43
2023-11-30T15:30:19.751Z,-1.45
2023-11-30T15:32:47.743Z,-1.47
2023-11-30T15:35:16.394Z,-1.49
2023-11-30T15:37:49.300Z,-1.51
2023-11-30T15:40:18.102Z,-1.55
2023-11-30T15:42:47.625Z,-1.56
2023-11-30T15:45:18.129Z,-1.59
2023-11-30T15:47:46.555Z,-1.60
2023-11-30T15:50:14.472Z,-1.64
2023-11-30T15:52:43.259Z,-1.66
2023-11-30T15:55:12.758Z,-1.67
2023-11-30T15:57:40.846Z,-1.70
2023-11-30T16:00:11.263Z,-1.73
2023-11-30T16:02:42.312Z,-1.75
2023-11-30T16:05:10.779Z,-1.77
2023-11-30T16:07:38.635Z,-1.82
2023-11-30T16:10:07.677Z,-1.83
2023-11-30T16:12:35.590Z,-1.89
2023-11-30T16:15:03.648Z,-1.90
2023-11-30T16:17:32.830Z,-1.94
2023-11-30T16:20:01.741Z,-1.96
2023-11-30T16:22:29.991Z,-1.99
2023-11-30T16:24:58.640Z,-1.99
2023-11-30T16:27:27.546Z,-2.02
2023-11-30T16:29:55.985Z,-2.05
2023-11-30T16:32:25.065Z,-2.07
2023-11-30T16:34:54.212Z,-2.09
2023-11-30T16:37:22.035Z,-2.12
2023-11-30T16:39:49.897Z,-2.13
2023-11-30T16:42:17.768Z,-2.14
2023-11-30T16:44:46.003Z,-2.17
2023-11-30T16:47:14.331Z,-2.19
2023-11-30T16:49:42.182Z,-2.21
2023-11-30T16:52:11.529Z,-2.22
2023-11-30T16:54:40.741Z,-2.24
2023-11-30T16:57:08.626Z,-2.25
2023-11-30T16:59:36.609Z,-2.29
2023-11-30T17:02:04.843Z,-2.31
2023-11-30T17:04:33.073Z,-2.34
2023-11-30T17:07:00.933Z,-2.35
2023-11-30T17:09:30.398Z,-2.35
2023-11-30T17:11:58.385Z,-2.39
2023-11-30T17:14:26.441Z,-2.41
2023-11-30T17:16:54.316Z,-2.43
2023-11-30T17:19:22.204Z,-2.45
2023-11-30T17:21:51.948Z,-2.50
2023-11-30T17:24:20.792Z,-2.51
2023-11-30T17:26:53.640Z,-2.56
2023-11-30T17:29:21.564Z,-2.58
2023-11-30T17:31:49.366Z,-2.61
2023-11-30T17:34:17.400Z,-2.64
2023-11-30T17:36:45.357Z,-2.66
2023-11-30T17:39:17.702Z,-2.69
2023-11-30T17:41:46.169Z,-2.72
2023-11-30T17:44:15.311Z,-2.74
2023-11-30T17:46:44.025Z,-2.76
2023-11-30T17:49:12.210Z,-2.79
2023-11-30T17:51:40.143Z,-2.81
2023-11-30T17:54:08.067Z,-2.84
2023-11-30T17:56:36.165Z,-2.86
2023-11-30T17:59:04.417Z,-2.88
2023-11-30T18:01:33.727Z,-2.90
2023-11-30T18:04:01.884Z,-2.92
2023-11-30T18:06:30.078Z,-2.94
2023-11-30T18:08:57.931Z,-2.95
2023-11-30T18:11:25.786Z,-2.97
2023-11-30T18:13:53.970Z,-2.99
2023-11-30T18:16:21.911Z,-3.01
2023-11-30T18:18:51.280Z,-3.02
2023-11-30T18:21:19.306Z,-3.05
2023-11-30T18:23:47.996Z,-3.07
2023-11-30T18:26:16.610Z,-3.08
2023-11-30T18:28:44.480Z,-3.11
2023-11-30T18:31:20.269Z,-3.12
2023-11-30T18:33:51.804Z,-3.14
2023-11-30T18:36:20.190Z,-3.16
2023-11-30T18:38:51.278Z,-3.17
2023-11-30T18:41:20.421Z,-3.20
2023-11-30T18:43:49.317Z,-3.22
2023-11-30T18:46:17.451Z,-3.24
2023-11-30T18:48:45.484Z,-3.25
2023-11-30T18:51:14.670Z,-3.26
2023-11-30T18:53:42.554Z,-3.26
2023-11-30T18:56:11.089Z,-3.28
2023-11-30T18:58:39.704Z,-3.27
2023-11-30T19:01:08.050Z,-3.28
2023-11-30T19:03:36.130Z,-3.29
2023-11-30T19:06:04.414Z,-3.29
2023-11-30T19:08:33.734Z,-3.31
2023-11-30T19:11:01.517Z,-3.30
2023-11-30T19:13:29.342Z,-3.32
2023-11-30T19:15:57.192Z,-3.31
2023-11-30T19:18:25.192Z,-3.32
2023-11-30T19:20:53.041Z,-3.32
2023-11-30T19:23:20.868Z,-3.34
2023-11-30T19:25:50.006Z,-3.34
2023-11-30T19:28:17.835Z,-3.34
2023-11-30T19:30:46.360Z,-3.35
2023-11-30T19:33:14.611Z,-3.35
2023-11-30T19:35:42.507Z,-3.36
2023-11-30T19:38:10.378Z,-3.37
2023-11-30T19:40:38.211Z,-3.38
2023-11-30T19:43:07.732Z,-3.37
2023-11-30T19:45:36.060Z,-3.37
2023-11-30T19:48:04.048Z,-3.38
2023-11-30T19:50:35.442Z,-3.40
2023-11-30T19:53:05.536Z,-3.40
2023-11-30T19:55:33.413Z,-3.40
2023-11-30T19:58:01.300Z,-3.41
2023-11-30T20:00:30.481Z,-3.41
2023-11-30T20:02:58.743Z,-3.42
2023-11-30T20:05:26.567Z,-3.44
2023-11-30T20:07:54.371Z,-3.46
2023-11-30T20:10:22.452Z,-3.46
2023-11-30T20:12:52.106Z,-3.47
2023-11-30T20:15:21.206Z,-3.50
2023-11-30T20:17:50.621Z,-3.52
2023-11-30T20:20:18.685Z,-3.53
2023-11-30T20:22:46.994Z,-3.54
2023-11-30T20:25:15.142Z,-3.54
2023-11-30T20:27:43.816Z,-3.58
2023-11-30T20:30:13.161Z,-3.58
2023-11-30T20:32:42.313Z,-3.59
2023-11-30T20:35:11.980Z,-3.62
2023-11-30T20:37:40.296Z,-3.63
2023-11-30T20:40:09.380Z,-3.65
2023-11-30T20:42:37.950Z,-3.66
2023-11-30T20:45:06.884Z,-3.69
2023-11-30T20:47:35.197Z,-3.71
2023-11-30T20:50:03.471Z,-3.73
2023-11-30T20:52:33.478Z,-3.74
2023-11-30T20:55:01.285Z,-3.78
2023-11-30T20:57:29.160Z,-3.80
2023-11-30T20:59:57.116Z,-3.82
2023-11-30T21:02:25.074Z,-3.85
2023-11-30T21:04:53.009Z,-3.85
2023-11-30T21:07:20.819Z,-3.88
2023-11-30T21:09:50.006Z,-3.89
2023-11-30T21:12:18.332Z,-3.92
2023-11-30T21:14:46.273Z,-3.91
2023-11-30T21:17:14.108Z,-3.93
2023-11-30T21:19:41.969Z,-3.95
2023-11-30T21:22:10.699Z,-3.96
2023-11-30T21:24:39.485Z,-3.95
2023-11-30T21:27:08.840Z,-3.95
2023-11-30T21:29:37.031Z,-3.97
2023-11-30T21:32:05.523Z,-3.95
2023-11-30T21:34:33.929Z,-3.93
2023-11-30T21:37:01.841Z,-3.92
2023-11-30T21:39:31.461Z,-3.91
2023-11-30T21:41:59.571Z,-3.90
2023-11-30T21:44:28.958Z,-3.89
2023-11-30T21:46:56.898Z,-3.87
2023-11-30T21:49:24.721Z,-3.87
2023-11-30T21:51:53.049Z,-3.87
2023-11-30T21:56:48.772Z,-3.85
2023-11-30T21:59:16.779Z,-3.85
2023-11-30T22:01:46.287Z,-3.84
2023-11-30T22:04:14.372Z,-3.83
2023-11-30T22:06:44.144Z,-3.83
2023-11-30T22:09:12.034Z,-3.82
2023-11-30T22:11:44.385Z,-3.80
2023-11-30T22:14:12.732Z,-3.80
2023-11-30T22:16:41.433Z,-3.79
2023-11-30T22:19:10.849Z,-3.77
2023-11-30T22:21:38.952Z,-3.77
2023-11-30T22:24:07.402Z,-3.76
2023-11-30T22:26:35.279Z,-3.76
2023-11-30T22:29:03.511Z,-3.74
2023-11-30T22:31:34.647Z,-3.74
2023-11-30T22:34:03.025Z,-3.75
2023-11-30T22:36:32.395Z,-3.74
2023-11-30T22:39:00.357Z,-3.73
2023-11-30T22:41:28.215Z,-3.74
2023-11-30T22:43:56.022Z,-3.76
2023-11-30T22:46:24.274Z,-3.76
2023-11-30T22:48:52.560Z,-3.77
2023-11-30T22:51:21.183Z,-3.77
2023-11-30T22:53:50.519Z,-3.76
2023-11-30T22:56:19.358Z,-3.77
2023-11-30T22:58:47.629Z,-3.76
2023-11-30T23:01:16.533Z,-3.74
2023-11-30T23:03:45.752Z,-3.74
2023-11-30T23:06:15.461Z,-3.73
2023-11-30T23:08:43.584Z,-3.72
2023-11-30T23:11:13.439Z,-3.72
2023-11-30T23:13:41.470Z,-3.70
2023-11-30T23:16:12.422Z,-3.70
2023-11-30T23:18:40.448Z,-3.69
2023-11-30T23:21:09.488Z,-3.67
2023-11-30T23:23:37.347Z,-3.65
2023-11-30T23:26:05.733Z,-3.64
2023-11-30T23:28:35.101Z,-3.62
2023-11-30T23:31:03.086Z,-3.61
2023-11-30T23:33:31.108Z,-3.60
2023-11-30T23:35:59.275Z,-3.59
2023-11-30T23:38:27.084Z,-3.58
2023-11-30T23:40:54.998Z,-3.57
2023-11-30T23:43:22.849Z,-3.55
2023-11-30T23:45:52.272Z,-3.55
2023-11-30T23:48:20.166Z,-3.53
2023-11-30T23:50:47.992Z,-3.53
2023-11-30T23:53:15.883Z,-3.52
2023-11-30T23:55:43.934Z,-3.50
2023-11-30T23:58:11.755Z,-3.47
