createdAt,value
2023-05-12T00:01:02.528Z,0
2023-05-12T00:02:17.842Z,0
2023-05-12T00:04:50.422Z,0
2023-05-12T00:06:06.729Z,0
2023-05-12T00:07:23.012Z,0
2023-05-12T00:08:39.319Z,0
2023-05-12T00:09:55.611Z,0
2023-05-12T00:12:28.188Z,0
2023-05-12T00:13:44.494Z,0
2023-05-12T00:15:00.771Z,0
2023-05-12T00:16:17.076Z,0
2023-05-12T00:17:33.370Z,0
2023-05-12T00:20:04.980Z,0
2023-05-12T00:21:21.269Z,0
2023-05-12T00:22:37.555Z,0
2023-05-12T00:23:53.858Z,0
2023-05-12T00:25:10.152Z,0
2023-05-12T00:26:26.437Z,0
2023-05-12T00:27:42.723Z,0
2023-05-12T00:28:59.017Z,0
2023-05-12T00:30:15.319Z,0
2023-05-12T00:31:31.608Z,0
2023-05-12T00:32:47.914Z,0
2023-05-12T00:34:04.205Z,0
2023-05-12T00:35:19.522Z,0
2023-05-12T00:36:35.812Z,0
2023-05-12T00:37:52.097Z,0
2023-05-12T00:39:07.409Z,0
2023-05-12T00:40:22.730Z,0
2023-05-12T00:41:39.019Z,0
2023-05-12T00:42:55.321Z,0
2023-05-12T00:44:11.601Z,0
2023-05-12T00:45:27.910Z,0
2023-05-12T00:46:44.198Z,0
2023-05-12T00:48:00.481Z,0
2023-05-12T00:49:16.775Z,0
2023-05-12T00:50:33.075Z,0
2023-05-12T00:51:48.394Z,0
2023-05-12T00:53:03.699Z,0
2023-05-12T00:54:19.989Z,0
2023-05-12T00:55:36.299Z,0
2023-05-12T00:56:52.582Z,0
2023-05-12T00:59:25.167Z,0
2023-05-12T01:00:41.462Z,0
2023-05-12T01:01:57.764Z,0
2023-05-12T01:03:14.050Z,0
2023-05-12T01:05:46.640Z,0
2023-05-12T01:07:01.950Z,0
2023-05-12T01:08:17.278Z,0
2023-05-12T01:09:33.556Z,0
2023-05-12T01:10:49.856Z,0
2023-05-12T01:13:22.435Z,0
2023-05-12T01:14:38.746Z,0
2023-05-12T01:17:11.327Z,0
2023-05-12T01:18:27.627Z,0
2023-05-12T01:21:00.208Z,0
2023-05-12T01:22:16.501Z,0
2023-05-12T01:23:31.822Z,0
2023-05-12T01:24:47.136Z,0
2023-05-12T01:26:03.416Z,0
2023-05-12T01:27:19.718Z,0
2023-05-12T01:28:36.007Z,0
2023-05-12T01:29:52.307Z,0
2023-05-12T01:31:08.594Z,0
2023-05-12T01:32:24.890Z,0
2023-05-12T01:33:41.187Z,0
2023-05-12T01:34:57.483Z,0
2023-05-12T01:36:12.790Z,0
2023-05-12T01:37:28.112Z,0
2023-05-12T01:40:00.683Z,0
2023-05-12T01:41:16.975Z,0
2023-05-12T01:42:33.288Z,0
2023-05-12T01:43:49.575Z,0
2023-05-12T01:45:05.867Z,0
2023-05-12T01:46:22.163Z,0
2023-05-12T01:47:38.457Z,0
2023-05-12T01:48:54.741Z,0
2023-05-12T01:51:27.339Z,0
2023-05-12T01:52:42.644Z,0
2023-05-12T01:53:57.972Z,0
2023-05-12T01:55:14.263Z,0
2023-05-12T01:56:30.553Z,0
2023-05-12T01:57:46.840Z,0
2023-05-12T01:59:03.134Z,0
2023-05-12T02:00:19.436Z,0
2023-05-12T02:01:35.720Z,0
2023-05-12T02:02:52.022Z,0
2023-05-12T02:04:08.322Z,0
2023-05-12T02:05:23.630Z,0
2023-05-12T02:06:38.947Z,0
2023-05-12T02:07:55.223Z,0
2023-05-12T02:09:11.520Z,0
2023-05-12T02:10:27.814Z,0
2023-05-12T02:11:44.108Z,0
2023-05-12T02:14:16.702Z,0
2023-05-12T02:15:32.997Z,0
2023-05-12T02:16:49.291Z,0
2023-05-12T02:18:05.582Z,0
2023-05-12T02:19:21.874Z,0
2023-05-12T02:20:38.164Z,0
2023-05-12T02:21:54.454Z,0
2023-05-12T02:23:09.783Z,0
2023-05-12T02:24:26.070Z,0
2023-05-12T02:25:42.362Z,0
2023-05-12T02:26:58.655Z,0
2023-05-12T02:29:31.233Z,0
2023-05-12T02:30:46.561Z,0
2023-05-12T02:32:01.866Z,0
2023-05-12T02:33:18.152Z,0
2023-05-12T02:34:34.456Z,0
2023-05-12T02:35:50.761Z,0
2023-05-12T02:37:07.041Z,0
2023-05-12T02:38:23.344Z,0
2023-05-12T02:39:39.626Z,0
2023-05-12T02:42:12.212Z,0
2023-05-12T02:43:28.507Z,0
2023-05-12T02:44:44.765Z,1
2023-05-12T02:46:01.048Z,0
2023-05-12T02:47:17.346Z,0
2023-05-12T02:48:32.603Z,1
2023-05-12T02:49:48.861Z,1
2023-05-12T02:52:21.448Z,0
2023-05-12T02:53:37.681Z,2
2023-05-12T02:54:53.924Z,1
2023-05-12T02:56:10.188Z,1
2023-05-12T02:57:26.436Z,2
2023-05-12T02:58:42.681Z,1
2023-05-12T02:59:58.903Z,1
2023-05-12T03:01:15.153Z,2
2023-05-12T03:02:31.392Z,8
2023-05-12T03:03:47.629Z,4
2023-05-12T03:05:02.879Z,2
2023-05-12T03:06:19.120Z,2
2023-05-12T03:07:35.371Z,4
2023-05-12T03:08:50.629Z,11
2023-05-12T03:10:05.880Z,9
2023-05-12T03:11:22.123Z,11
2023-05-12T03:12:38.375Z,18
2023-05-12T03:15:10.848Z,21
2023-05-12T03:16:27.091Z,20
2023-05-12T03:17:43.330Z,23
2023-05-12T03:18:59.576Z,27
2023-05-12T03:20:15.805Z,30
2023-05-12T03:21:32.052Z,34
2023-05-12T03:22:48.278Z,40
2023-05-12T03:24:04.517Z,47
2023-05-12T03:25:20.764Z,56
2023-05-12T03:26:36.027Z,69
2023-05-12T03:27:52.255Z,75
2023-05-12T03:30:24.741Z,95
2023-05-12T03:31:39.999Z,112
2023-05-12T03:32:55.260Z,122
2023-05-12T03:34:11.493Z,125
2023-05-12T03:35:27.738Z,143
2023-05-12T03:38:00.218Z,154
2023-05-12T03:39:16.454Z,165
2023-05-12T03:40:32.692Z,166
2023-05-12T03:41:48.938Z,167
2023-05-12T03:43:05.185Z,151
2023-05-12T03:45:37.655Z,91
2023-05-12T03:46:53.892Z,285
2023-05-12T03:48:10.139Z,323
2023-05-12T03:49:25.397Z,237
2023-05-12T03:50:41.644Z,247
2023-05-12T03:51:57.883Z,255
2023-05-12T03:53:14.110Z,270
2023-05-12T03:54:30.350Z,280
2023-05-12T03:55:46.605Z,288
2023-05-12T03:57:02.841Z,302
2023-05-12T03:58:19.075Z,329
2023-05-12T03:59:35.317Z,379
2023-05-12T04:00:51.561Z,435
2023-05-12T04:02:07.791Z,491
2023-05-12T04:03:24.041Z,538
2023-05-12T04:04:39.286Z,576
2023-05-12T04:05:54.552Z,592
2023-05-12T04:07:10.781Z,624
2023-05-12T04:08:27.040Z,654
2023-05-12T04:09:43.266Z,685
2023-05-12T04:10:59.515Z,723
2023-05-12T04:12:15.750Z,765
2023-05-12T04:13:31.989Z,796
2023-05-12T04:16:04.462Z,844
2023-05-12T04:17:19.730Z,887
2023-05-12T04:18:35.977Z,916
2023-05-12T04:19:52.202Z,940
2023-05-12T04:21:08.450Z,984
2023-05-12T04:23:40.923Z,1093
2023-05-12T04:24:56.186Z,1145
2023-05-12T04:26:11.459Z,1210
2023-05-12T04:27:27.691Z,1290
2023-05-12T04:28:43.920Z,1330
2023-05-12T04:30:00.161Z,1341
2023-05-12T04:31:16.419Z,1385
2023-05-12T04:32:32.656Z,1416
2023-05-12T04:33:48.880Z,1441
2023-05-12T04:35:05.130Z,1448
2023-05-12T04:36:21.364Z,1478
2023-05-12T04:37:36.634Z,1527
2023-05-12T04:38:51.895Z,1565
2023-05-12T04:40:08.124Z,1585
2023-05-12T04:41:24.368Z,1601
2023-05-12T04:42:40.601Z,1603
2023-05-12T04:43:56.841Z,1637
2023-05-12T04:45:13.083Z,1678
2023-05-12T04:46:29.328Z,1779
2023-05-12T04:47:45.575Z,1937
2023-05-12T04:49:01.812Z,1948
2023-05-12T04:50:17.078Z,2150
2023-05-12T04:51:32.319Z,2136
2023-05-12T04:52:48.565Z,2194
2023-05-12T04:54:04.812Z,2344
2023-05-12T04:55:21.039Z,2588
2023-05-12T04:56:37.281Z,2498
2023-05-12T04:57:53.517Z,2487
2023-05-12T04:59:09.754Z,2628
2023-05-12T05:00:26.006Z,2798
2023-05-12T05:01:42.246Z,2920
2023-05-12T05:02:58.474Z,2998
2023-05-12T05:04:14.715Z,3022
2023-05-12T05:05:30.953Z,3146
2023-05-12T05:06:47.210Z,3302
2023-05-12T05:08:02.450Z,3398
2023-05-12T05:09:18.710Z,3374
2023-05-12T05:10:34.935Z,3357
2023-05-12T05:11:51.169Z,3409
2023-05-12T05:13:07.425Z,3503
2023-05-12T05:14:23.658Z,3586
2023-05-12T05:15:39.891Z,3635
2023-05-12T05:16:56.139Z,3695
2023-05-12T05:18:12.377Z,3741
2023-05-12T05:19:28.617Z,3891
2023-05-12T05:20:44.854Z,4011
2023-05-12T05:22:01.104Z,4038
2023-05-12T05:23:17.330Z,4053
2023-05-12T05:24:32.595Z,4129
2023-05-12T05:25:48.833Z,4101
2023-05-12T05:27:05.065Z,4081
2023-05-12T05:28:21.311Z,4244
2023-05-12T05:29:37.551Z,4245
2023-05-12T05:30:53.787Z,4516
2023-05-12T05:32:10.032Z,4573
2023-05-12T05:33:26.264Z,4542
2023-05-12T05:34:42.504Z,4563
2023-05-12T05:35:58.763Z,4602
2023-05-12T05:37:14.998Z,4668
2023-05-12T05:38:31.228Z,4626
2023-05-12T05:39:47.469Z,4657
2023-05-12T05:41:02.726Z,4708
2023-05-12T05:42:18.961Z,4750
2023-05-12T05:43:35.206Z,4768
2023-05-12T05:44:51.456Z,4847
2023-05-12T05:46:07.687Z,4864
2023-05-12T05:47:23.934Z,4947
2023-05-12T05:48:40.159Z,5068
2023-05-12T05:49:56.401Z,5105
2023-05-12T05:51:12.649Z,4964
2023-05-12T05:52:28.895Z,5120
2023-05-12T05:53:45.132Z,5195
2023-05-12T05:55:01.369Z,5248
2023-05-12T05:57:33.848Z,5173
2023-05-12T05:58:49.096Z,5330
2023-05-12T06:00:05.347Z,5593
2023-05-12T06:01:21.583Z,5552
2023-05-12T06:02:37.816Z,5382
2023-05-12T06:03:54.061Z,5456
2023-05-12T06:05:10.305Z,5576
2023-05-12T06:06:26.546Z,5697
2023-05-12T06:07:42.791Z,5509
2023-05-12T06:08:59.020Z,5572
2023-05-12T06:10:15.253Z,5301
2023-05-12T06:11:31.497Z,5466
2023-05-12T06:12:47.744Z,5705
2023-05-12T06:14:03.973Z,5358
2023-05-12T06:15:19.246Z,5255
2023-05-12T06:16:35.476Z,5462
2023-05-12T06:17:51.709Z,5243
2023-05-12T06:19:07.963Z,4914
2023-05-12T06:20:24.200Z,5093
2023-05-12T06:21:40.443Z,5161
2023-05-12T06:22:56.675Z,4995
2023-05-12T06:24:12.924Z,5102
2023-05-12T06:25:29.155Z,4988
2023-05-12T06:26:45.389Z,5318
2023-05-12T06:28:01.634Z,5019
2023-05-12T06:29:17.869Z,5149
2023-05-12T06:30:34.110Z,5022
2023-05-12T06:33:05.611Z,4864
2023-05-12T06:34:21.844Z,4718
2023-05-12T06:35:38.099Z,4680
2023-05-12T06:36:54.340Z,4594
2023-05-12T06:38:10.569Z,4443
2023-05-12T06:39:26.821Z,4340
2023-05-12T06:40:43.049Z,4261
2023-05-12T06:41:59.284Z,4181
2023-05-12T06:43:15.523Z,4074
2023-05-12T06:44:31.782Z,3965
2023-05-12T06:45:48.007Z,3872
2023-05-12T06:47:04.249Z,3814
2023-05-12T06:48:19.500Z,3733
2023-05-12T06:49:35.744Z,3671
2023-05-12T06:50:51.996Z,3628
2023-05-12T06:52:08.238Z,3499
2023-05-12T06:53:24.477Z,3392
2023-05-12T06:54:40.713Z,3394
2023-05-12T06:55:56.939Z,3484
2023-05-12T06:58:29.421Z,3275
2023-05-12T06:59:45.660Z,3213
2023-05-12T07:01:01.903Z,3307
2023-05-12T07:02:18.138Z,3325
2023-05-12T07:03:34.386Z,3313
2023-05-12T07:04:49.639Z,3250
2023-05-12T07:06:05.890Z,3137
2023-05-12T07:07:22.129Z,3250
2023-05-12T07:08:38.353Z,3319
2023-05-12T07:09:54.611Z,3454
2023-05-12T07:11:10.846Z,3690
2023-05-12T07:12:27.089Z,3635
2023-05-12T07:13:43.312Z,3632
2023-05-12T07:14:59.555Z,3919
2023-05-12T07:16:15.802Z,3821
2023-05-12T07:17:32.051Z,3706
2023-05-12T07:18:48.280Z,3779
2023-05-12T07:20:04.521Z,3759
2023-05-12T07:21:19.788Z,3697
2023-05-12T07:22:36.021Z,3690
2023-05-12T07:23:52.268Z,3697
2023-05-12T07:25:08.491Z,3585
2023-05-12T07:26:24.731Z,3384
2023-05-12T07:27:40.988Z,3302
2023-05-12T07:28:57.214Z,3187
2023-05-12T07:30:13.458Z,3059
2023-05-12T07:31:29.704Z,3033
2023-05-12T07:32:45.947Z,3140
2023-05-12T07:34:02.182Z,3234
2023-05-12T07:35:18.423Z,3229
2023-05-12T07:36:34.657Z,3219
2023-05-12T07:37:49.912Z,3198
2023-05-12T07:39:06.145Z,3199
2023-05-12T07:40:22.399Z,3186
2023-05-12T07:41:38.638Z,3168
2023-05-12T07:42:54.874Z,3154
2023-05-12T07:44:11.123Z,3131
2023-05-12T07:45:27.350Z,3120
2023-05-12T07:46:43.590Z,3110
2023-05-12T07:47:59.825Z,3088
2023-05-12T07:49:16.066Z,3071
2023-05-12T07:50:32.307Z,3059
2023-05-12T07:51:48.545Z,3050
2023-05-12T07:53:04.796Z,3035
2023-05-12T07:54:20.058Z,3032
2023-05-12T07:55:36.286Z,3029
2023-05-12T07:56:52.522Z,3023
2023-05-12T07:58:08.770Z,3024
2023-05-12T07:59:25.011Z,3017
2023-05-12T08:00:41.247Z,3014
2023-05-12T08:01:57.491Z,3011
2023-05-12T08:03:13.734Z,3005
2023-05-12T08:04:29.961Z,3006
2023-05-12T08:05:46.203Z,3001
2023-05-12T08:07:02.441Z,2997
2023-05-12T08:08:18.679Z,2991
2023-05-12T08:09:34.933Z,2989
2023-05-12T08:12:06.419Z,2988
2023-05-12T08:13:22.659Z,2983
2023-05-12T08:14:38.906Z,2979
2023-05-12T08:15:55.132Z,2975
2023-05-12T08:17:11.383Z,2977
2023-05-12T08:18:27.629Z,2981
2023-05-12T08:19:43.851Z,2980
2023-05-12T08:21:00.092Z,2982
2023-05-12T08:22:16.342Z,2986
2023-05-12T08:23:32.588Z,2979
2023-05-12T08:24:48.827Z,2979
2023-05-12T08:26:05.066Z,2980
2023-05-12T08:27:20.325Z,2979
2023-05-12T08:28:36.569Z,2977
2023-05-12T08:29:52.788Z,2978
2023-05-12T08:31:09.036Z,2973
2023-05-12T08:32:24.301Z,2974
2023-05-12T08:33:40.535Z,2970
2023-05-12T08:34:56.773Z,2977
2023-05-12T08:37:29.253Z,2977
2023-05-12T08:38:45.505Z,2972
2023-05-12T08:40:01.731Z,2969
2023-05-12T08:41:17.981Z,2965
2023-05-12T08:42:34.224Z,2960
2023-05-12T08:43:50.447Z,2951
2023-05-12T08:45:06.703Z,2942
2023-05-12T08:46:22.932Z,2940
2023-05-12T08:47:39.171Z,2936
2023-05-12T08:48:54.440Z,2934
2023-05-12T08:50:10.675Z,2935
2023-05-12T08:51:26.919Z,2929
2023-05-12T08:52:43.144Z,2922
2023-05-12T08:53:59.383Z,2923
2023-05-12T08:55:15.635Z,2924
2023-05-12T08:57:48.105Z,2925
2023-05-12T08:59:04.358Z,2933
2023-05-12T09:00:20.584Z,2937
2023-05-12T09:01:36.840Z,2934
2023-05-12T09:02:53.079Z,2931
2023-05-12T09:04:09.316Z,2932
2023-05-12T09:05:24.576Z,2932
2023-05-12T09:06:40.799Z,2931
2023-05-12T09:07:57.044Z,2934
2023-05-12T09:09:13.274Z,2934
2023-05-12T09:10:29.526Z,2929
2023-05-12T09:11:45.755Z,2930
2023-05-12T09:13:02.002Z,2935
2023-05-12T09:14:18.242Z,2934
2023-05-12T09:15:34.475Z,2930
2023-05-12T09:16:50.728Z,2932
2023-05-12T09:18:06.955Z,2928
2023-05-12T09:20:39.438Z,2917
2023-05-12T09:21:54.698Z,2916
2023-05-12T09:23:10.932Z,2916
2023-05-12T09:24:27.188Z,2917
2023-05-12T09:25:43.425Z,2915
2023-05-12T09:26:59.666Z,2918
2023-05-12T09:28:15.905Z,2905
2023-05-12T09:29:32.147Z,2879
2023-05-12T09:30:48.374Z,2883
2023-05-12T09:32:04.621Z,2907
2023-05-12T09:33:20.862Z,2911
2023-05-12T09:34:37.091Z,2904
2023-05-12T09:35:53.342Z,2907
2023-05-12T09:37:09.588Z,2913
2023-05-12T09:38:24.833Z,2916
2023-05-12T09:39:41.086Z,2904
2023-05-12T09:40:57.310Z,2901
2023-05-12T09:42:13.551Z,2895
2023-05-12T09:43:29.794Z,2892
2023-05-12T09:44:46.027Z,2895
2023-05-12T09:46:02.281Z,2901
2023-05-12T09:47:18.507Z,2902
2023-05-12T09:48:34.754Z,2901
2023-05-12T09:51:07.237Z,2895
2023-05-12T09:52:23.480Z,2898
2023-05-12T09:53:39.721Z,2900
2023-05-12T09:54:54.963Z,2899
2023-05-12T09:56:11.206Z,2901
2023-05-12T09:58:43.696Z,2908
2023-05-12T09:59:59.931Z,2908
2023-05-12T10:01:16.162Z,2908
2023-05-12T10:02:32.415Z,2910
2023-05-12T10:03:48.657Z,2905
2023-05-12T10:06:21.125Z,2912
2023-05-12T10:07:36.400Z,2915
2023-05-12T10:08:51.637Z,2918
2023-05-12T10:10:07.884Z,2921
2023-05-12T10:11:24.117Z,2928
2023-05-12T10:12:40.355Z,2931
2023-05-12T10:13:56.605Z,2931
2023-05-12T10:15:12.836Z,2940
2023-05-12T10:16:29.090Z,2951
2023-05-12T10:17:45.333Z,2953
2023-05-12T10:19:01.576Z,2961
2023-05-12T10:20:16.823Z,2965
2023-05-12T10:21:32.083Z,2969
2023-05-12T10:22:48.328Z,2964
2023-05-12T10:24:04.561Z,2966
2023-05-12T10:25:20.790Z,2976
2023-05-12T10:26:37.048Z,2978
2023-05-12T10:29:09.518Z,2981
2023-05-12T10:30:25.758Z,2989
2023-05-12T10:31:42.008Z,2988
2023-05-12T10:32:58.248Z,2996
2023-05-12T10:34:14.485Z,2996
2023-05-12T10:35:30.728Z,2989
2023-05-12T10:36:46.951Z,2990
2023-05-12T10:38:02.211Z,2991
2023-05-12T10:39:18.460Z,2992
2023-05-12T10:40:34.711Z,3005
2023-05-12T10:41:50.942Z,3009
2023-05-12T10:43:07.175Z,3015
2023-05-12T10:44:23.408Z,3026
2023-05-12T10:45:39.656Z,3038
2023-05-12T10:46:55.892Z,3045
2023-05-12T10:48:12.133Z,3043
2023-05-12T10:49:28.384Z,3041
2023-05-12T10:50:44.616Z,3031
2023-05-12T10:52:00.854Z,3029
2023-05-12T10:53:17.086Z,3027
2023-05-12T10:54:32.348Z,3026
2023-05-12T10:55:48.590Z,2969
2023-05-12T10:57:04.828Z,2965
2023-05-12T10:58:21.063Z,3023
2023-05-12T10:59:37.303Z,3017
2023-05-12T11:00:53.550Z,3031
2023-05-12T11:02:09.795Z,3038
2023-05-12T11:03:26.037Z,3048
2023-05-12T11:04:42.266Z,3054
2023-05-12T11:05:58.509Z,3062
2023-05-12T11:07:14.752Z,3066
2023-05-12T11:08:30.986Z,3069
2023-05-12T11:09:47.230Z,3083
2023-05-12T11:11:02.497Z,3098
2023-05-12T11:12:18.718Z,3109
2023-05-12T11:13:34.966Z,3108
2023-05-12T11:14:51.214Z,3108
2023-05-12T11:16:07.440Z,3103
2023-05-12T11:17:23.688Z,3110
2023-05-12T11:18:39.915Z,3114
2023-05-12T11:19:56.160Z,3124
2023-05-12T11:21:12.411Z,3145
2023-05-12T11:22:28.641Z,3175
2023-05-12T11:23:44.882Z,3190
2023-05-12T11:25:01.119Z,3195
2023-05-12T11:26:17.365Z,3220
2023-05-12T11:27:32.618Z,3308
2023-05-12T11:28:48.856Z,3472
2023-05-12T11:30:05.099Z,3606
2023-05-12T11:31:21.335Z,3625
2023-05-12T11:32:37.591Z,3551
2023-05-12T11:33:53.814Z,3443
2023-05-12T11:35:10.067Z,3400
2023-05-12T11:36:26.303Z,3403
2023-05-12T11:37:42.542Z,3413
2023-05-12T11:38:58.789Z,3429
2023-05-12T11:40:15.029Z,3465
2023-05-12T11:41:31.252Z,3498
2023-05-12T11:42:47.497Z,3526
2023-05-12T11:44:02.751Z,3556
2023-05-12T11:45:18.995Z,3618
2023-05-12T11:46:35.246Z,3744
2023-05-12T11:47:51.477Z,3923
2023-05-12T11:49:07.722Z,4089
2023-05-12T11:50:23.953Z,4601
2023-05-12T11:52:56.441Z,4814
2023-05-12T11:54:12.681Z,4834
2023-05-12T11:55:28.915Z,4823
2023-05-12T11:56:45.147Z,4964
2023-05-12T11:58:01.399Z,5051
2023-05-12T11:59:17.628Z,4867
2023-05-12T12:00:32.900Z,4610
2023-05-12T12:01:49.144Z,4397
2023-05-12T12:04:21.620Z,4284
2023-05-12T12:05:37.855Z,4189
2023-05-12T12:06:54.096Z,4104
2023-05-12T12:08:10.331Z,4080
2023-05-12T12:09:26.577Z,4104
2023-05-12T12:10:42.805Z,3997
2023-05-12T12:11:59.048Z,3807
2023-05-12T12:13:15.294Z,3602
2023-05-12T12:14:31.540Z,4125
2023-05-12T12:15:47.763Z,4512
2023-05-12T12:17:03.018Z,4705
2023-05-12T12:18:19.276Z,4979
2023-05-12T12:19:35.500Z,4529
2023-05-12T12:20:51.000Z,5040
2023-05-12T12:22:07.995Z,5312
2023-05-12T12:23:24.232Z,5105
2023-05-12T12:24:40.472Z,4881
2023-05-12T12:25:56.698Z,4864
2023-05-12T12:27:12.954Z,4781
2023-05-12T12:28:29.191Z,5388
2023-05-12T12:31:01.657Z,5448
2023-05-12T12:32:17.916Z,5183
2023-05-12T12:33:33.166Z,5324
2023-05-12T12:34:49.411Z,5374
2023-05-12T12:36:05.634Z,5599
2023-05-12T12:37:21.872Z,5659
2023-05-12T12:38:38.128Z,5480
2023-05-12T12:39:54.368Z,5433
2023-05-12T12:41:10.596Z,5999
2023-05-12T12:42:26.836Z,6074
2023-05-12T12:43:43.089Z,5723
2023-05-12T12:44:59.315Z,5299
2023-05-12T12:46:15.567Z,5288
2023-05-12T12:47:30.833Z,5225
2023-05-12T12:48:47.060Z,5684
2023-05-12T12:50:03.307Z,5648
2023-05-12T12:51:19.552Z,5729
2023-05-12T12:53:52.018Z,6384
2023-05-12T12:55:08.266Z,6867
2023-05-12T12:56:24.498Z,6777
2023-05-12T12:57:40.739Z,7196
2023-05-12T12:58:56.988Z,7458
2023-05-12T13:01:29.467Z,7355
2023-05-12T13:02:45.709Z,7422
2023-05-12T13:04:00.955Z,7591
2023-05-12T13:05:17.191Z,6962
2023-05-12T13:06:33.439Z,6640
2023-05-12T13:07:49.686Z,6782
2023-05-12T13:09:05.924Z,6632
2023-05-12T13:10:22.157Z,6355
2023-05-12T13:11:38.406Z,5985
2023-05-12T13:12:54.629Z,6098
2023-05-12T13:14:10.885Z,6079
2023-05-12T13:15:27.125Z,5955
2023-05-12T13:16:43.363Z,6041
2023-05-12T13:17:59.598Z,6592
2023-05-12T13:19:15.839Z,5732
2023-05-12T13:20:31.088Z,5675
2023-05-12T13:21:47.337Z,5930
2023-05-12T13:23:03.582Z,6887
2023-05-12T13:24:19.810Z,7491
2023-05-12T13:25:36.047Z,7678
2023-05-12T13:26:52.288Z,7644
2023-05-12T13:28:08.528Z,7476
2023-05-12T13:29:24.772Z,6998
2023-05-12T13:30:41.014Z,6414
2023-05-12T13:31:57.249Z,5555
2023-05-12T13:33:13.493Z,5675
2023-05-12T13:34:29.739Z,5719
2023-05-12T13:35:45.979Z,6643
2023-05-12T13:37:01.225Z,6948
2023-05-12T13:38:17.473Z,7385
2023-05-12T13:39:33.718Z,7240
2023-05-12T13:40:49.940Z,8068
2023-05-12T13:42:06.183Z,7631
2023-05-12T13:43:22.439Z,7592
2023-05-12T13:44:38.663Z,6339
2023-05-12T13:45:54.902Z,4926
2023-05-12T13:47:11.140Z,4197
2023-05-12T13:48:27.392Z,3931
2023-05-12T13:49:43.627Z,3962
2023-05-12T13:50:59.864Z,4013
2023-05-12T13:52:16.115Z,4096
2023-05-12T13:53:31.362Z,4242
2023-05-12T13:54:47.611Z,4277
2023-05-12T13:57:20.078Z,4685
2023-05-12T13:58:36.330Z,4908
2023-05-12T13:59:52.569Z,5209
2023-05-12T14:01:08.800Z,5764
2023-05-12T14:02:25.046Z,6112
2023-05-12T14:04:57.524Z,5539
2023-05-12T14:06:13.766Z,5091
2023-05-12T14:07:30.009Z,5636
2023-05-12T14:08:46.247Z,5903
2023-05-12T14:10:01.507Z,5971
2023-05-12T14:11:17.737Z,6189
2023-05-12T14:12:33.977Z,6276
2023-05-12T14:13:50.220Z,6378
2023-05-12T14:15:06.458Z,6990
2023-05-12T14:16:22.710Z,6267
2023-05-12T14:17:38.949Z,7444
2023-05-12T14:18:55.168Z,6870
2023-05-12T14:20:11.422Z,6904
2023-05-12T14:21:27.666Z,6842
2023-05-12T14:22:43.906Z,7048
2023-05-12T14:25:16.379Z,7373
2023-05-12T14:26:31.634Z,7286
2023-05-12T14:27:47.877Z,7281
2023-05-12T14:29:04.117Z,7032
2023-05-12T14:30:20.355Z,6665
2023-05-12T14:32:52.842Z,6057
2023-05-12T14:34:09.081Z,5602
2023-05-12T14:35:25.323Z,4931
2023-05-12T14:36:41.551Z,4530
2023-05-12T14:37:57.783Z,4289
2023-05-12T14:39:14.033Z,4330
2023-05-12T14:40:30.277Z,4426
2023-05-12T14:41:46.510Z,4478
2023-05-12T14:43:01.770Z,4628
2023-05-12T14:44:18.003Z,4308
2023-05-12T14:45:34.254Z,4059
2023-05-12T14:46:50.497Z,3969
2023-05-12T14:48:06.734Z,4086
2023-05-12T14:49:22.973Z,4046
2023-05-12T14:50:39.199Z,3858
2023-05-12T14:51:55.450Z,3706
2023-05-12T14:53:11.691Z,3695
2023-05-12T14:55:44.166Z,3705
2023-05-12T14:57:00.407Z,3719
2023-05-12T14:58:16.643Z,3797
2023-05-12T14:59:31.906Z,3896
2023-05-12T15:00:48.149Z,3887
2023-05-12T15:02:04.393Z,3850
2023-05-12T15:03:20.633Z,3801
2023-05-12T15:04:36.855Z,3856
2023-05-12T15:05:53.094Z,4087
2023-05-12T15:07:09.353Z,4441
2023-05-12T15:08:25.577Z,4760
2023-05-12T15:09:41.833Z,5043
2023-05-12T15:10:58.053Z,5397
2023-05-12T15:12:14.312Z,5743
2023-05-12T15:13:30.533Z,5796
2023-05-12T15:14:46.789Z,5828
2023-05-12T15:16:02.035Z,5961
2023-05-12T15:17:18.275Z,6016
2023-05-12T15:18:34.510Z,6100
2023-05-12T15:19:50.755Z,6022
2023-05-12T15:22:23.249Z,6115
2023-05-12T15:23:39.482Z,6187
2023-05-12T15:24:55.710Z,6250
2023-05-12T15:26:11.967Z,6032
2023-05-12T15:27:28.189Z,6114
2023-05-12T15:28:44.432Z,6439
2023-05-12T15:30:00.668Z,6643
2023-05-12T15:31:16.908Z,6653
2023-05-12T15:32:32.180Z,6642
2023-05-12T15:33:48.406Z,6770
2023-05-12T15:36:20.897Z,7077
2023-05-12T15:37:37.137Z,6703
2023-05-12T15:38:53.366Z,6383
2023-05-12T15:40:09.618Z,6290
2023-05-12T15:41:25.854Z,5944
2023-05-12T15:42:42.103Z,5356
2023-05-12T15:43:58.326Z,4943
2023-05-12T15:45:14.574Z,4835
2023-05-12T15:46:30.808Z,5131
2023-05-12T15:47:47.047Z,5433
2023-05-12T15:49:02.313Z,5193
2023-05-12T15:50:18.551Z,4776
2023-05-12T15:51:34.786Z,4503
2023-05-12T15:52:51.025Z,4363
2023-05-12T15:54:07.274Z,4232
2023-05-12T15:55:23.521Z,4158
2023-05-12T15:56:39.763Z,4228
2023-05-12T15:57:55.994Z,4329
2023-05-12T15:59:12.234Z,4357
2023-05-12T16:00:28.471Z,4179
2023-05-12T16:01:44.708Z,1472
2023-05-12T16:03:00.960Z,7392
2023-05-12T16:04:17.196Z,5299
2023-05-12T16:05:32.442Z,1831
2023-05-12T16:06:48.689Z,10704
2023-05-12T16:08:04.924Z,2663
2023-05-12T16:09:21.172Z,8284
2023-05-12T16:11:53.647Z,2643
2023-05-12T16:13:09.877Z,8018
2023-05-12T16:14:26.126Z,11935
2023-05-12T16:15:42.357Z,9561
2023-05-12T16:16:58.613Z,10091
2023-05-12T16:19:31.093Z,12826
2023-05-12T16:20:47.317Z,10289
2023-05-12T16:22:02.586Z,9838
2023-05-12T16:23:18.817Z,2269
2023-05-12T16:24:35.065Z,10121
2023-05-12T16:25:51.306Z,7292
2023-05-12T16:27:07.549Z,9791
2023-05-12T16:28:23.778Z,7426
2023-05-12T16:29:40.023Z,13220
2023-05-12T16:30:56.252Z,8970
2023-05-12T16:32:12.504Z,2960
2023-05-12T16:33:28.751Z,13159
2023-05-12T16:34:44.988Z,10227
2023-05-12T16:36:01.222Z,2657
2023-05-12T16:37:17.456Z,5248
2023-05-12T16:38:32.712Z,9145
2023-05-12T16:39:48.965Z,8246
2023-05-12T16:41:05.199Z,7652
2023-05-12T16:42:21.442Z,7567
2023-05-12T16:43:37.677Z,7592
2023-05-12T16:44:53.928Z,6970
2023-05-12T16:46:10.164Z,6685
2023-05-12T16:47:26.394Z,4944
2023-05-12T16:48:42.640Z,7155
2023-05-12T16:49:58.877Z,1370
2023-05-12T16:51:15.125Z,3558
2023-05-12T16:52:31.352Z,4411
2023-05-12T16:53:47.589Z,4720
2023-05-12T16:55:02.857Z,1415
2023-05-12T16:57:35.337Z,1342
2023-05-12T16:58:51.583Z,1326
2023-05-12T17:00:07.824Z,1356
2023-05-12T17:01:24.061Z,1391
2023-05-12T17:02:39.314Z,1395
2023-05-12T17:03:55.549Z,1404
2023-05-12T17:05:11.807Z,1398
2023-05-12T17:06:28.039Z,1355
2023-05-12T17:07:44.277Z,1308
2023-05-12T17:09:00.521Z,1301
2023-05-12T17:10:16.751Z,1339
2023-05-12T17:11:32.990Z,1334
2023-05-12T17:12:49.236Z,1293
2023-05-12T17:14:05.483Z,1263
2023-05-12T17:15:20.742Z,1206
2023-05-12T17:16:35.987Z,1184
2023-05-12T17:17:52.237Z,1163
2023-05-12T17:19:08.470Z,1167
2023-05-12T17:20:24.721Z,1190
2023-05-12T17:22:57.189Z,1201
2023-05-12T17:24:13.431Z,1204
2023-05-12T17:25:29.679Z,1203
2023-05-12T17:26:45.907Z,1218
2023-05-12T17:28:02.154Z,1272
2023-05-12T17:29:18.400Z,1269
2023-05-12T17:30:34.639Z,1227
2023-05-12T17:31:50.875Z,1255
2023-05-12T17:33:06.139Z,1307
2023-05-12T17:35:38.615Z,1364
2023-05-12T17:36:53.863Z,1410
2023-05-12T17:38:09.136Z,1474
2023-05-12T17:39:25.367Z,1471
2023-05-12T17:40:41.603Z,1459
2023-05-12T17:43:14.083Z,1324
2023-05-12T17:44:30.319Z,1252
2023-05-12T17:45:46.562Z,1147
2023-05-12T17:47:02.803Z,1066
2023-05-12T17:48:19.047Z,986
2023-05-12T17:49:35.291Z,912
2023-05-12T17:50:51.531Z,834
2023-05-12T17:52:07.767Z,784
2023-05-12T17:53:24.009Z,748
2023-05-12T17:54:39.269Z,700
2023-05-12T17:57:11.734Z,634
2023-05-12T17:58:27.010Z,605
2023-05-12T17:59:42.255Z,580
2023-05-12T18:02:14.736Z,515
2023-05-12T18:03:30.981Z,474
2023-05-12T18:06:03.451Z,418
2023-05-12T18:07:19.695Z,403
2023-05-12T18:08:35.926Z,372
2023-05-12T18:09:52.168Z,362
2023-05-12T18:11:08.406Z,357
2023-05-12T18:12:24.646Z,351
2023-05-12T18:13:40.904Z,354
2023-05-12T18:14:57.130Z,358
2023-05-12T18:16:12.394Z,351
2023-05-12T18:17:28.620Z,349
2023-05-12T18:18:44.866Z,334
2023-05-12T18:21:17.351Z,323