createdAt,value
2023-05-08T00:01:33.294Z,18.72
2023-05-08T00:04:03.381Z,18.70
2023-05-08T00:06:33.412Z,18.71
2023-05-08T00:09:06.210Z,18.71
2023-05-08T00:11:36.079Z,18.72
2023-05-08T00:14:06.245Z,18.73
2023-05-08T00:16:36.283Z,18.74
2023-05-08T00:19:07.020Z,18.74
2023-05-08T00:21:37.101Z,18.70
2023-05-08T00:24:10.315Z,18.70
2023-05-08T00:26:42.104Z,18.68
2023-05-08T00:29:12.264Z,18.68
2023-05-08T00:31:42.241Z,18.68
2023-05-08T00:34:12.431Z,18.68
2023-05-08T00:36:42.267Z,18.69
2023-05-08T00:39:16.749Z,18.69
2023-05-08T00:41:47.894Z,18.71
2023-05-08T00:44:21.070Z,18.69
2023-05-08T00:46:51.626Z,18.69
2023-05-08T00:49:22.319Z,18.67
2023-05-08T00:51:56.463Z,18.64
2023-05-08T00:54:29.919Z,18.58
2023-05-08T00:57:00.142Z,18.53
2023-05-08T00:59:30.072Z,18.48
2023-05-08T01:01:59.989Z,18.43
2023-05-08T01:04:30.662Z,18.39
2023-05-08T01:07:00.524Z,18.35
2023-05-08T01:09:33.359Z,18.32
2023-05-08T01:12:11.699Z,18.28
2023-05-08T01:14:58.467Z,18.21
2023-05-08T01:17:43.700Z,18.19
2023-05-08T01:20:24.904Z,18.18
2023-05-08T01:23:22.021Z,18.16
2023-05-08T01:26:24.800Z,18.11
2023-05-08T01:29:34.069Z,18.07
2023-05-08T01:32:30.694Z,18.03
2023-05-08T01:35:12.917Z,18.03
2023-05-08T01:37:50.578Z,18.02
2023-05-08T01:40:27.806Z,18.00
2023-05-08T01:43:06.566Z,17.98
2023-05-08T01:45:41.339Z,17.96
2023-05-08T01:48:20.108Z,17.94
2023-05-08T01:50:52.423Z,17.91
2023-05-08T01:53:27.474Z,17.90
2023-05-08T01:56:02.938Z,17.88
2023-05-08T01:58:36.620Z,17.86
2023-05-08T02:01:10.092Z,17.84
2023-05-08T02:03:44.702Z,17.83
2023-05-08T02:06:17.561Z,17.81
2023-05-08T02:08:48.501Z,17.80
2023-05-08T02:11:20.348Z,17.78
2023-05-08T02:13:52.734Z,17.74
2023-05-08T02:16:24.924Z,17.73
2023-05-08T02:19:01.639Z,17.72
2023-05-08T02:21:34.888Z,17.71
2023-05-08T02:24:07.284Z,17.72
2023-05-08T02:26:38.739Z,17.72
2023-05-08T02:29:09.092Z,17.73
2023-05-08T02:31:41.995Z,17.75
2023-05-08T02:34:15.632Z,17.76
2023-05-08T02:36:46.129Z,17.78
2023-05-08T02:39:18.024Z,17.80
2023-05-08T02:41:48.824Z,17.81
2023-05-08T02:44:18.687Z,17.81
2023-05-08T02:46:55.377Z,17.82
2023-05-08T02:49:34.985Z,17.80
2023-05-08T02:52:11.615Z,17.81
2023-05-08T02:54:46.467Z,17.83
2023-05-08T02:57:26.091Z,17.79
2023-05-08T03:00:02.836Z,17.79
2023-05-08T03:02:39.114Z,17.78
2023-05-08T03:05:18.604Z,17.76
2023-05-08T03:07:52.052Z,17.76
2023-05-08T03:10:24.877Z,17.75
2023-05-08T03:12:57.452Z,17.70
2023-05-08T03:15:30.494Z,17.60
2023-05-08T03:18:05.701Z,17.54
2023-05-08T03:20:43.097Z,17.50
2023-05-08T03:23:15.542Z,17.47
2023-05-08T03:25:46.616Z,17.44
2023-05-08T03:28:17.594Z,17.42
2023-05-08T03:30:48.368Z,17.38
2023-05-08T03:33:20.626Z,17.36
2023-05-08T03:35:54.226Z,17.32
2023-05-08T03:38:24.254Z,17.31
2023-05-08T03:40:54.356Z,17.29
2023-05-08T03:43:25.198Z,17.27
2023-05-08T03:45:55.597Z,17.24
2023-05-08T03:48:26.575Z,17.20
2023-05-08T03:51:00.478Z,17.19
2023-05-08T03:53:31.794Z,17.16
2023-05-08T03:56:02.326Z,17.12
2023-05-08T03:58:40.513Z,17.09
2023-05-08T04:01:15.067Z,17.07
2023-05-08T04:03:57.620Z,17.03
2023-05-08T04:06:45.800Z,17.01
2023-05-08T04:09:24.984Z,16.98
2023-05-08T04:12:04.049Z,16.97
2023-05-08T04:14:40.879Z,16.93
2023-05-08T04:17:13.361Z,16.92
2023-05-08T04:19:58.818Z,16.84
2023-05-08T04:22:35.502Z,16.84
2023-05-08T04:25:10.105Z,16.81
2023-05-08T04:27:41.082Z,16.77
2023-05-08T04:30:12.670Z,16.77
2023-05-08T04:32:44.802Z,16.76
2023-05-08T04:35:16.556Z,16.74
2023-05-08T04:37:50.467Z,16.74
2023-05-08T04:40:20.391Z,16.72
2023-05-08T04:42:52.503Z,16.73
2023-05-08T04:45:22.857Z,16.74
2023-05-08T04:47:52.998Z,16.78
2023-05-08T04:50:23.235Z,16.82
2023-05-08T04:52:56.047Z,16.85
2023-05-08T04:55:26.215Z,16.89
2023-05-08T04:57:56.308Z,16.93
2023-05-08T05:00:26.354Z,16.97
2023-05-08T05:02:56.234Z,17.01
2023-05-08T05:05:26.080Z,17.04
2023-05-08T05:07:58.489Z,17.08
2023-05-08T05:10:28.595Z,17.11
2023-05-08T05:12:58.626Z,17.15
2023-05-08T05:15:28.720Z,17.17
2023-05-08T05:17:58.754Z,17.20
2023-05-08T05:20:28.871Z,17.24
2023-05-08T05:23:01.570Z,17.28
2023-05-08T05:25:31.456Z,17.31
2023-05-08T05:28:01.638Z,17.35
2023-05-08T05:30:31.676Z,17.39
2023-05-08T05:33:01.920Z,17.41
2023-05-08T05:35:31.901Z,17.41
2023-05-08T05:38:04.548Z,17.43
2023-05-08T05:40:34.713Z,17.41
2023-05-08T05:43:04.633Z,17.39
2023-05-08T05:45:34.849Z,17.42
2023-05-08T05:48:05.181Z,17.45
2023-05-08T05:50:38.197Z,17.47
2023-05-08T05:53:10.868Z,17.49
2023-05-08T05:55:41.521Z,17.50
2023-05-08T05:58:11.599Z,17.49
2023-05-08T06:00:41.489Z,17.51
2023-05-08T06:03:14.167Z,17.55
2023-05-08T06:05:44.429Z,17.55
2023-05-08T06:08:18.079Z,17.63
2023-05-08T06:10:48.035Z,17.67
2023-05-08T06:13:17.935Z,17.76
2023-05-08T06:15:47.888Z,17.81
2023-05-08T06:18:17.912Z,17.81
2023-05-08T06:20:47.748Z,17.88
2023-05-08T06:23:20.195Z,17.99
2023-05-08T06:25:50.128Z,18.09
2023-05-08T06:28:20.336Z,18.19
2023-05-08T06:30:50.251Z,18.37
2023-05-08T06:33:20.151Z,18.68
2023-05-08T06:35:50.563Z,18.84
2023-05-08T06:38:23.377Z,18.84
2023-05-08T06:40:54.204Z,18.77
2023-05-08T06:43:24.160Z,18.78
2023-05-08T06:45:54.341Z,18.76
2023-05-08T06:48:29.303Z,18.98
2023-05-08T06:51:02.275Z,19.17
2023-05-08T06:53:34.828Z,19.27
2023-05-08T06:56:04.724Z,19.34
2023-05-08T06:58:34.681Z,19.39
2023-05-08T07:01:04.609Z,19.52
2023-05-08T07:03:37.280Z,19.71
2023-05-08T07:06:10.172Z,19.99
2023-05-08T07:08:44.920Z,20.43
2023-05-08T07:11:14.855Z,20.89
2023-05-08T07:13:48.326Z,21.19
2023-05-08T07:16:18.993Z,21.47
2023-05-08T07:18:48.841Z,21.56
2023-05-08T07:21:20.486Z,21.71
2023-05-08T07:23:56.587Z,21.96
2023-05-08T07:26:26.536Z,21.96
2023-05-08T07:28:56.793Z,22.15
2023-05-08T07:31:26.637Z,22.11
2023-05-08T07:33:56.670Z,22.30
2023-05-08T07:36:26.691Z,22.40
2023-05-08T07:38:59.131Z,22.59
2023-05-08T07:41:29.434Z,22.66
2023-05-08T07:43:59.458Z,22.67
2023-05-08T07:46:29.463Z,23.00
2023-05-08T07:48:59.334Z,23.04
2023-05-08T07:51:29.322Z,22.93
2023-05-08T07:54:01.823Z,22.80
2023-05-08T07:56:31.772Z,22.64
2023-05-08T07:59:01.816Z,22.59
2023-05-08T08:01:31.722Z,22.45
2023-05-08T08:04:01.817Z,22.54
2023-05-08T08:06:31.972Z,22.92
2023-05-08T08:09:04.676Z,23.35
2023-05-08T08:11:34.635Z,23.52
2023-05-08T08:14:04.588Z,23.66
2023-05-08T08:16:34.579Z,23.86
2023-05-08T08:19:04.611Z,24.21
2023-05-08T08:21:34.457Z,24.37
2023-05-08T08:24:07.888Z,24.58
2023-05-08T08:26:37.941Z,24.53
2023-05-08T08:29:07.952Z,24.75
2023-05-08T08:31:38.058Z,24.68
2023-05-08T08:34:08.014Z,24.70
2023-05-08T08:36:37.957Z,24.65
2023-05-08T08:39:12.446Z,24.58
2023-05-08T08:41:43.570Z,24.41
2023-05-08T08:44:13.406Z,24.37
2023-05-08T08:46:49.037Z,24.29
2023-05-08T08:49:22.157Z,24.26
2023-05-08T08:51:56.028Z,24.15
2023-05-08T08:54:32.954Z,24.23
2023-05-08T08:57:05.082Z,24.19
2023-05-08T08:59:36.936Z,24.16
2023-05-08T09:02:12.494Z,24.21
2023-05-08T09:04:42.526Z,24.23
2023-05-08T09:07:13.568Z,24.16
2023-05-08T09:09:47.506Z,24.21
2023-05-08T09:12:17.672Z,24.26
2023-05-08T09:14:47.695Z,24.35
2023-05-08T09:17:17.613Z,24.39
2023-05-08T09:19:48.155Z,24.38
2023-05-08T09:22:18.627Z,24.40
2023-05-08T09:25:03.560Z,24.32
2023-05-08T09:27:36.952Z,24.35
2023-05-08T09:30:08.868Z,24.34
2023-05-08T09:32:40.429Z,24.19
2023-05-08T09:35:13.398Z,23.97
2023-05-08T09:37:45.088Z,23.96
2023-05-08T09:40:25.436Z,23.95
2023-05-08T09:42:55.285Z,23.99
2023-05-08T09:45:32.608Z,23.95
2023-05-08T09:48:02.587Z,24.01
2023-05-08T09:50:33.715Z,23.91
2023-05-08T09:53:03.799Z,23.86
2023-05-08T09:55:49.885Z,23.79
2023-05-08T09:58:19.981Z,23.76
2023-05-08T10:00:49.901Z,23.72
2023-05-08T10:03:20.370Z,23.68
2023-05-08T10:05:50.219Z,23.63
2023-05-08T10:08:25.488Z,23.75
2023-05-08T10:11:06.759Z,23.89
2023-05-08T10:13:36.555Z,23.92
2023-05-08T10:16:06.878Z,23.95
2023-05-08T10:18:41.371Z,24.07
2023-05-08T10:21:12.093Z,24.45
2023-05-08T10:23:43.065Z,24.85
2023-05-08T10:26:19.775Z,25.13
2023-05-08T10:28:58.218Z,25.33
2023-05-08T10:31:31.997Z,25.30
2023-05-08T10:34:05.284Z,25.51
2023-05-08T10:36:36.179Z,25.49
2023-05-08T10:39:06.243Z,25.28
2023-05-08T10:41:39.607Z,25.57
2023-05-08T10:44:10.891Z,25.78
2023-05-08T10:46:49.245Z,26.01
2023-05-08T10:49:23.308Z,26.13
2023-05-08T10:52:09.784Z,26.08
2023-05-08T10:55:04.811Z,26.29
2023-05-08T10:57:37.342Z,26.59
2023-05-08T11:00:08.808Z,26.78
2023-05-08T11:02:38.762Z,26.67
2023-05-08T11:05:19.100Z,26.51
2023-05-08T11:07:58.851Z,26.49
2023-05-08T11:10:37.540Z,26.58
2023-05-08T11:13:11.702Z,26.48
2023-05-08T11:15:43.067Z,26.54
2023-05-08T11:18:14.017Z,26.49
2023-05-08T11:20:45.152Z,26.51
2023-05-08T11:23:28.269Z,26.66
2023-05-08T11:26:08.990Z,26.77
2023-05-08T11:28:43.561Z,26.75
2023-05-08T11:31:13.415Z,26.85
2023-05-08T11:33:43.365Z,26.82
2023-05-08T11:36:17.638Z,26.88
2023-05-08T11:39:07.944Z,26.87
2023-05-08T11:41:39.354Z,26.77
2023-05-08T11:44:31.275Z,26.79
2023-05-08T11:47:07.022Z,26.83
2023-05-08T11:49:39.576Z,27.02
2023-05-08T11:52:09.966Z,27.10
2023-05-08T11:54:48.209Z,27.03
2023-05-08T11:57:20.386Z,27.23
2023-05-08T11:59:57.984Z,27.32
2023-05-08T12:02:41.230Z,27.43
2023-05-08T12:05:12.562Z,27.45
2023-05-08T12:07:49.336Z,27.31
2023-05-08T12:10:19.464Z,27.32
2023-05-08T12:12:49.557Z,27.29
2023-05-08T12:15:22.104Z,27.32
2023-05-08T12:17:52.137Z,27.33
2023-05-08T12:20:23.047Z,27.27
2023-05-08T12:22:56.833Z,27.05
2023-05-08T12:25:28.912Z,27.08
2023-05-08T12:28:00.082Z,27.08
2023-05-08T12:30:32.822Z,26.94
2023-05-08T12:33:04.861Z,26.74
2023-05-08T12:35:35.802Z,26.67
2023-05-08T12:38:06.396Z,26.63
2023-05-08T12:40:38.958Z,26.60
2023-05-08T12:43:08.833Z,26.52
2023-05-08T12:45:43.166Z,26.58
2023-05-08T12:48:17.169Z,26.57
2023-05-08T12:50:49.306Z,26.49
2023-05-08T12:53:20.695Z,26.36
2023-05-08T12:55:55.203Z,26.34
2023-05-08T12:58:29.047Z,26.37
2023-05-08T13:01:12.231Z,26.37
2023-05-08T13:03:43.291Z,26.47
2023-05-08T13:06:23.961Z,26.45
2023-05-08T13:08:57.440Z,26.45
2023-05-08T13:11:38.888Z,26.36
2023-05-08T13:14:09.368Z,26.37
2023-05-08T13:16:52.706Z,26.32
2023-05-08T13:19:22.771Z,26.46
2023-05-08T13:21:53.086Z,26.42
2023-05-08T13:24:24.400Z,26.37
2023-05-08T13:26:54.193Z,26.50
2023-05-08T13:29:24.506Z,26.53
2023-05-08T13:31:57.177Z,26.66
2023-05-08T13:34:27.283Z,26.89
2023-05-08T13:36:57.131Z,27.27
2023-05-08T13:39:27.065Z,27.54
2023-05-08T13:41:56.848Z,27.78
2023-05-08T13:44:26.731Z,27.80
2023-05-08T13:46:59.384Z,27.87
2023-05-08T13:49:29.272Z,28.03
2023-05-08T13:51:59.184Z,27.94
2023-05-08T13:54:29.055Z,27.69
2023-05-08T13:56:59.180Z,27.67
2023-05-08T13:59:29.241Z,27.72
2023-05-08T14:02:02.199Z,27.82
2023-05-08T14:04:32.372Z,27.87
2023-05-08T14:07:02.644Z,27.76
2023-05-08T14:09:32.567Z,27.72
2023-05-08T14:12:02.841Z,27.72
2023-05-08T14:14:34.513Z,27.58
2023-05-08T14:17:07.436Z,27.65
2023-05-08T14:19:37.987Z,27.80
2023-05-08T14:22:08.204Z,27.77
2023-05-08T14:24:38.134Z,27.59
2023-05-08T14:27:07.978Z,27.46
2023-05-08T14:29:38.066Z,27.43
2023-05-08T14:32:11.286Z,27.30
2023-05-08T14:34:41.717Z,27.21
2023-05-08T14:37:11.589Z,27.33
2023-05-08T14:39:41.496Z,27.41
2023-05-08T14:44:44.444Z,27.40
2023-05-08T14:47:16.946Z,27.42
2023-05-08T14:49:46.823Z,27.32
2023-05-08T14:52:16.749Z,27.30
2023-05-08T14:54:48.165Z,27.25
2023-05-08T14:57:18.244Z,27.32
2023-05-08T15:02:40.931Z,27.25
2023-05-08T15:05:19.122Z,27.13
2023-05-08T15:07:50.365Z,27.02
2023-05-08T15:10:23.393Z,26.91
2023-05-08T15:12:53.449Z,26.76
2023-05-08T15:15:24.279Z,26.80
2023-05-08T15:17:56.864Z,26.84
2023-05-08T15:20:26.833Z,26.81
2023-05-08T15:23:04.306Z,26.78
2023-05-08T15:25:34.185Z,26.68
2023-05-08T15:28:04.105Z,26.55
2023-05-08T15:30:36.012Z,26.40
2023-05-08T15:33:08.577Z,26.33
2023-05-08T15:35:40.951Z,26.30
2023-05-08T15:38:11.827Z,26.31
2023-05-08T15:40:42.505Z,26.32
2023-05-08T15:43:12.456Z,26.30
2023-05-08T15:45:42.624Z,26.34
2023-05-08T15:48:15.627Z,26.31
2023-05-08T15:50:45.646Z,26.30
2023-05-08T15:53:15.535Z,26.17
2023-05-08T15:55:47.403Z,26.17
2023-05-08T15:58:17.663Z,26.10
2023-05-08T16:00:49.711Z,26.07
2023-05-08T16:03:24.068Z,25.89
2023-05-08T16:05:54.001Z,25.80
2023-05-08T16:08:44.728Z,25.73
2023-05-08T16:11:16.798Z,25.81
2023-05-08T16:13:46.717Z,25.83
2023-05-08T16:16:16.645Z,25.67
2023-05-08T16:18:49.128Z,25.57
2023-05-08T16:21:19.096Z,25.47
2023-05-08T16:23:49.111Z,25.26
2023-05-08T16:26:18.938Z,25.19
2023-05-08T16:28:48.857Z,25.06
2023-05-08T16:31:18.893Z,25.03
2023-05-08T16:33:51.518Z,24.96
2023-05-08T16:36:21.404Z,24.88
2023-05-08T16:38:51.288Z,24.87
2023-05-08T16:41:21.702Z,24.84
2023-05-08T16:43:51.712Z,24.81
2023-05-08T16:46:29.973Z,24.76
2023-05-08T16:49:03.192Z,24.65
2023-05-08T16:51:33.279Z,24.58
2023-05-08T16:54:03.385Z,24.57
2023-05-08T16:56:36.560Z,24.56
2023-05-08T16:59:06.892Z,24.53
2023-05-08T17:01:36.916Z,24.57
2023-05-08T17:04:09.522Z,24.49
2023-05-08T17:06:41.215Z,24.48
2023-05-08T17:09:11.393Z,24.50
2023-05-08T17:11:41.265Z,24.51
2023-05-08T17:14:11.277Z,24.52
2023-05-08T17:16:41.725Z,24.51
2023-05-08T17:19:14.339Z,24.49
2023-05-08T17:21:44.505Z,24.39
2023-05-08T17:24:14.415Z,24.24
2023-05-08T17:26:44.465Z,24.16
2023-05-08T17:29:14.451Z,24.10
2023-05-08T17:31:44.644Z,24.05
2023-05-08T17:34:17.416Z,23.91
2023-05-08T17:36:47.360Z,23.80
2023-05-08T17:39:20.022Z,23.68
2023-05-08T17:41:50.324Z,23.55
2023-05-08T17:44:20.539Z,23.52
2023-05-08T17:46:50.817Z,23.53
2023-05-08T17:49:23.487Z,23.50
2023-05-08T17:51:53.365Z,23.45
2023-05-08T17:54:23.466Z,23.35
2023-05-08T17:56:53.263Z,23.29
2023-05-08T17:59:23.205Z,23.24
2023-05-08T18:01:53.339Z,23.20
2023-05-08T18:04:26.465Z,23.12
2023-05-08T18:06:56.380Z,23.11
2023-05-08T18:09:26.197Z,23.08
2023-05-08T18:12:02.316Z,23.13
2023-05-08T18:14:33.598Z,23.14
2023-05-08T18:17:03.778Z,23.19
2023-05-08T18:19:36.520Z,23.19
2023-05-08T18:22:06.703Z,23.21
2023-05-08T18:24:36.765Z,23.26
2023-05-08T18:27:06.922Z,23.22
2023-05-08T18:29:36.801Z,23.21
2023-05-08T18:32:07.244Z,23.20
2023-05-08T18:34:39.686Z,23.22
2023-05-08T18:37:09.554Z,23.19
2023-05-08T18:39:39.443Z,23.16
2023-05-08T18:42:09.368Z,23.19
2023-05-08T18:44:39.209Z,23.18
2023-05-08T18:47:09.854Z,23.15
2023-05-08T18:49:44.021Z,23.10
2023-05-08T18:52:14.637Z,23.05
2023-05-08T18:54:44.534Z,22.98
2023-05-08T18:57:14.439Z,22.90
2023-05-08T18:59:44.361Z,22.78
2023-05-08T19:02:14.676Z,22.67
2023-05-08T19:04:47.215Z,22.63
2023-05-08T19:07:17.277Z,22.60
2023-05-08T19:09:47.237Z,22.56
2023-05-08T19:12:17.159Z,22.51
2023-05-08T19:14:47.065Z,22.46
2023-05-08T19:17:17.019Z,22.41
2023-05-08T19:19:49.609Z,22.37
2023-05-08T19:22:19.577Z,22.31
2023-05-08T19:24:49.514Z,22.25
2023-05-08T19:27:19.374Z,22.20
2023-05-08T19:29:49.303Z,22.13
2023-05-08T19:32:19.199Z,22.06
2023-05-08T19:34:51.829Z,21.99
2023-05-08T19:37:21.652Z,21.88
2023-05-08T19:39:51.784Z,21.82
2023-05-08T19:42:21.715Z,21.75
2023-05-08T19:44:51.524Z,21.75
2023-05-08T19:47:21.451Z,21.76
2023-05-08T19:49:54.416Z,21.79
2023-05-08T19:52:24.368Z,21.80
2023-05-08T19:54:54.152Z,21.81
2023-05-08T19:57:24.016Z,21.79
2023-05-08T19:59:54.072Z,21.75
2023-05-08T20:02:24.032Z,21.73
2023-05-08T20:07:29.451Z,21.70
2023-05-08T20:09:59.389Z,21.65
2023-05-08T20:12:29.353Z,21.60
2023-05-08T20:14:59.265Z,21.53
2023-05-08T20:17:29.188Z,21.44
2023-05-08T20:20:01.731Z,21.40
2023-05-08T20:22:31.526Z,21.37
2023-05-08T20:25:04.258Z,21.34
2023-05-08T20:27:34.639Z,21.28
2023-05-08T20:30:04.470Z,21.21
2023-05-08T20:32:34.432Z,21.17
2023-05-08T20:35:07.195Z,21.13
2023-05-08T20:37:37.025Z,21.07
2023-05-08T20:40:07.724Z,21.05
2023-05-08T20:42:38.147Z,21.03
2023-05-08T20:45:09.379Z,20.98
2023-05-08T20:47:39.478Z,20.94
2023-05-08T20:50:13.137Z,20.92
2023-05-08T20:52:43.150Z,20.85
2023-05-08T20:55:13.539Z,20.81
2023-05-08T20:57:43.522Z,20.79
2023-05-08T21:00:17.069Z,20.75
2023-05-08T21:02:47.192Z,20.68
2023-05-08T21:05:19.866Z,20.63
2023-05-08T21:07:49.850Z,20.57
2023-05-08T21:10:20.026Z,20.52
2023-05-08T21:12:49.877Z,20.51
2023-05-08T21:15:20.097Z,20.49
2023-05-08T21:17:50.650Z,20.45
2023-05-08T21:20:23.406Z,20.44
2023-05-08T21:22:53.254Z,20.45
2023-05-08T21:25:23.310Z,20.46
2023-05-08T21:27:55.111Z,20.46
2023-05-08T21:30:25.467Z,20.47
2023-05-08T21:33:03.171Z,20.50
2023-05-08T21:35:35.686Z,20.47
2023-05-08T21:38:05.984Z,20.45
2023-05-08T21:40:36.014Z,20.45
2023-05-08T21:43:05.834Z,20.43
2023-05-08T21:45:36.453Z,20.42
2023-05-08T21:48:06.690Z,20.42
2023-05-08T21:50:39.146Z,20.40
2023-05-08T21:53:09.082Z,20.38
2023-05-08T21:55:39.078Z,20.33
2023-05-08T21:58:09.162Z,20.29
2023-05-08T22:00:39.156Z,20.19
2023-05-08T22:03:09.537Z,20.12
2023-05-08T22:05:42.147Z,20.02
2023-05-08T22:08:11.983Z,19.99
2023-05-08T22:10:44.406Z,19.97
2023-05-08T22:13:15.186Z,19.95
2023-05-08T22:15:46.113Z,19.91
2023-05-08T22:18:16.393Z,19.87
2023-05-08T22:20:48.942Z,19.84
2023-05-08T22:23:18.920Z,19.76
2023-05-08T22:25:49.029Z,19.72
2023-05-08T22:28:18.851Z,19.69
2023-05-08T22:30:48.746Z,19.65
2023-05-08T22:33:18.608Z,19.62
2023-05-08T22:35:51.209Z,19.60
2023-05-08T22:38:21.488Z,19.53
2023-05-08T22:40:52.685Z,19.48
2023-05-08T22:43:22.699Z,19.45
2023-05-08T22:45:52.969Z,19.41
2023-05-08T22:48:23.022Z,19.37
2023-05-08T22:50:55.848Z,19.30
2023-05-08T22:53:26.041Z,19.25
2023-05-08T22:55:56.169Z,19.21
2023-05-08T22:58:27.501Z,19.18
2023-05-08T23:00:59.808Z,19.16
2023-05-08T23:03:29.883Z,19.14
2023-05-08T23:06:05.137Z,19.09
2023-05-08T23:08:35.092Z,19.08
2023-05-08T23:11:05.005Z,19.01
2023-05-08T23:13:35.126Z,18.94
2023-05-08T23:16:06.196Z,18.91
2023-05-08T23:18:36.307Z,18.88
2023-05-08T23:21:12.179Z,18.87
2023-05-08T23:23:42.168Z,18.88
2023-05-08T23:26:12.018Z,18.87
2023-05-08T23:28:41.881Z,18.83
2023-05-08T23:31:11.798Z,18.81
2023-05-08T23:33:41.682Z,18.83
2023-05-08T23:36:15.172Z,18.87
2023-05-08T23:38:47.862Z,18.93
2023-05-08T23:41:17.807Z,18.95
2023-05-08T23:43:47.722Z,18.96
2023-05-08T23:46:17.798Z,18.95
2023-05-08T23:48:47.666Z,18.90
2023-05-08T23:51:20.470Z,18.88
2023-05-08T23:53:50.710Z,18.87
2023-05-08T23:56:21.958Z,18.87
2023-05-08T23:58:51.829Z,18.82
