createdAt,value
2019-04-03T00:01:18.903Z,33.20
2019-04-03T00:03:47.692Z,33.20
2019-04-03T00:06:15.998Z,33.30
2019-04-03T00:08:44.388Z,33.30
2019-04-03T00:11:13.031Z,33.10
2019-04-03T00:13:42.464Z,33.10
2019-04-03T00:16:11.050Z,33.10
2019-04-03T00:18:39.521Z,33.30
2019-04-03T00:21:08.415Z,33.20
2019-04-03T00:23:37.206Z,33.10
2019-04-03T00:26:06.080Z,33.30
2019-04-03T00:28:34.512Z,32.90
2019-04-03T00:31:04.796Z,33.00
2019-04-03T00:33:33.371Z,33.80
2019-04-03T00:36:01.691Z,33.00
2019-04-03T00:38:32.624Z,33.10
2019-04-03T00:41:01.316Z,33.00
2019-04-03T00:43:29.669Z,32.80
2019-04-03T00:45:58.100Z,32.90
2019-04-03T00:48:27.198Z,32.90
2019-04-03T00:50:57.363Z,32.10
2019-04-03T00:53:27.655Z,33.00
2019-04-03T00:55:57.045Z,32.80
2019-04-03T00:58:55.408Z,32.70
2019-04-03T01:01:24.711Z,32.80
2019-04-03T01:03:55.162Z,32.70
2019-04-03T01:06:24.062Z,32.80
2019-04-03T01:08:52.607Z,32.90
2019-04-03T01:11:21.464Z,33.00
2019-04-03T01:13:49.894Z,33.00
2019-04-03T01:16:18.607Z,32.90
2019-04-03T01:18:46.944Z,33.00
2019-04-03T01:21:15.596Z,33.00
2019-04-03T01:23:43.953Z,33.00
2019-04-03T01:26:12.419Z,32.90
2019-04-03T01:28:41.949Z,33.20
2019-04-03T01:31:14.199Z,33.40
2019-04-03T01:33:41.926Z,33.30
2019-04-03T01:36:10.578Z,34.00
2019-04-03T01:38:40.943Z,33.50
2019-04-03T01:41:09.473Z,33.70
2019-04-03T01:43:38.323Z,33.60
2019-04-03T01:46:07.096Z,33.50
2019-04-03T01:48:36.061Z,33.80
2019-04-03T01:51:04.513Z,33.70
2019-04-03T01:53:33.259Z,33.80
2019-04-03T01:56:04.538Z,34.10
2019-04-03T01:58:32.240Z,34.00
2019-04-03T02:01:03.309Z,34.50
2019-04-03T02:03:31.883Z,34.20
2019-04-03T02:06:02.062Z,34.40
2019-04-03T02:08:30.839Z,34.40
2019-04-03T02:10:59.790Z,34.70
2019-04-03T02:13:28.341Z,34.60
2019-04-03T02:15:56.926Z,34.70
2019-04-03T02:18:25.889Z,34.80
2019-04-03T02:20:57.328Z,34.90
2019-04-03T02:23:25.372Z,34.90
2019-04-03T02:25:54.036Z,35.00
2019-04-03T02:28:22.762Z,35.30
2019-04-03T02:30:51.260Z,35.50
2019-04-03T02:33:20.137Z,35.30
2019-04-03T02:35:48.823Z,35.40
2019-04-03T02:38:19.189Z,35.50
2019-04-03T02:40:49.544Z,35.60
2019-04-03T02:43:18.735Z,35.70
2019-04-03T02:45:47.111Z,35.70
2019-04-03T02:48:15.661Z,36.00
2019-04-03T02:50:47.045Z,35.80
2019-04-03T02:53:14.648Z,35.90
2019-04-03T02:55:43.263Z,36.20
2019-04-03T02:58:12.248Z,36.30
2019-04-03T03:00:41.204Z,36.30
2019-04-03T03:03:09.920Z,36.40
2019-04-03T03:05:38.703Z,36.40
2019-04-03T03:08:09.147Z,36.60
2019-04-03T03:10:38.307Z,36.60
2019-04-03T03:13:07.178Z,36.70
2019-04-03T03:15:36.989Z,36.70
2019-04-03T03:18:05.428Z,36.80
2019-04-03T03:20:39.196Z,36.70
2019-04-03T03:23:06.902Z,36.80
2019-04-03T03:25:35.855Z,37.20
2019-04-03T03:28:04.691Z,37.20
2019-04-03T03:30:43.473Z,37.30
2019-04-03T03:33:24.112Z,37.60
2019-04-03T03:35:41.597Z,37.60
2019-04-03T03:38:06.993Z,37.60
2019-04-03T03:40:37.265Z,37.70
2019-04-03T03:43:07.893Z,37.80
2019-04-03T03:45:37.123Z,37.70
2019-04-03T03:48:09.375Z,37.90
2019-04-03T03:50:36.962Z,37.90
2019-04-03T03:53:10.240Z,38.20
2019-04-03T03:55:37.599Z,38.30
2019-04-03T03:58:11.045Z,38.20
2019-04-03T04:00:37.732Z,38.20
2019-04-03T04:03:10.036Z,38.90
2019-04-03T04:05:37.636Z,38.80
2019-04-03T04:08:09.442Z,38.90
2019-04-03T04:10:38.210Z,39.10
2019-04-03T04:13:07.239Z,39.20
2019-04-03T04:15:36.553Z,39.40
2019-04-03T04:18:05.423Z,39.30
2019-04-03T04:20:36.657Z,39.40
2019-04-03T04:23:05.634Z,39.40
2019-04-03T04:25:35.506Z,39.60
2019-04-03T04:28:06.698Z,39.70
2019-04-03T04:30:35.798Z,39.60
2019-04-03T04:33:04.372Z,39.60
2019-04-03T04:35:33.099Z,39.80
2019-04-03T04:38:01.787Z,39.80
2019-04-03T04:40:31.310Z,39.50
2019-04-03T04:43:03.643Z,39.40
2019-04-03T04:45:34.461Z,39.60
2019-04-03T04:48:05.162Z,39.60
2019-04-03T04:50:33.926Z,39.70
2019-04-03T04:53:02.785Z,39.90
2019-04-03T04:55:34.441Z,39.70
2019-04-03T04:58:04.759Z,39.70
2019-04-03T05:00:32.735Z,39.60
2019-04-03T05:03:02.164Z,39.70
2019-04-03T05:05:31.408Z,39.80
2019-04-03T05:08:01.994Z,39.70
2019-04-03T05:10:30.156Z,39.50
2019-04-03T05:12:59.409Z,39.50
2019-04-03T05:15:28.363Z,39.50
2019-04-03T05:17:57.709Z,39.70
2019-04-03T05:20:26.907Z,39.50
2019-04-03T05:22:56.338Z,39.40
2019-04-03T05:25:24.917Z,39.50
2019-04-03T05:27:53.341Z,39.60
2019-04-03T05:30:31.552Z,39.70
2019-04-03T05:33:00.041Z,39.70
2019-04-03T05:35:30.517Z,39.30
2019-04-03T05:37:59.467Z,39.40
2019-04-03T05:40:28.157Z,39.20
2019-04-03T05:42:59.251Z,40.00
2019-04-03T05:45:27.348Z,39.20
2019-04-03T05:47:58.155Z,38.70
2019-04-03T05:50:27.251Z,38.90
2019-04-03T05:52:56.317Z,39.00
2019-04-03T05:55:25.000Z,39.00
2019-04-03T05:57:53.560Z,38.90
2019-04-03T06:00:22.227Z,38.90
2019-04-03T06:02:52.686Z,38.60
2019-04-03T06:05:21.219Z,38.20
2019-04-03T06:07:49.905Z,38.20
2019-04-03T06:10:18.597Z,38.30
2019-04-03T06:12:47.574Z,38.10
2019-04-03T06:15:16.278Z,38.00
2019-04-03T06:17:44.949Z,38.00
2019-04-03T06:20:13.609Z,37.80
2019-04-03T06:22:43.211Z,37.70
2019-04-03T06:25:13.920Z,37.60
2019-04-03T06:27:45.515Z,37.80
2019-04-03T06:30:14.388Z,37.40
2019-04-03T06:32:43.307Z,37.40
2019-04-03T06:35:13.646Z,37.30
2019-04-03T06:37:43.347Z,37.50
2019-04-03T06:40:12.645Z,37.50
2019-04-03T06:42:44.126Z,37.40
2019-04-03T06:45:15.416Z,37.20
2019-04-03T06:47:42.668Z,37.20
2019-04-03T06:50:16.825Z,37.10
2019-04-03T06:52:44.166Z,37.00
2019-04-03T06:55:13.004Z,36.90
2019-04-03T06:57:41.939Z,37.10
2019-04-03T07:00:12.354Z,36.80
2019-04-03T07:02:41.222Z,35.90
2019-04-03T07:05:10.978Z,36.60
2019-04-03T07:07:39.866Z,36.40
2019-04-03T07:10:09.730Z,36.30
2019-04-03T07:12:38.681Z,35.60
2019-04-03T07:15:07.894Z,36.20
2019-04-03T07:17:36.472Z,35.70
2019-04-03T07:20:13.447Z,35.40
2019-04-03T07:22:36.369Z,34.10
2019-04-03T07:25:05.996Z,32.30
2019-04-03T07:27:36.600Z,30.00
2019-04-03T07:30:07.832Z,29.00
2019-04-03T07:32:36.950Z,27.90
2019-04-03T07:35:09.414Z,26.90
2019-04-03T07:37:37.304Z,26.70
2019-04-03T07:40:06.944Z,26.50
2019-04-03T07:42:36.260Z,25.10
2019-04-03T07:45:05.852Z,25.20
2019-04-03T07:47:35.733Z,25.20
2019-04-03T07:50:06.697Z,23.80
2019-04-03T07:52:37.600Z,23.90
2019-04-03T07:55:07.861Z,23.40
2019-04-03T07:57:37.231Z,23.10
2019-04-03T08:00:07.960Z,23.30
2019-04-03T08:02:36.579Z,23.40
2019-04-03T08:05:08.238Z,23.00
2019-04-03T08:07:37.395Z,23.10
2019-04-03T08:10:06.674Z,22.30
2019-04-03T08:12:36.089Z,22.20
2019-04-03T08:15:06.925Z,21.80
2019-04-03T08:17:35.999Z,22.10
2019-04-03T08:20:05.964Z,22.20
2019-04-03T08:22:34.974Z,21.60
2019-04-03T08:25:04.926Z,21.30
2019-04-03T08:27:33.688Z,21.20
2019-04-03T08:30:03.554Z,20.80
2019-04-03T08:32:32.332Z,20.50
2019-04-03T08:35:03.785Z,19.80
2019-04-03T08:37:33.238Z,19.80
2019-04-03T08:40:02.341Z,19.60
2019-04-03T08:42:32.647Z,20.00
2019-04-03T08:45:05.723Z,19.70
2019-04-03T08:47:33.194Z,19.60
2019-04-03T08:50:02.682Z,19.60
2019-04-03T08:52:31.295Z,20.20
2019-04-03T08:55:02.250Z,19.90
2019-04-03T08:57:31.059Z,19.50
2019-04-03T09:00:01.078Z,19.50
2019-04-03T09:02:30.254Z,18.80
2019-04-03T09:04:59.002Z,18.40
2019-04-03T09:07:27.994Z,18.40
2019-04-03T09:10:00.206Z,18.90
2019-04-03T09:12:27.613Z,19.40
2019-04-03T09:14:57.807Z,18.70
2019-04-03T09:17:27.222Z,18.40
2019-04-03T09:19:57.276Z,18.30
2019-04-03T09:22:26.534Z,17.90
2019-04-03T09:24:55.500Z,17.80
2019-04-03T09:27:24.673Z,18.00
2019-04-03T09:29:53.975Z,17.50
2019-04-03T09:32:23.456Z,17.40
2019-04-03T09:34:52.965Z,17.30
2019-04-03T09:37:21.940Z,16.90
2019-04-03T09:39:50.773Z,17.50
2019-04-03T09:42:21.213Z,17.30
2019-04-03T09:44:50.191Z,17.30
2019-04-03T09:47:19.574Z,17.00
2019-04-03T09:49:48.468Z,17.40
2019-04-03T09:52:17.750Z,17.40
2019-04-03T09:54:46.779Z,17.20
2019-04-03T09:57:17.412Z,17.60
2019-04-03T09:59:47.316Z,16.80
2019-04-03T10:02:18.733Z,17.00
2019-04-03T10:04:47.048Z,17.10
2019-04-03T10:07:15.671Z,17.00
2019-04-03T10:09:44.928Z,16.30
2019-04-03T10:12:14.054Z,15.90
2019-04-03T10:14:42.777Z,16.20
2019-04-03T10:17:14.419Z,16.60
2019-04-03T10:19:45.597Z,15.40
2019-04-03T10:22:14.038Z,15.80
2019-04-03T10:24:42.980Z,15.60
2019-04-03T10:27:12.010Z,15.60
2019-04-03T10:29:40.950Z,15.20
2019-04-03T10:32:10.187Z,14.70
2019-04-03T10:34:39.911Z,15.60
2019-04-03T10:37:08.791Z,16.40
2019-04-03T10:39:41.976Z,16.60
2019-04-03T10:42:08.634Z,16.20
2019-04-03T10:44:37.387Z,16.20
2019-04-03T10:47:06.808Z,15.80
2019-04-03T10:49:35.396Z,15.50
2019-04-03T10:52:05.351Z,15.80
2019-04-03T10:54:33.978Z,16.40
2019-04-03T10:57:03.496Z,16.30
2019-04-03T10:59:34.057Z,15.80
2019-04-03T11:02:03.102Z,15.60
2019-04-03T11:04:31.936Z,15.10
2019-04-03T11:07:04.737Z,15.20
2019-04-03T11:09:33.662Z,15.40
2019-04-03T11:12:02.748Z,14.90
2019-04-03T11:14:31.306Z,15.30
2019-04-03T11:17:00.555Z,15.50
2019-04-03T11:19:30.454Z,15.80
2019-04-03T11:21:59.794Z,15.50
2019-04-03T11:24:29.254Z,15.20
2019-04-03T11:26:58.289Z,15.90
2019-04-03T11:29:27.272Z,15.30
2019-04-03T11:31:56.074Z,15.30
2019-04-03T11:34:24.953Z,16.10
2019-04-03T11:36:54.081Z,16.60
2019-04-03T11:39:23.191Z,16.80
2019-04-03T11:41:54.530Z,16.40
2019-04-03T11:44:22.175Z,16.50
2019-04-03T11:46:51.176Z,17.00
2019-04-03T11:49:20.872Z,16.90
2019-04-03T11:51:50.233Z,16.10
2019-04-03T11:54:18.996Z,15.90
2019-04-03T11:56:48.009Z,16.20
2019-04-03T11:59:17.350Z,16.50
2019-04-03T12:01:48.080Z,16.90
2019-04-03T12:04:16.989Z,16.60
2019-04-03T12:06:45.751Z,16.80
2019-04-03T12:09:15.082Z,15.70
2019-04-03T12:11:43.839Z,16.30
2019-04-03T12:14:12.870Z,16.40
2019-04-03T12:16:42.415Z,16.80
2019-04-03T12:19:11.733Z,17.10
2019-04-03T12:21:41.258Z,16.80
2019-04-03T12:24:09.765Z,17.10
2019-04-03T12:26:38.736Z,16.90
2019-04-03T12:29:08.362Z,17.40
2019-04-03T12:31:37.008Z,17.10
2019-04-03T12:34:06.779Z,17.10
2019-04-03T12:36:35.824Z,17.30
2019-04-03T12:39:13.378Z,17.30
2019-04-03T12:41:43.172Z,17.80
2019-04-03T12:44:14.047Z,18.10
2019-04-03T12:46:42.796Z,18.40
2019-04-03T12:49:11.581Z,18.10
2019-04-03T12:51:41.196Z,18.00
2019-04-03T12:54:12.446Z,18.20
2019-04-03T12:56:40.573Z,17.90
2019-04-03T12:59:10.052Z,18.00
2019-04-03T13:01:38.971Z,18.60
2019-04-03T13:04:09.475Z,18.70
2019-04-03T13:06:40.574Z,18.80
2019-04-03T13:09:12.865Z,18.60
2019-04-03T13:11:41.417Z,18.70
2019-04-03T13:14:22.101Z,19.40
2019-04-03T13:16:41.750Z,19.80
2019-04-03T13:19:12.488Z,19.50
2019-04-03T13:21:42.841Z,19.30
2019-04-03T13:24:12.666Z,19.60
2019-04-03T13:26:41.240Z,19.30
2019-04-03T13:29:10.675Z,20.10
2019-04-03T13:31:39.610Z,19.90
2019-04-03T13:34:11.197Z,20.00
2019-04-03T13:36:39.411Z,20.20
2019-04-03T13:39:08.703Z,19.80
2019-04-03T13:41:37.818Z,19.90
2019-04-03T13:44:06.935Z,20.20
2019-04-03T13:46:36.525Z,20.00
2019-04-03T13:49:06.067Z,19.80
2019-04-03T13:51:35.150Z,20.40
2019-04-03T13:54:06.983Z,20.30
2019-04-03T13:56:35.250Z,20.40
2019-04-03T13:59:04.715Z,20.20
2019-04-03T14:01:33.754Z,20.40
2019-04-03T14:04:02.625Z,20.60
2019-04-03T14:06:35.390Z,20.60
2019-04-03T14:09:05.647Z,20.60
2019-04-03T14:11:35.489Z,20.20
2019-04-03T14:14:04.437Z,20.60
2019-04-03T14:16:34.786Z,20.70
2019-04-03T14:19:04.851Z,20.30
2019-04-03T14:21:35.264Z,20.50
2019-04-03T14:24:07.060Z,20.70
2019-04-03T14:26:35.507Z,20.90
2019-04-03T14:29:07.100Z,21.10
2019-04-03T14:31:37.675Z,21.10
2019-04-03T14:34:06.293Z,20.90
2019-04-03T14:36:34.992Z,20.90
2019-04-03T14:39:08.369Z,21.00
2019-04-03T14:41:37.326Z,20.90
2019-04-03T14:44:07.547Z,21.00
2019-04-03T14:46:36.305Z,20.50
2019-04-03T14:49:04.821Z,20.80
2019-04-03T14:51:34.183Z,21.20
2019-04-03T14:54:03.131Z,21.30
2019-04-03T14:56:33.236Z,21.20
2019-04-03T14:59:02.859Z,21.10
2019-04-03T15:01:31.264Z,21.00
2019-04-03T15:04:01.496Z,21.00
2019-04-03T15:06:30.492Z,21.00
2019-04-03T15:09:01.826Z,21.30
2019-04-03T15:11:30.816Z,21.10
2019-04-03T15:13:59.836Z,21.20
2019-04-03T15:16:31.801Z,21.10
2019-04-03T15:19:02.708Z,20.90
2019-04-03T15:21:31.856Z,20.80
2019-04-03T15:24:02.418Z,20.80
2019-04-03T15:26:31.482Z,21.00
2019-04-03T15:29:02.168Z,21.20
2019-04-03T15:31:31.173Z,21.40
2019-04-03T15:34:00.491Z,21.20
2019-04-03T15:36:30.485Z,20.90
2019-04-03T15:38:59.876Z,21.20
2019-04-03T15:41:33.044Z,21.20
2019-04-03T15:44:00.463Z,21.20
2019-04-03T15:46:30.101Z,21.20
2019-04-03T15:48:59.778Z,21.60
2019-04-03T15:51:29.801Z,21.40
2019-04-03T15:53:59.719Z,21.20
2019-04-03T15:56:29.248Z,21.50
2019-04-03T15:58:59.207Z,22.00
2019-04-03T16:01:28.067Z,21.80
2019-04-03T16:03:59.114Z,21.60
2019-04-03T16:06:27.300Z,21.80
2019-04-03T16:08:55.907Z,22.10
2019-04-03T16:11:28.549Z,22.40
2019-04-03T16:13:57.129Z,22.20
2019-04-03T16:16:27.344Z,22.30
2019-04-03T16:18:57.087Z,21.90
2019-04-03T16:21:28.106Z,22.30
2019-04-03T16:23:57.228Z,22.20
2019-04-03T16:26:25.741Z,22.30
2019-04-03T16:28:56.520Z,22.40
2019-04-03T16:31:25.204Z,22.30
2019-04-03T16:33:53.846Z,22.30
2019-04-03T16:36:22.291Z,22.50
2019-04-03T16:38:50.968Z,22.70
2019-04-03T16:41:19.949Z,22.70
2019-04-03T16:43:49.269Z,22.90
2019-04-03T16:46:17.954Z,23.00
2019-04-03T16:48:49.060Z,23.00
2019-04-03T16:51:18.164Z,23.00
2019-04-03T16:53:47.198Z,22.90
2019-04-03T16:56:17.544Z,22.90
2019-04-03T16:58:46.396Z,23.20
2019-04-03T17:01:15.146Z,23.30
2019-04-03T17:03:43.673Z,23.20
2019-04-03T17:06:15.349Z,23.20
2019-04-03T17:08:43.212Z,23.50
2019-04-03T17:11:12.707Z,23.30
2019-04-03T17:13:43.415Z,23.50
2019-04-03T17:16:14.469Z,23.40
2019-04-03T17:18:42.911Z,23.70
2019-04-03T17:21:11.887Z,23.50
2019-04-03T17:23:43.316Z,23.70
2019-04-03T17:26:11.305Z,23.70
2019-04-03T17:28:41.640Z,23.80
2019-04-03T17:31:10.103Z,23.80
2019-04-03T17:33:38.687Z,24.00
2019-04-03T17:36:08.035Z,24.30
2019-04-03T17:38:36.817Z,25.20
2019-04-03T17:41:07.050Z,24.60
2019-04-03T17:43:35.869Z,24.80
2019-04-03T17:46:04.722Z,25.00
2019-04-03T17:48:33.229Z,24.90
2019-04-03T17:51:02.652Z,24.80
2019-04-03T17:53:32.107Z,24.80
2019-04-03T17:56:01.149Z,24.90
2019-04-03T17:58:29.898Z,25.00
2019-04-03T18:00:59.149Z,24.70
2019-04-03T18:03:27.823Z,25.10
2019-04-03T18:05:57.536Z,25.30
2019-04-03T18:08:26.192Z,25.20
2019-04-03T18:10:54.759Z,25.30
2019-04-03T18:13:24.049Z,25.40
2019-04-03T18:15:54.616Z,25.40
2019-04-03T18:18:23.050Z,25.40
2019-04-03T18:20:51.687Z,25.40
2019-04-03T18:23:21.737Z,25.20
2019-04-03T18:25:51.136Z,25.40
2019-04-03T18:28:21.086Z,25.50
2019-04-03T18:30:50.092Z,25.70
2019-04-03T18:33:18.941Z,25.70
2019-04-03T18:35:47.413Z,25.80
2019-04-03T18:38:15.937Z,25.90
2019-04-03T18:40:46.321Z,25.70
2019-04-03T18:43:15.144Z,25.70
2019-04-03T18:45:43.856Z,25.90
2019-04-03T18:48:16.303Z,25.90
2019-04-03T18:50:43.734Z,26.00
2019-04-03T18:53:12.814Z,26.10
2019-04-03T18:55:44.599Z,26.20
2019-04-03T18:58:12.474Z,26.20
2019-04-03T19:00:41.429Z,26.40
2019-04-03T19:03:10.177Z,26.30
2019-04-03T19:05:40.958Z,26.30
2019-04-03T19:08:13.358Z,26.30
2019-04-03T19:10:40.445Z,26.40
2019-04-03T19:13:08.945Z,26.60
2019-04-03T19:15:38.943Z,26.70
2019-04-03T19:18:19.441Z,26.40
2019-04-03T19:20:40.383Z,26.50
2019-04-03T19:23:11.002Z,26.50
2019-04-03T19:25:39.276Z,26.60
2019-04-03T19:28:08.414Z,27.10
2019-04-03T19:30:38.011Z,26.90
2019-04-03T19:33:06.915Z,27.10
2019-04-03T19:35:35.718Z,26.90
2019-04-03T19:38:05.028Z,27.30
2019-04-03T19:40:33.944Z,27.50
2019-04-03T19:43:02.892Z,27.10
2019-04-03T19:45:31.313Z,27.30
2019-04-03T19:48:00.089Z,27.20
2019-04-03T19:50:31.830Z,27.90
2019-04-03T19:53:01.617Z,27.40
2019-04-03T19:55:31.309Z,27.60
2019-04-03T19:58:00.016Z,27.70
2019-04-03T20:00:29.907Z,27.70
2019-04-03T20:02:58.615Z,28.30
2019-04-03T20:05:26.925Z,27.80
2019-04-03T20:07:58.715Z,27.90
2019-04-03T20:10:26.203Z,27.80
2019-04-03T20:12:55.132Z,28.00
2019-04-03T20:15:23.900Z,28.00
2019-04-03T20:17:54.535Z,28.00
2019-04-03T20:20:24.616Z,28.10
2019-04-03T20:22:53.606Z,28.20
2019-04-03T20:25:22.264Z,28.30
2019-04-03T20:27:52.249Z,28.30
2019-04-03T20:30:21.517Z,28.30
2019-04-03T20:32:50.493Z,28.30
2019-04-03T20:35:18.927Z,28.50
2019-04-03T20:37:47.509Z,28.60
2019-04-03T20:40:16.320Z,28.60
2019-04-03T20:42:44.904Z,28.50
2019-04-03T20:45:13.904Z,28.50
2019-04-03T20:47:42.627Z,28.60
2019-04-03T20:50:11.768Z,28.70
2019-04-03T20:52:40.272Z,28.70
2019-04-03T20:55:08.768Z,28.80
2019-04-03T20:57:37.369Z,28.90
2019-04-03T21:00:11.517Z,28.80
2019-04-03T21:02:41.936Z,28.90
2019-04-03T21:05:11.107Z,29.10
2019-04-03T21:07:39.472Z,29.10
2019-04-03T21:10:08.305Z,29.30
2019-04-03T21:12:37.001Z,29.30
2019-04-03T21:15:08.691Z,29.40
2019-04-03T21:17:36.694Z,29.50
2019-04-03T21:20:05.565Z,29.50
2019-04-03T21:22:35.356Z,29.70
2019-04-03T21:25:05.433Z,29.50
2019-04-03T21:27:35.130Z,29.70
2019-04-03T21:30:04.611Z,29.60
2019-04-03T21:32:33.145Z,29.80
2019-04-03T21:35:03.907Z,29.80
2019-04-03T21:37:32.204Z,29.80
2019-04-03T21:40:04.683Z,29.90
2019-04-03T21:42:32.305Z,30.00
2019-04-03T21:45:02.750Z,30.00
2019-04-03T21:47:32.926Z,30.10
2019-04-03T21:50:03.857Z,30.10
2019-04-03T21:52:32.752Z,30.00
2019-04-03T21:55:04.589Z,30.00
2019-04-03T21:57:31.932Z,30.20
2019-04-03T22:00:01.974Z,30.30
2019-04-03T22:02:30.757Z,30.40
2019-04-03T22:04:59.187Z,31.00
2019-04-03T22:07:28.574Z,30.70
2019-04-03T22:09:57.520Z,31.10
2019-04-03T22:12:25.998Z,30.60
2019-04-03T22:14:54.555Z,30.60
2019-04-03T22:17:23.260Z,30.50
2019-04-03T22:19:51.976Z,30.60
2019-04-03T22:22:20.691Z,30.80
2019-04-03T22:24:51.250Z,31.00
2019-04-03T22:27:20.171Z,31.00
2019-04-03T22:29:50.665Z,30.80
2019-04-03T22:32:19.125Z,31.00
2019-04-03T22:34:47.460Z,31.10
2019-04-03T22:37:15.833Z,31.10
2019-04-03T22:39:44.604Z,31.20
2019-04-03T22:42:15.076Z,31.50
2019-04-03T22:44:44.164Z,32.10
2019-04-03T22:47:12.750Z,31.60
2019-04-03T22:49:41.634Z,31.90
2019-04-03T22:52:10.392Z,31.70
2019-04-03T22:54:39.307Z,31.70
2019-04-03T22:57:07.901Z,32.60
2019-04-03T22:59:36.839Z,31.90
2019-04-03T23:02:05.634Z,32.20
2019-04-03T23:04:34.588Z,32.20
2019-04-03T23:07:03.516Z,32.10
2019-04-03T23:09:32.485Z,32.10
2019-04-03T23:12:03.062Z,32.20
2019-04-03T23:14:32.328Z,32.50
2019-04-03T23:17:01.516Z,32.50
2019-04-03T23:19:32.349Z,32.50
2019-04-03T23:22:02.784Z,32.70
2019-04-03T23:24:31.671Z,33.00
2019-04-03T23:27:03.222Z,33.00
2019-04-03T23:29:32.127Z,33.20
2019-04-03T23:32:01.262Z,33.10
2019-04-03T23:34:30.086Z,33.20
2019-04-03T23:36:59.134Z,33.10
2019-04-03T23:39:28.385Z,33.40
2019-04-03T23:41:57.527Z,33.40
2019-04-03T23:44:26.419Z,33.60
2019-04-03T23:46:55.415Z,33.60
2019-04-03T23:49:24.055Z,33.70
2019-04-03T23:51:52.792Z,33.70
2019-04-03T23:54:21.746Z,34.00
2019-04-03T23:56:50.769Z,34.00
2019-04-03T23:59:19.412Z,34.10
