createdAt,value
2019-04-30T00:00:45.456Z,10.70
2019-04-30T00:03:27.492Z,10.60
2019-04-30T00:05:57.553Z,10.60
2019-04-30T00:08:33.002Z,10.60
2019-04-30T00:10:58.930Z,10.50
2019-04-30T00:13:28.311Z,10.50
2019-04-30T00:16:01.499Z,10.40
2019-04-30T00:18:30.714Z,10.40
2019-04-30T00:20:59.598Z,10.30
2019-04-30T00:23:30.665Z,10.30
2019-04-30T00:26:08.720Z,10.20
2019-04-30T00:28:31.294Z,10.20
2019-04-30T00:31:00.467Z,10.20
2019-04-30T00:33:29.834Z,10.20
2019-04-30T00:36:05.989Z,10.30
2019-04-30T00:38:37.875Z,10.20
2019-04-30T00:41:09.966Z,10.30
2019-04-30T00:43:37.781Z,10.30
2019-04-30T00:46:07.157Z,10.30
2019-04-30T00:48:36.292Z,10.30
2019-04-30T00:51:07.491Z,10.40
2019-04-30T00:53:36.182Z,10.30
2019-04-30T00:56:05.796Z,10.30
2019-04-30T00:58:35.762Z,10.40
2019-04-30T01:01:48.538Z,10.40
2019-04-30T01:04:24.483Z,10.40
2019-04-30T01:06:55.891Z,10.40
2019-04-30T01:09:25.659Z,10.30
2019-04-30T01:11:55.290Z,10.30
2019-04-30T01:14:28.320Z,10.30
2019-04-30T01:16:55.203Z,10.40
2019-04-30T01:19:40.086Z,10.40
2019-04-30T01:22:09.314Z,10.30
2019-04-30T01:24:39.519Z,10.40
2019-04-30T01:27:12.594Z,10.40
2019-04-30T01:29:48.676Z,10.40
2019-04-30T01:32:21.160Z,10.40
2019-04-30T01:34:55.016Z,10.40
2019-04-30T01:37:32.868Z,10.40
2019-04-30T01:40:10.616Z,10.40
2019-04-30T01:42:43.111Z,10.50
2019-04-30T01:45:09.425Z,10.40
2019-04-30T01:47:43.295Z,10.50
2019-04-30T01:50:15.202Z,10.40
2019-04-30T01:52:59.702Z,10.40
2019-04-30T01:55:49.450Z,10.30
2019-04-30T01:58:29.978Z,10.30
2019-04-30T02:01:01.737Z,10.30
2019-04-30T02:03:30.913Z,10.20
2019-04-30T02:05:59.781Z,10.10
2019-04-30T02:08:29.528Z,10.00
2019-04-30T02:10:59.393Z,10.00
2019-04-30T02:13:29.864Z,10.00
2019-04-30T02:15:59.417Z,9.90
2019-04-30T02:18:29.673Z,9.90
2019-04-30T02:20:59.531Z,9.80
2019-04-30T02:23:29.746Z,9.80
2019-04-30T02:25:59.570Z,9.70
2019-04-30T02:28:29.257Z,9.60
2019-04-30T02:31:00.423Z,9.60
2019-04-30T02:33:30.897Z,9.50
2019-04-30T02:36:19.662Z,9.40
2019-04-30T02:38:50.841Z,9.30
2019-04-30T02:41:20.866Z,9.20
2019-04-30T02:43:52.169Z,9.10
2019-04-30T02:46:22.605Z,9.00
2019-04-30T02:48:51.788Z,9.00
2019-04-30T02:51:23.637Z,8.90
2019-04-30T02:54:13.943Z,8.90
2019-04-30T02:56:44.441Z,8.80
2019-04-30T02:59:13.219Z,8.70
2019-04-30T03:01:42.102Z,8.70
2019-04-30T03:04:11.047Z,8.70
2019-04-30T03:06:40.559Z,8.60
2019-04-30T03:09:10.567Z,8.60
2019-04-30T03:11:40.769Z,8.60
2019-04-30T03:14:10.886Z,8.60
2019-04-30T03:17:02.246Z,8.50
2019-04-30T03:19:40.104Z,8.60
2019-04-30T03:22:12.959Z,8.60
2019-04-30T03:24:42.915Z,8.60
2019-04-30T03:27:12.583Z,8.60
2019-04-30T03:29:42.058Z,8.60
2019-04-30T03:32:13.455Z,8.60
2019-04-30T03:34:42.551Z,8.70
2019-04-30T03:37:11.707Z,8.70
2019-04-30T03:39:40.635Z,8.70
2019-04-30T03:42:10.044Z,8.70
2019-04-30T03:44:40.289Z,8.60
2019-04-30T03:47:10.938Z,8.60
2019-04-30T03:49:40.449Z,8.50
2019-04-30T03:52:13.149Z,8.50
2019-04-30T03:54:41.022Z,8.40
2019-04-30T03:57:10.698Z,8.40
2019-04-30T03:59:40.416Z,8.40
2019-04-30T04:02:27.018Z,8.30
2019-04-30T04:05:51.606Z,8.20
2019-04-30T04:08:29.363Z,8.20
2019-04-30T04:11:20.302Z,8.20
2019-04-30T04:13:49.755Z,8.10
2019-04-30T04:16:19.533Z,8.10
2019-04-30T04:18:50.153Z,8.20
2019-04-30T04:21:20.674Z,8.30
2019-04-30T04:23:50.260Z,8.30
2019-04-30T04:26:20.368Z,8.30
2019-04-30T04:28:50.299Z,8.30
2019-04-30T04:31:19.548Z,8.40
2019-04-30T04:33:52.754Z,8.40
2019-04-30T04:36:22.196Z,8.40
2019-04-30T04:38:52.417Z,8.40
2019-04-30T04:41:21.313Z,8.50
2019-04-30T04:43:50.686Z,8.50
2019-04-30T04:46:21.999Z,8.60
2019-04-30T04:48:51.118Z,8.60
2019-04-30T04:51:30.904Z,8.70
2019-04-30T04:53:50.914Z,8.70
2019-04-30T04:56:20.008Z,8.80
2019-04-30T04:58:50.204Z,8.80
2019-04-30T05:01:20.560Z,8.90
2019-04-30T05:03:49.429Z,8.90
2019-04-30T05:06:22.015Z,9.00
2019-04-30T05:08:49.376Z,9.00
2019-04-30T05:11:19.287Z,9.00
2019-04-30T05:13:49.109Z,9.10
2019-04-30T05:16:19.126Z,9.10
2019-04-30T05:18:48.816Z,9.10
2019-04-30T05:21:18.830Z,9.10
2019-04-30T05:23:49.296Z,9.10
2019-04-30T05:26:19.071Z,9.10
2019-04-30T05:28:52.465Z,9.10
2019-04-30T05:31:21.103Z,9.10
2019-04-30T05:33:49.786Z,9.10
2019-04-30T05:36:19.232Z,9.10
2019-04-30T05:38:48.771Z,9.20
2019-04-30T05:41:19.287Z,9.20
2019-04-30T05:43:48.995Z,9.30
2019-04-30T05:46:19.647Z,9.30
2019-04-30T05:48:49.547Z,9.40
2019-04-30T05:51:19.405Z,9.40
2019-04-30T05:53:49.493Z,9.40
2019-04-30T05:56:19.345Z,9.40
2019-04-30T05:58:49.407Z,9.40
2019-04-30T06:01:19.650Z,9.30
2019-04-30T06:03:49.093Z,9.40
2019-04-30T06:06:19.323Z,9.30
2019-04-30T06:09:14.481Z,9.40
2019-04-30T06:12:12.439Z,9.40
2019-04-30T06:14:49.293Z,9.50
2019-04-30T06:17:19.709Z,9.50
2019-04-30T06:19:51.572Z,9.50
2019-04-30T06:22:20.338Z,9.50
2019-04-30T06:24:49.603Z,9.70
2019-04-30T06:27:19.312Z,9.70
2019-04-30T06:29:49.079Z,9.80
2019-04-30T06:32:19.797Z,9.90
2019-04-30T06:34:49.856Z,10.00
2019-04-30T06:37:19.729Z,10.00
2019-04-30T06:39:49.985Z,10.00
2019-04-30T06:42:19.553Z,10.00
2019-04-30T06:44:49.604Z,10.10
2019-04-30T06:47:22.772Z,10.10
2019-04-30T06:49:49.316Z,10.20
2019-04-30T06:52:23.014Z,10.30
2019-04-30T06:54:49.826Z,10.40
2019-04-30T06:57:19.900Z,10.40
2019-04-30T06:59:51.406Z,10.40
2019-04-30T07:02:20.191Z,10.40
2019-04-30T07:04:49.322Z,10.40
2019-04-30T07:07:22.822Z,10.40
2019-04-30T07:10:04.326Z,10.50
2019-04-30T07:12:43.791Z,10.50
2019-04-30T07:15:13.716Z,10.60
2019-04-30T07:17:42.922Z,10.60
2019-04-30T07:20:11.775Z,10.60
2019-04-30T07:22:49.673Z,10.60
2019-04-30T07:25:12.017Z,10.60
2019-04-30T07:27:41.090Z,10.50
2019-04-30T07:30:10.411Z,10.50
2019-04-30T07:32:39.446Z,10.30
2019-04-30T07:35:09.529Z,10.30
2019-04-30T07:37:39.304Z,10.30
2019-04-30T07:40:09.341Z,10.20
2019-04-30T07:42:44.510Z,10.20
2019-04-30T07:45:09.678Z,10.10
2019-04-30T07:47:39.512Z,10.20
2019-04-30T07:50:10.617Z,10.50
2019-04-30T07:52:58.100Z,10.70
2019-04-30T07:55:10.581Z,11.00
2019-04-30T07:57:40.439Z,11.30
2019-04-30T08:00:10.127Z,11.50
2019-04-30T08:02:43.903Z,11.70
2019-04-30T08:05:20.007Z,11.90
2019-04-30T08:07:49.180Z,12.10
2019-04-30T08:10:18.802Z,12.30
2019-04-30T08:12:50.485Z,12.60
2019-04-30T08:15:19.808Z,12.80
2019-04-30T08:18:01.889Z,12.90
2019-04-30T08:20:20.170Z,13.00
2019-04-30T08:22:49.500Z,13.00
2019-04-30T08:25:21.789Z,13.10
2019-04-30T08:27:49.545Z,13.30
2019-04-30T08:30:26.172Z,13.50
2019-04-30T08:32:49.976Z,13.70
2019-04-30T08:35:20.121Z,13.80
2019-04-30T08:37:49.681Z,13.90
2019-04-30T08:40:19.218Z,14.10
2019-04-30T08:42:49.498Z,14.30
2019-04-30T08:45:19.687Z,14.50
2019-04-30T08:47:49.328Z,14.60
2019-04-30T08:50:20.081Z,14.60
2019-04-30T08:52:50.076Z,14.60
2019-04-30T08:55:19.751Z,14.70
2019-04-30T08:57:50.177Z,14.50
2019-04-30T09:00:19.707Z,14.50
2019-04-30T09:02:49.295Z,14.30
2019-04-30T09:05:36.058Z,14.20
2019-04-30T09:08:06.094Z,14.30
2019-04-30T09:10:35.102Z,14.50
2019-04-30T09:13:04.209Z,14.70
2019-04-30T09:15:33.714Z,14.90
2019-04-30T09:18:11.791Z,14.80
2019-04-30T09:20:33.065Z,14.70
2019-04-30T09:23:01.829Z,14.70
2019-04-30T09:25:37.505Z,14.60
2019-04-30T09:28:08.561Z,14.70
2019-04-30T09:30:38.683Z,14.90
2019-04-30T09:33:10.917Z,15.00
2019-04-30T09:35:39.515Z,15.10
2019-04-30T09:38:09.183Z,15.30
2019-04-30T09:40:41.280Z,15.30
2019-04-30T09:43:09.644Z,15.40
2019-04-30T09:45:44.922Z,15.40
2019-04-30T09:48:15.331Z,15.40
2019-04-30T09:50:44.683Z,15.30
2019-04-30T09:53:14.105Z,15.30
2019-04-30T09:55:43.006Z,15.40
2019-04-30T09:58:17.180Z,15.40
2019-04-30T10:00:42.685Z,15.30
2019-04-30T10:03:12.205Z,15.30
2019-04-30T10:05:48.947Z,15.50
2019-04-30T10:08:18.909Z,15.40
2019-04-30T10:11:02.481Z,15.50
2019-04-30T10:13:34.706Z,15.50
2019-04-30T10:16:14.325Z,15.60
2019-04-30T10:18:48.926Z,15.70
2019-04-30T10:21:19.103Z,15.90
2019-04-30T10:23:49.814Z,16.00
2019-04-30T10:26:19.345Z,16.00
2019-04-30T10:28:50.050Z,16.20
2019-04-30T10:31:20.900Z,16.30
2019-04-30T10:33:58.597Z,16.40
2019-04-30T10:36:29.442Z,16.60
2019-04-30T10:38:59.512Z,16.50
2019-04-30T10:41:29.123Z,16.60
2019-04-30T10:43:59.101Z,16.60
2019-04-30T10:46:28.330Z,16.80
2019-04-30T10:48:57.591Z,17.00
2019-04-30T10:51:29.550Z,17.00
2019-04-30T10:53:59.211Z,17.00
2019-04-30T10:56:29.112Z,16.90
2019-04-30T10:58:58.414Z,17.00
2019-04-30T11:01:29.164Z,17.20
2019-04-30T11:03:58.267Z,17.30
2019-04-30T11:06:27.315Z,17.40
2019-04-30T11:08:56.530Z,17.70
2019-04-30T11:11:26.002Z,18.00
2019-04-30T11:13:55.025Z,18.10
2019-04-30T11:16:23.818Z,18.40
2019-04-30T11:18:52.787Z,18.50
2019-04-30T11:21:23.914Z,18.80
2019-04-30T11:23:53.089Z,18.90
2019-04-30T11:26:22.775Z,18.90
2019-04-30T11:28:52.719Z,19.20
2019-04-30T11:31:47.522Z,19.60
2019-04-30T11:34:18.076Z,19.90
2019-04-30T11:36:47.651Z,20.30
2019-04-30T11:39:19.017Z,20.60
2019-04-30T11:41:48.334Z,20.90
2019-04-30T11:44:28.534Z,21.20
2019-04-30T11:47:23.698Z,21.50
2019-04-30T11:49:52.794Z,21.80
2019-04-30T11:52:23.743Z,22.20
2019-04-30T11:54:54.553Z,22.30
2019-04-30T11:57:23.558Z,22.50
2019-04-30T11:59:52.553Z,22.70
2019-04-30T12:02:32.030Z,22.90
2019-04-30T12:05:01.950Z,23.00
2019-04-30T12:07:50.643Z,23.10
2019-04-30T12:10:32.806Z,23.30
2019-04-30T12:13:01.950Z,23.20
2019-04-30T12:15:30.842Z,23.40
2019-04-30T12:18:00.243Z,23.40
2019-04-30T12:20:29.039Z,23.60
2019-04-30T12:22:59.148Z,23.80
2019-04-30T12:25:28.177Z,23.90
2019-04-30T12:27:59.787Z,23.90
2019-04-30T12:30:29.010Z,23.90
2019-04-30T12:32:59.085Z,23.90
2019-04-30T12:35:28.235Z,24.10
2019-04-30T12:37:58.771Z,24.20
2019-04-30T12:40:31.722Z,24.20
2019-04-30T12:42:59.916Z,24.30
2019-04-30T12:45:29.465Z,24.30
2019-04-30T12:48:02.590Z,24.50
2019-04-30T12:50:40.927Z,24.70
2019-04-30T12:53:14.630Z,24.80
2019-04-30T12:56:11.942Z,24.80
2019-04-30T12:58:40.787Z,24.90
2019-04-30T13:01:09.918Z,25.00
2019-04-30T13:03:39.915Z,25.20
2019-04-30T13:06:10.914Z,25.50
2019-04-30T13:08:40.028Z,25.70
2019-04-30T13:11:12.296Z,25.90
2019-04-30T13:13:41.807Z,25.90
2019-04-30T13:16:11.162Z,26.00
2019-04-30T13:18:40.739Z,26.20
2019-04-30T13:21:11.212Z,26.20
2019-04-30T13:23:41.758Z,26.20
2019-04-30T13:26:10.789Z,26.20
2019-04-30T13:28:59.036Z,26.20
2019-04-30T13:31:29.400Z,26.40
2019-04-30T13:34:11.802Z,26.50
2019-04-30T13:36:41.286Z,26.50
2019-04-30T13:39:15.655Z,26.60
2019-04-30T13:42:17.586Z,26.60
2019-04-30T13:44:40.847Z,26.80
2019-04-30T13:47:10.929Z,26.80
2019-04-30T13:49:42.542Z,26.70
2019-04-30T13:52:11.865Z,26.70
2019-04-30T13:54:40.709Z,26.60
2019-04-30T13:57:09.730Z,26.50
2019-04-30T13:59:38.916Z,26.50
2019-04-30T14:02:08.747Z,26.50
2019-04-30T14:04:56.570Z,26.60
2019-04-30T14:07:44.527Z,26.80
2019-04-30T14:10:13.648Z,26.90
2019-04-30T14:13:01.780Z,27.10
2019-04-30T14:15:30.801Z,27.00
2019-04-30T14:18:03.615Z,27.00
2019-04-30T14:20:32.658Z,26.80
2019-04-30T14:23:01.779Z,26.70
2019-04-30T14:25:31.660Z,26.60
2019-04-30T14:28:00.778Z,26.50
2019-04-30T14:30:29.642Z,26.50
2019-04-30T14:32:59.316Z,26.40
2019-04-30T14:35:28.777Z,26.40
2019-04-30T14:37:59.649Z,26.60
2019-04-30T14:40:30.255Z,26.70
2019-04-30T14:43:06.562Z,26.70
2019-04-30T14:45:44.236Z,26.90
2019-04-30T14:48:22.636Z,26.60
2019-04-30T14:50:49.593Z,26.50
2019-04-30T14:53:43.992Z,26.70
2019-04-30T14:56:29.517Z,26.30
2019-04-30T14:59:26.496Z,26.20
2019-04-30T15:02:19.475Z,26.30
2019-04-30T15:04:48.762Z,26.20
2019-04-30T15:07:19.473Z,26.20
2019-04-30T15:09:48.979Z,26.30
2019-04-30T15:12:18.322Z,26.40
2019-04-30T15:14:49.249Z,26.50
2019-04-30T15:17:18.129Z,26.60
2019-04-30T15:19:49.364Z,26.80
2019-04-30T15:22:18.983Z,26.90
2019-04-30T15:24:49.180Z,27.00
2019-04-30T15:27:19.167Z,26.60
2019-04-30T15:29:56.661Z,26.10
2019-04-30T15:32:19.191Z,25.80
2019-04-30T15:34:49.028Z,25.70
2019-04-30T15:37:21.576Z,25.60
2019-04-30T15:39:49.111Z,25.40
2019-04-30T15:42:19.142Z,25.50
2019-04-30T15:44:49.662Z,25.60
2019-04-30T15:47:19.184Z,25.60
2019-04-30T15:49:48.466Z,25.80
2019-04-30T15:52:18.904Z,25.80
2019-04-30T15:54:49.102Z,25.80
2019-04-30T15:57:18.977Z,26.10
2019-04-30T15:59:48.568Z,26.30
2019-04-30T16:02:30.223Z,26.20
2019-04-30T16:05:17.119Z,26.10
2019-04-30T16:08:04.130Z,26.00
2019-04-30T16:11:10.402Z,26.00
2019-04-30T16:14:03.022Z,26.10
2019-04-30T16:16:34.781Z,25.90
2019-04-30T16:19:04.799Z,25.80
2019-04-30T16:21:35.935Z,25.70
2019-04-30T16:24:05.253Z,25.90
2019-04-30T16:26:46.373Z,26.00
2019-04-30T16:29:05.179Z,26.00
2019-04-30T16:31:34.523Z,26.00
2019-04-30T16:34:03.721Z,25.90
2019-04-30T16:36:32.513Z,25.80
2019-04-30T16:39:01.833Z,25.70
2019-04-30T16:41:31.959Z,25.70
2019-04-30T16:44:01.190Z,25.90
2019-04-30T16:46:31.187Z,25.90
2019-04-30T16:49:00.306Z,25.90
2019-04-30T16:51:29.070Z,25.80
2019-04-30T16:53:58.641Z,25.80
2019-04-30T16:56:30.162Z,25.70
2019-04-30T16:58:59.459Z,25.40
2019-04-30T17:01:29.554Z,24.90
2019-04-30T17:04:05.769Z,24.50
2019-04-30T17:06:40.512Z,24.10
2019-04-30T17:09:18.529Z,23.60
2019-04-30T17:12:21.462Z,23.30
2019-04-30T17:15:09.261Z,23.10
2019-04-30T17:17:39.769Z,23.00
2019-04-30T17:20:09.341Z,22.90
2019-04-30T17:22:39.467Z,23.00
2019-04-30T17:25:08.962Z,23.20
2019-04-30T17:27:39.262Z,23.20
2019-04-30T17:30:10.915Z,23.30
2019-04-30T17:32:40.102Z,23.30
2019-04-30T17:35:09.890Z,23.30
2019-04-30T17:37:38.643Z,23.10
2019-04-30T17:40:09.461Z,22.80
2019-04-30T17:42:38.682Z,22.60
2019-04-30T17:45:09.490Z,22.20
2019-04-30T17:47:38.547Z,21.90
2019-04-30T17:50:08.982Z,21.40
2019-04-30T17:52:38.130Z,21.10
2019-04-30T17:55:09.456Z,20.90
2019-04-30T17:57:40.333Z,20.60
2019-04-30T18:00:18.958Z,20.40
2019-04-30T18:02:42.162Z,20.10
2019-04-30T18:05:11.392Z,19.90
2019-04-30T18:07:41.194Z,19.70
2019-04-30T18:10:14.322Z,19.50
2019-04-30T18:12:43.115Z,19.30
2019-04-30T18:15:18.936Z,19.10
2019-04-30T18:17:54.863Z,19.00
2019-04-30T18:20:46.200Z,18.80
2019-04-30T18:23:33.646Z,18.70
2019-04-30T18:26:09.960Z,18.50
2019-04-30T18:28:39.927Z,18.30
2019-04-30T18:31:08.976Z,18.10
2019-04-30T18:33:38.074Z,17.90
2019-04-30T18:36:09.660Z,17.80
2019-04-30T18:38:39.160Z,17.70
2019-04-30T18:41:09.493Z,17.60
2019-04-30T18:43:40.644Z,17.50
2019-04-30T18:46:10.833Z,17.20
2019-04-30T18:48:39.890Z,17.00
2019-04-30T18:51:29.837Z,16.50
2019-04-30T18:53:40.121Z,16.20
2019-04-30T18:56:14.530Z,15.80
2019-04-30T18:58:43.062Z,15.30
2019-04-30T19:01:12.194Z,14.80
2019-04-30T19:03:41.470Z,14.60
2019-04-30T19:06:23.021Z,14.20
2019-04-30T19:09:06.318Z,14.20
2019-04-30T19:11:41.322Z,14.20
2019-04-30T19:14:41.892Z,14.20
2019-04-30T19:17:26.553Z,14.20
2019-04-30T19:20:14.298Z,14.20
2019-04-30T19:22:43.745Z,14.20
2019-04-30T19:25:13.739Z,14.10
2019-04-30T19:27:42.791Z,14.00
2019-04-30T19:30:12.142Z,13.80
2019-04-30T19:32:41.247Z,13.70
2019-04-30T19:35:10.903Z,13.60
2019-04-30T19:37:40.331Z,13.50
2019-04-30T19:40:10.008Z,13.40
2019-04-30T19:42:39.568Z,13.40
2019-04-30T19:45:12.075Z,13.20
2019-04-30T19:47:39.542Z,13.00
2019-04-30T19:50:09.380Z,13.00
2019-04-30T19:52:42.754Z,13.00
2019-04-30T19:55:16.412Z,12.90
2019-04-30T19:57:45.275Z,12.80
2019-04-30T20:00:26.022Z,12.70
2019-04-30T20:03:08.892Z,12.70
2019-04-30T20:05:33.207Z,12.70
2019-04-30T20:08:02.783Z,12.70
2019-04-30T20:10:34.367Z,12.60
2019-04-30T20:13:03.171Z,12.60
2019-04-30T20:15:31.949Z,12.60
2019-04-30T20:18:01.176Z,12.60
2019-04-30T20:20:31.117Z,12.60
2019-04-30T20:23:00.531Z,12.60
2019-04-30T20:25:29.588Z,12.50
2019-04-30T20:27:59.341Z,12.40
2019-04-30T20:30:30.123Z,12.30
2019-04-30T20:32:59.409Z,12.30
2019-04-30T20:35:28.619Z,12.30
2019-04-30T20:38:15.303Z,12.20
2019-04-30T20:40:57.699Z,12.10
2019-04-30T20:43:18.639Z,12.00
2019-04-30T20:45:49.614Z,12.00
2019-04-30T20:48:19.100Z,11.90
2019-04-30T20:50:50.275Z,11.80
2019-04-30T20:53:19.834Z,11.80
2019-04-30T20:55:53.205Z,11.70
2019-04-30T20:58:22.846Z,11.60
2019-04-30T21:01:01.234Z,11.60
2019-04-30T21:03:22.175Z,11.60
2019-04-30T21:05:51.214Z,11.50
2019-04-30T21:08:22.562Z,11.40
2019-04-30T21:10:52.097Z,11.30
2019-04-30T21:13:21.229Z,11.20
2019-04-30T21:15:50.574Z,11.10
2019-04-30T21:18:19.906Z,11.00
2019-04-30T21:20:55.178Z,11.00
2019-04-30T21:23:24.834Z,10.90
2019-04-30T21:25:54.346Z,10.90
2019-04-30T21:28:24.499Z,10.80
2019-04-30T21:30:53.948Z,10.70
2019-04-30T21:33:32.955Z,10.70
2019-04-30T21:36:11.231Z,10.70
2019-04-30T21:38:40.107Z,10.70
2019-04-30T21:41:12.733Z,10.60
2019-04-30T21:43:41.521Z,10.60
2019-04-30T21:46:10.930Z,10.60
2019-04-30T21:48:42.965Z,10.50
2019-04-30T21:51:13.413Z,10.50
2019-04-30T21:53:42.707Z,10.50
2019-04-30T21:56:11.490Z,10.30
2019-04-30T21:58:41.057Z,10.30
2019-04-30T22:01:25.940Z,10.20
2019-04-30T22:03:57.987Z,10.20
2019-04-30T22:06:29.447Z,10.10
2019-04-30T22:08:58.615Z,10.10
2019-04-30T22:11:29.483Z,10.10
2019-04-30T22:13:58.282Z,10.10
2019-04-30T22:16:27.257Z,10.00
2019-04-30T22:18:56.529Z,10.00
2019-04-30T22:21:25.545Z,9.90
2019-04-30T22:23:54.593Z,9.90
2019-04-30T22:26:23.554Z,9.90
2019-04-30T22:28:53.090Z,9.80
2019-04-30T22:31:22.199Z,9.80
2019-04-30T22:33:51.645Z,9.80
2019-04-30T22:36:42.689Z,9.80
2019-04-30T22:39:17.074Z,9.70
2019-04-30T22:41:45.865Z,9.70
2019-04-30T22:44:14.888Z,9.60
2019-04-30T22:46:43.671Z,9.60
2019-04-30T22:49:12.689Z,9.50
2019-04-30T22:51:41.464Z,9.40
2019-04-30T22:54:10.226Z,9.40
2019-04-30T22:56:39.266Z,9.40
2019-04-30T22:59:08.025Z,9.50
2019-04-30T23:02:02.473Z,9.50
2019-04-30T23:04:39.187Z,9.40
2019-04-30T23:07:08.349Z,9.30
2019-04-30T23:09:37.273Z,9.30
2019-04-30T23:12:11.470Z,9.30
2019-04-30T23:14:40.237Z,9.30
2019-04-30T23:17:09.617Z,9.30
2019-04-30T23:19:39.178Z,9.30
2019-04-30T23:22:08.258Z,9.20
2019-04-30T23:24:37.046Z,9.10
2019-04-30T23:27:06.384Z,9.00
2019-04-30T23:29:35.350Z,8.90
2019-04-30T23:32:04.864Z,9.00
2019-04-30T23:34:45.118Z,8.90
2019-04-30T23:37:16.261Z,8.90
2019-04-30T23:39:45.530Z,8.90
2019-04-30T23:42:14.678Z,8.80
2019-04-30T23:44:43.966Z,8.70
2019-04-30T23:47:13.277Z,8.60
2019-04-30T23:49:42.057Z,8.70
2019-04-30T23:52:10.837Z,8.60
2019-04-30T23:54:39.619Z,8.60
2019-04-30T23:57:08.733Z,8.60
2019-04-30T23:59:38.118Z,8.50
