createdAt,value
2018-07-02T00:00:41.531Z,62.91
2018-07-02T00:01:56.435Z,63.67
2018-07-02T00:02:56.493Z,63.96
2018-07-02T00:03:44.434Z,63.76
2018-07-02T00:04:42.442Z,64.15
2018-07-02T00:05:46.366Z,64.31
2018-07-02T00:06:42.981Z,64.78
2018-07-02T00:07:56.945Z,64.81
2018-07-02T00:08:42.404Z,64.53
2018-07-02T00:11:14.675Z,64.53
2018-07-02T00:12:14.681Z,64.15
2018-07-02T00:13:14.689Z,63.39
2018-07-02T00:16:07.419Z,64.50
2018-07-02T00:17:08.901Z,64.40
2018-07-02T00:17:46.426Z,64.40
2018-07-02T00:20:17.434Z,64.50
2018-07-02T00:21:18.174Z,64.59
2018-07-02T00:22:18.176Z,64.59
2018-07-02T00:23:17.769Z,64.78
2018-07-02T00:24:22.605Z,65.17
2018-07-02T00:25:18.671Z,65.74
2018-07-02T00:26:20.131Z,65.64
2018-07-02T00:27:18.671Z,66.41
2018-07-02T00:28:18.673Z,65.45
2018-07-02T00:29:40.173Z,64.97
2018-07-02T00:31:56.554Z,65.07
2018-07-02T00:32:50.563Z,65.26
2018-07-02T00:33:50.561Z,64.69
2018-07-02T00:34:51.075Z,64.69
2018-07-02T00:38:53.898Z,65.64
2018-07-02T00:40:14.909Z,65.64
2018-07-02T00:40:53.905Z,65.26
2018-07-02T00:41:56.407Z,65.83
2018-07-02T00:42:54.401Z,65.83
2018-07-02T00:43:54.408Z,66.02
2018-07-02T00:44:54.407Z,65.55
2018-07-02T00:47:47.154Z,65.26
2018-07-02T00:48:26.169Z,65.17
2018-07-02T00:49:26.165Z,65.17
2018-07-02T00:50:26.662Z,65.07
2018-07-02T00:53:00.025Z,65.26
2018-07-02T00:53:58.032Z,65.83
2018-07-02T00:54:58.033Z,66.02
2018-07-02T00:57:31.212Z,66.18
2018-07-02T00:58:29.780Z,65.89
2018-07-02T00:59:29.780Z,65.89
2018-07-02T01:00:30.286Z,66.28
2018-07-02T01:01:29.496Z,65.99
2018-07-02T01:02:32.262Z,66.38
2018-07-02T01:03:30.281Z,65.61
2018-07-02T01:04:30.789Z,65.61
2018-07-02T01:05:30.780Z,66.09
2018-07-02T01:06:30.780Z,65.99
2018-07-02T01:09:03.857Z,66.85
2018-07-02T01:10:02.434Z,66.85
2018-07-02T01:14:05.532Z,66.85
2018-07-02T01:15:05.541Z,67.42
2018-07-02T01:16:05.546Z,67.61
2018-07-02T01:17:06.988Z,67.61
2018-07-02T01:18:06.047Z,67.80
2018-07-02T01:19:06.045Z,67.90
2018-07-02T01:20:07.038Z,67.52
2018-07-02T01:21:07.513Z,67.71
2018-07-02T01:22:27.540Z,67.80
2018-07-02T01:23:06.539Z,67.23
2018-07-02T01:24:06.540Z,67.90
2018-07-02T01:25:06.539Z,67.42
2018-07-02T01:26:07.040Z,67.71
2018-07-02T01:27:28.039Z,67.48
2018-07-02T01:28:07.038Z,67.58
2018-07-02T01:29:07.042Z,67.39
2018-07-02T01:31:38.781Z,67.48
2018-07-02T01:32:38.786Z,68.53
2018-07-02T01:33:38.798Z,68.53
2018-07-02T01:34:39.294Z,68.72
2018-07-02T01:36:00.299Z,67.96
2018-07-02T01:36:39.288Z,67.86
2018-07-02T01:37:39.288Z,67.96
2018-07-02T01:40:13.526Z,68.34
2018-07-02T01:41:12.504Z,68.91
2018-07-02T01:44:02.906Z,68.53
2018-07-02T01:44:48.637Z,68.53
2018-07-02T01:45:42.636Z,68.72
2018-07-02T01:48:35.393Z,69.10
2018-07-02T01:49:15.830Z,69.10
2018-07-02T01:50:35.393Z,69.20
2018-07-02T01:51:14.381Z,69.10
2018-07-02T01:52:37.964Z,69.77
2018-07-02T01:53:14.892Z,69.20
2018-07-02T01:54:35.891Z,69.20
2018-07-02T01:55:35.899Z,69.39
2018-07-02T01:57:46.641Z,70.06
2018-07-02T01:58:46.648Z,69.68
2018-07-02T02:00:07.648Z,69.01
2018-07-02T02:00:47.148Z,69.20
2018-07-02T02:01:47.217Z,69.29
2018-07-02T02:03:08.148Z,69.29
2018-07-02T02:03:47.148Z,69.68
2018-07-02T02:06:18.794Z,70.15
2018-07-02T02:07:18.269Z,69.96
2018-07-02T02:09:50.502Z,70.44
2018-07-02T02:11:04.505Z,69.87
2018-07-02T02:11:50.505Z,70.15
2018-07-02T02:12:51.005Z,70.15
2018-07-02T02:13:51.008Z,69.68
2018-07-02T02:15:13.441Z,69.77
2018-07-02T02:16:13.457Z,70.44
2018-07-02T02:16:51.558Z,69.77
2018-07-02T02:19:23.295Z,69.96
2018-07-02T02:20:23.302Z,69.87
2018-07-02T02:21:23.302Z,69.87
2018-07-02T02:22:23.804Z,70.44
2018-07-02T02:23:25.802Z,70.25
2018-07-02T02:24:23.799Z,70.92
2018-07-02T02:25:23.801Z,71.11
2018-07-02T02:26:45.301Z,70.15
2018-07-02T02:28:55.668Z,70.69
2018-07-02T02:29:55.679Z,70.72
2018-07-02T02:30:56.182Z,71.01
2018-07-02T02:31:58.175Z,70.44
2018-07-02T02:32:56.177Z,69.83
2018-07-02T02:33:56.177Z,70.06
2018-07-02T02:34:56.674Z,70.34
2018-07-02T02:36:18.610Z,71.01
2018-07-02T02:36:56.671Z,70.59
2018-07-02T02:37:56.740Z,70.15
2018-07-02T02:38:57.174Z,70.25
2018-07-02T02:39:56.270Z,70.88
2018-07-02T02:40:57.175Z,71.30
2018-07-02T02:41:57.183Z,70.88
2018-07-02T02:42:57.174Z,70.69
2018-07-02T02:43:58.608Z,70.69
2018-07-02T02:44:57.674Z,70.69
2018-07-02T02:45:57.673Z,71.36
2018-07-02T02:46:57.670Z,71.36
2018-07-02T02:47:58.171Z,71.36
2018-07-02T02:48:57.394Z,71.36
2018-07-02T02:50:18.475Z,71.17
2018-07-02T02:50:58.173Z,71.17
2018-07-02T02:51:57.645Z,71.45
2018-07-02T02:52:58.674Z,71.36
2018-07-02T02:53:58.674Z,71.07
2018-07-02T02:55:18.999Z,70.78
2018-07-02T02:56:04.606Z,71.73
2018-07-02T02:56:58.254Z,71.17
2018-07-02T02:57:59.220Z,71.26
2018-07-02T02:59:00.172Z,71.07
2018-07-02T02:59:59.173Z,70.92
2018-07-02T03:00:59.685Z,71.36
2018-07-02T03:01:58.902Z,70.72
2018-07-02T03:02:59.673Z,71.17
2018-07-02T03:03:59.673Z,70.97
2018-07-02T03:05:02.605Z,70.97
2018-07-02T03:06:00.174Z,71.55
2018-07-02T03:07:00.182Z,71.83
2018-07-02T03:08:00.172Z,71.36
2018-07-02T03:09:00.673Z,71.55
2018-07-02T03:13:02.749Z,71.64
2018-07-02T03:14:03.491Z,71.55
2018-07-02T03:15:03.487Z,71.36
2018-07-02T03:17:56.253Z,71.55
2018-07-02T03:18:35.263Z,71.93
2018-07-02T03:19:35.272Z,71.73
2018-07-02T03:20:56.765Z,71.36
2018-07-02T03:21:56.764Z,71.17
2018-07-02T03:22:56.089Z,71.17
2018-07-02T03:23:35.774Z,71.36
2018-07-02T03:24:37.762Z,71.93
2018-07-02T03:27:28.502Z,72.31
2018-07-02T03:28:08.510Z,72.02
2018-07-02T03:29:07.509Z,71.55
2018-07-02T03:30:15.948Z,71.93
2018-07-02T03:31:29.010Z,71.83
2018-07-02T03:32:29.017Z,71.83
2018-07-02T03:33:08.009Z,72.97
2018-07-02T03:34:08.009Z,72.31
2018-07-02T03:35:29.511Z,72.31
2018-07-02T03:36:08.577Z,72.41
2018-07-02T03:37:14.510Z,72.69
2018-07-02T03:38:07.876Z,72.60
2018-07-02T03:39:08.546Z,72.41
2018-07-02T03:40:09.008Z,72.97
2018-07-02T03:41:09.007Z,73.17
2018-07-02T03:42:09.013Z,73.07
2018-07-02T03:43:09.034Z,72.88
2018-07-02T03:44:09.509Z,72.78
2018-07-02T03:45:10.940Z,72.60
2018-07-02T03:46:09.508Z,72.88
2018-07-02T03:47:09.508Z,73.55
2018-07-02T03:48:08.978Z,74.12
2018-07-02T03:49:09.081Z,73.55
2018-07-02T03:50:14.941Z,73.74
2018-07-02T03:51:37.008Z,73.83
2018-07-02T03:52:10.049Z,73.55
2018-07-02T03:53:09.480Z,73.55
2018-07-02T03:55:41.717Z,73.65
2018-07-02T03:58:27.214Z,72.69
2018-07-02T03:59:34.230Z,73.17
2018-07-02T04:00:13.224Z,73.45
2018-07-02T04:02:44.980Z,73.45
2018-07-02T04:03:44.988Z,73.45
2018-07-02T04:04:44.987Z,73.36
2018-07-02T04:06:06.488Z,73.36
2018-07-02T04:06:46.962Z,73.17
2018-07-02T04:07:45.487Z,73.36
2018-07-02T04:08:45.490Z,73.55
2018-07-02T04:09:45.080Z,73.45
2018-07-02T04:10:45.988Z,73.93
2018-07-02T04:11:45.984Z,73.17
2018-07-02T04:12:45.996Z,73.65
2018-07-02T04:13:46.486Z,73.65
2018-07-02T04:15:07.490Z,73.83
2018-07-02T04:15:45.836Z,73.36
2018-07-02T04:16:47.922Z,73.83
2018-07-02T04:18:11.459Z,74.02
2018-07-02T04:20:17.515Z,73.83
2018-07-02T04:21:18.205Z,74.21
2018-07-02T04:22:18.211Z,73.93
2018-07-02T04:23:17.826Z,73.83
2018-07-02T04:24:18.714Z,74.02
2018-07-02T04:25:18.052Z,74.02
2018-07-02T04:26:18.720Z,73.83
2018-07-02T04:27:18.312Z,74.31
2018-07-02T04:28:39.413Z,74.31
2018-07-02T04:29:41.174Z,74.31
2018-07-02T04:30:20.214Z,74.60
2018-07-02T04:32:50.955Z,74.88
2018-07-02T04:33:50.961Z,74.69
2018-07-02T04:34:50.951Z,74.69
2018-07-02T04:36:12.450Z,74.69
2018-07-02T04:38:36.817Z,74.63
2018-07-02T04:39:22.195Z,74.82
2018-07-02T04:40:23.037Z,74.63
2018-07-02T04:42:54.570Z,74.82
2018-07-02T04:44:08.577Z,74.35
2018-07-02T04:45:15.609Z,74.44
2018-07-02T04:47:26.974Z,75.01
2018-07-02T04:48:27.257Z,75.40
2018-07-02T04:49:26.329Z,75.55
2018-07-02T04:50:27.799Z,75.49
2018-07-02T04:51:26.827Z,75.40
2018-07-02T04:52:47.826Z,75.96
2018-07-02T04:53:26.298Z,76.54
2018-07-02T04:54:47.382Z,76.16
2018-07-02T04:55:33.327Z,75.96
2018-07-02T04:56:50.758Z,75.87
2018-07-02T04:57:48.325Z,75.68
2018-07-02T04:58:27.324Z,75.40
2018-07-02T04:59:27.825Z,75.01
2018-07-02T05:00:48.825Z,75.68
2018-07-02T05:01:27.824Z,75.49
2018-07-02T05:02:27.821Z,75.53
2018-07-02T05:03:27.418Z,75.62
2018-07-02T05:05:59.659Z,75.62
2018-07-02T05:06:59.004Z,75.81
2018-07-02T05:07:59.666Z,75.91
2018-07-02T05:09:21.176Z,75.53
2018-07-02T05:10:01.101Z,75.53
2018-07-02T05:11:00.166Z,75.72
2018-07-02T05:12:00.167Z,75.72
2018-07-02T05:13:00.665Z,75.53
2018-07-02T05:14:22.598Z,75.24
2018-07-02T05:15:00.679Z,74.86
2018-07-02T05:16:02.598Z,75.15
2018-07-02T05:17:24.169Z,75.85
2018-07-02T05:21:04.156Z,74.23
2018-07-02T05:22:04.164Z,74.71
2018-07-02T05:23:04.173Z,74.32
2018-07-02T05:24:06.663Z,74.90
2018-07-02T05:26:36.031Z,74.04
2018-07-02T05:27:36.031Z,73.75
2018-07-02T05:28:36.532Z,73.88
2018-07-02T05:29:36.532Z,73.98
2018-07-02T05:30:35.912Z,73.98
2018-07-02T05:31:36.533Z,73.69
2018-07-02T05:32:58.031Z,73.69
2018-07-02T05:33:37.031Z,73.41
2018-07-02T05:34:36.984Z,74.08
2018-07-02T05:35:37.031Z,73.60
2018-07-02T05:36:37.031Z,72.64
2018-07-02T05:37:58.531Z,72.64
2018-07-02T05:38:59.965Z,72.78
2018-07-02T05:41:08.970Z,71.63
2018-07-02T05:42:08.977Z,71.72
2018-07-02T05:43:08.976Z,72.78
2018-07-02T05:44:09.531Z,71.53
2018-07-02T05:45:10.944Z,71.63
2018-07-02T05:46:09.477Z,71.53
2018-07-02T05:47:09.977Z,71.34
2018-07-02T05:49:55.218Z,71.47
2018-07-02T05:52:32.998Z,69.37
2018-07-02T05:53:12.727Z,68.70
2018-07-02T05:54:12.725Z,66.63
2018-07-02T05:55:34.239Z,66.73
2018-07-02T05:56:14.195Z,66.83
2018-07-02T05:57:12.565Z,66.83
2018-07-02T05:58:13.231Z,65.58
2018-07-02T06:02:16.694Z,61.02
2018-07-02T06:03:16.698Z,61.22
2018-07-02T06:04:16.700Z,60.38
2018-07-02T06:05:18.659Z,60.19
2018-07-02T06:06:17.198Z,60.29
2018-07-02T06:07:17.197Z,62.20
2018-07-02T06:08:17.198Z,61.76
2018-07-02T06:09:20.131Z,60.70
2018-07-02T06:10:17.702Z,60.80
2018-07-02T06:11:31.697Z,61.37
2018-07-02T06:12:20.633Z,59.17
2018-07-02T06:13:17.316Z,58.81
2018-07-02T06:14:39.197Z,57.92
2018-07-02T06:15:17.548Z,58.05
2018-07-02T06:16:39.315Z,56.99
2018-07-02T06:18:51.889Z,55.75
2018-07-02T06:21:21.116Z,54.82
2018-07-02T06:22:25.485Z,54.91
2018-07-02T06:23:21.338Z,54.72
2018-07-02T06:25:53.384Z,53.79
2018-07-02T06:26:54.089Z,53.31
2018-07-02T06:27:54.100Z,52.83
2018-07-02T06:28:56.588Z,52.93
2018-07-02T06:30:09.585Z,52.36
2018-07-02T06:32:27.557Z,53.03
2018-07-02T06:33:26.126Z,53.12
2018-07-02T06:34:26.122Z,51.81
2018-07-02T06:35:46.706Z,52.00
2018-07-02T06:39:29.394Z,52.00
2018-07-02T06:40:29.406Z,51.32
2018-07-02T06:41:50.406Z,51.90
2018-07-02T06:42:35.908Z,52.28
2018-07-02T06:43:29.909Z,52.40
2018-07-02T06:44:32.843Z,52.02
2018-07-02T06:45:31.841Z,51.16
2018-07-02T06:48:03.119Z,50.87
2018-07-02T06:49:01.686Z,51.06
2018-07-02T06:50:01.685Z,50.29
2018-07-02T06:54:04.877Z,48.88
2018-07-02T06:58:07.816Z,47.44
2018-07-02T06:59:09.823Z,47.25
2018-07-02T07:00:13.262Z,48.40
2018-07-02T07:01:07.396Z,48.90
2018-07-02T07:02:07.492Z,47.85
2018-07-02T07:03:08.325Z,47.27
2018-07-02T07:04:08.324Z,47.46
2018-07-02T07:05:29.324Z,47.56
2018-07-02T07:06:07.926Z,46.12
2018-07-02T07:07:14.826Z,45.92
2018-07-02T07:08:22.824Z,46.12
2018-07-02T07:09:08.824Z,45.73
2018-07-02T07:10:30.757Z,45.45
2018-07-02T07:11:09.357Z,46.21
2018-07-02T07:12:29.649Z,45.45
2018-07-02T07:13:09.322Z,46.02
2018-07-02T07:14:09.315Z,46.12
2018-07-02T07:15:09.824Z,46.50
2018-07-02T07:17:41.206Z,46.14
2018-07-02T07:18:41.212Z,46.23
2018-07-02T07:19:41.212Z,45.37
2018-07-02T07:22:35.969Z,44.60
2018-07-02T07:23:12.982Z,45.56
2018-07-02T07:24:39.976Z,45.78
2018-07-02T07:25:34.485Z,45.49
2018-07-02T07:26:13.487Z,45.01
2018-07-02T07:27:13.477Z,45.39
2018-07-02T07:28:13.482Z,46.16
2018-07-02T07:29:34.979Z,46.55
2018-07-02T07:30:13.208Z,46.16
2018-07-02T07:31:34.976Z,45.42
2018-07-02T07:32:17.408Z,44.65
2018-07-02T07:33:16.476Z,45.03
2018-07-02T07:34:16.476Z,45.03
2018-07-02T07:35:16.534Z,43.90
2018-07-02T07:36:35.472Z,44.28
2018-07-02T07:37:16.408Z,43.99
2018-07-02T07:38:14.197Z,43.80
2018-07-02T07:39:14.295Z,42.84
2018-07-02T07:40:28.976Z,43.80
2018-07-02T07:41:14.454Z,43.32
2018-07-02T07:42:17.480Z,42.55
2018-07-02T07:43:17.476Z,42.74
2018-07-02T07:44:15.477Z,42.65
2018-07-02T07:45:29.476Z,41.03
2018-07-02T07:46:36.061Z,40.74
2018-07-02T07:47:15.977Z,40.45
2018-07-02T07:48:29.976Z,41.41
2018-07-02T07:49:15.976Z,41.41
2018-07-02T07:50:15.976Z,39.29
2018-07-02T07:51:15.577Z,40.95
2018-07-02T07:52:16.478Z,40.66
2018-07-02T07:53:37.477Z,40.19
2018-07-02T07:54:43.480Z,39.89
2018-07-02T07:55:16.977Z,39.41
2018-07-02T07:56:39.977Z,38.35
2018-07-02T07:57:16.331Z,38.37
2018-07-02T07:58:16.446Z,38.28
2018-07-02T07:59:18.450Z,39.34
2018-07-02T08:01:48.837Z,37.70
2018-07-02T08:02:48.844Z,38.56
2018-07-02T08:03:48.844Z,39.72
2018-07-02T08:04:55.338Z,37.41
2018-07-02T08:12:16.427Z,37.15
2018-07-02T08:13:15.709Z,36.27
2018-07-02T08:13:55.385Z,35.78
2018-07-02T08:15:16.882Z,35.21
2018-07-02T08:15:57.877Z,35.40
2018-07-02T08:16:55.234Z,35.52
2018-07-02T08:17:57.314Z,34.36
2018-07-02T08:18:55.493Z,34.45
2018-07-02T08:19:55.587Z,34.74
2018-07-02T08:21:00.315Z,34.16
2018-07-02T08:21:56.386Z,33.78
2018-07-02T08:22:56.882Z,33.60
2018-07-02T08:24:17.891Z,33.87
2018-07-02T08:24:56.882Z,34.28
2018-07-02T08:25:58.882Z,33.50
2018-07-02T08:26:57.382Z,33.29
2018-07-02T08:27:57.383Z,33.48
2018-07-02T08:28:56.739Z,33.78
2018-07-02T08:29:56.842Z,33.78
2018-07-02T08:31:24.884Z,33.22
2018-07-02T08:33:31.268Z,32.54
2018-07-02T08:34:43.272Z,32.15
2018-07-02T08:35:50.273Z,32.24
2018-07-02T08:36:28.884Z,32.15
2018-07-02T08:37:29.769Z,32.15
2018-07-02T08:38:35.774Z,32.15
2018-07-02T08:39:44.283Z,31.57
2018-07-02T08:40:29.390Z,31.86
2018-07-02T08:41:44.270Z,32.17
2018-07-02T08:44:01.075Z,31.67
2018-07-02T08:46:35.871Z,31.76
2018-07-02T08:47:35.300Z,31.76
2018-07-02T08:50:26.494Z,31.40
2018-07-02T08:51:05.502Z,31.30
2018-07-02T08:52:05.506Z,31.01
2018-07-02T08:53:12.002Z,30.82
2018-07-02T08:54:05.230Z,31.01
2018-07-02T08:55:06.005Z,31.98
2018-07-02T08:56:06.002Z,31.98
2018-07-02T09:02:01.239Z,31.86
2018-07-02T09:03:03.165Z,31.98
2018-07-02T09:06:44.021Z,31.57
2018-07-02T09:08:05.024Z,32.44
2018-07-02T09:08:44.022Z,33.40
2018-07-02T09:10:05.523Z,33.12
2018-07-02T09:10:44.522Z,34.08
2018-07-02T09:11:46.522Z,34.08
2018-07-02T09:12:44.008Z,34.68
2018-07-02T09:13:45.022Z,33.42
2018-07-02T09:16:15.713Z,32.28
2018-07-02T09:17:38.439Z,31.23
2018-07-02T09:19:54.046Z,31.22
2018-07-02T09:21:09.053Z,31.41
2018-07-02T09:23:19.849Z,32.67
2018-07-02T09:24:40.858Z,33.26
2018-07-02T09:25:19.863Z,31.91
2018-07-02T09:26:40.439Z,32.39
2018-07-02T09:29:12.729Z,30.73
2018-07-02T09:31:23.247Z,31.31
2018-07-02T09:36:58.148Z,30.35
2018-07-02T09:38:26.154Z,30.83
2018-07-02T09:38:58.164Z,31.41
2018-07-02T09:39:58.656Z,31.31
2018-07-02T09:40:58.657Z,31.12
2018-07-02T09:43:30.174Z,31.89
2018-07-02T09:47:47.936Z,31.33
2018-07-02T09:48:35.936Z,30.85
2018-07-02T09:49:33.993Z,31.04
2018-07-02T09:50:37.371Z,30.27
2018-07-02T09:52:01.436Z,30.65
2018-07-02T09:52:35.869Z,31.62
2018-07-02T09:53:34.665Z,30.46
2018-07-02T09:54:36.936Z,31.15
2018-07-02T09:55:34.171Z,31.15
2018-07-02T09:56:38.398Z,30.86
2018-07-02T09:57:34.955Z,30.18
2018-07-02T09:58:35.450Z,30.08
2018-07-02T09:59:34.702Z,30.55
2018-07-02T10:00:35.444Z,30.66
2018-07-02T10:01:35.443Z,30.66
2018-07-02T10:02:35.936Z,30.28
2018-07-02T10:03:35.935Z,30.66
2018-07-02T10:04:35.936Z,31.05
2018-07-02T10:05:35.941Z,30.57
2018-07-02T10:06:35.590Z,30.39
2018-07-02T10:09:29.335Z,30.10
2018-07-02T10:10:23.346Z,30.68
2018-07-02T10:11:29.343Z,29.23
2018-07-02T10:13:54.124Z,30.29
2018-07-02T10:14:40.130Z,30.21
2018-07-02T10:15:40.130Z,30.51
2018-07-02T10:16:54.635Z,28.85
2018-07-02T10:19:14.039Z,30.51
2018-07-02T10:20:12.080Z,29.05
2018-07-02T10:21:12.046Z,28.75
2018-07-02T10:22:11.651Z,28.56
2018-07-02T10:23:18.545Z,28.56
2018-07-02T10:24:33.549Z,27.79
2018-07-02T10:26:58.188Z,28.38
2018-07-02T10:27:44.197Z,28.28
2018-07-02T10:30:17.869Z,27.91
2018-07-02T10:31:16.893Z,28.79
2018-07-02T10:32:38.877Z,28.68
2018-07-02T10:35:08.203Z,27.71
2018-07-02T10:35:48.130Z,27.61
2018-07-02T10:36:48.133Z,26.54
2018-07-02T10:37:48.086Z,27.70
2018-07-02T10:39:09.128Z,28.28
2018-07-02T10:39:47.617Z,30.23
2018-07-02T10:41:09.630Z,28.09
2018-07-02T10:42:08.841Z,27.81
2018-07-02T10:42:50.634Z,26.74
2018-07-02T10:44:08.063Z,26.74
2018-07-02T10:44:50.085Z,27.42
2018-07-02T10:45:51.062Z,26.84
2018-07-02T10:46:49.131Z,25.67
2018-07-02T10:47:49.131Z,26.35
2018-07-02T10:48:48.735Z,26.82
2018-07-02T10:49:49.649Z,27.70
2018-07-02T10:50:49.628Z,27.13
2018-07-02T10:54:20.282Z,26.64
2018-07-02T10:55:23.221Z,26.16
2018-07-02T10:56:21.746Z,26.64
2018-07-02T10:57:41.793Z,26.06
2018-07-02T10:58:41.792Z,25.96
2018-07-02T11:01:13.346Z,25.77
2018-07-02T11:01:58.324Z,25.96
2018-07-02T11:06:23.220Z,25.08
2018-07-02T11:07:22.419Z,25.37
2018-07-02T11:10:17.686Z,25.18
2018-07-02T11:11:00.698Z,26.54
2018-07-02T11:12:23.726Z,25.67
2018-07-02T11:12:54.334Z,26.46
2018-07-02T11:15:40.590Z,26.65
2018-07-02T11:16:27.594Z,26.16
2018-07-02T11:17:26.601Z,26.75
2018-07-02T11:18:26.200Z,26.26
2018-07-02T11:19:54.096Z,25.58
2018-07-02T11:20:47.436Z,24.62
2018-07-02T11:21:27.104Z,24.43
2018-07-02T11:23:59.400Z,23.66
2018-07-02T11:24:58.627Z,25.21
2018-07-02T11:25:59.406Z,25.60
2018-07-02T11:26:59.408Z,23.37
2018-07-02T11:27:59.903Z,24.63
2018-07-02T11:28:59.907Z,25.41
2018-07-02T11:29:59.906Z,25.79
2018-07-02T11:30:59.906Z,26.28
2018-07-02T11:32:00.407Z,25.70
2018-07-02T11:34:32.314Z,26.65
2018-07-02T11:37:03.708Z,26.56
2018-07-02T11:38:03.730Z,27.54
2018-07-02T11:39:24.720Z,26.20
2018-07-02T11:40:18.214Z,26.00
2018-07-02T11:42:36.130Z,23.18
2018-07-02T11:45:09.584Z,23.55
2018-07-02T11:46:07.568Z,24.04
2018-07-02T11:47:30.000Z,24.82
2018-07-02T11:48:08.055Z,24.15
2018-07-02T11:49:10.016Z,24.63
2018-07-02T11:50:07.368Z,24.34
2018-07-02T11:51:08.055Z,24.45
2018-07-02T11:52:08.052Z,24.93
2018-07-02T11:53:08.584Z,24.55
2018-07-02T11:54:14.555Z,25.92
2018-07-02T11:55:08.557Z,24.66
2018-07-02T11:56:08.557Z,23.59
2018-07-02T11:57:30.080Z,22.62
2018-07-02T11:58:36.053Z,22.42
2018-07-02T11:59:09.057Z,23.49
2018-07-02T12:00:09.063Z,23.00
2018-07-02T12:01:09.555Z,22.42
2018-07-02T12:02:31.986Z,22.62
2018-07-02T12:03:09.553Z,21.94
2018-07-02T12:04:09.562Z,22.13
2018-07-02T12:05:16.073Z,22.72
2018-07-02T12:06:09.305Z,22.62
2018-07-02T12:07:11.052Z,23.09
2018-07-02T12:08:13.527Z,22.41
2018-07-02T12:09:13.501Z,21.93
2018-07-02T12:10:31.556Z,22.80
2018-07-02T12:11:09.909Z,22.50
2018-07-02T12:12:24.555Z,22.11
2018-07-02T12:13:10.165Z,22.39
2018-07-02T12:14:11.086Z,22.68
2018-07-02T12:16:44.576Z,22.30
2018-07-02T12:22:17.138Z,22.81
2018-07-02T12:23:31.149Z,22.72
2018-07-02T12:24:17.154Z,24.17
2018-07-02T12:25:17.650Z,23.41
2018-07-02T12:26:37.864Z,23.41
2018-07-02T12:27:18.688Z,23.42
2018-07-02T12:28:24.185Z,22.35
2018-07-02T12:29:20.154Z,22.16
2018-07-02T12:30:18.151Z,21.47
2018-07-02T12:31:18.149Z,23.10
2018-07-02T12:32:18.144Z,23.88
2018-07-02T12:33:17.779Z,24.77
2018-07-02T12:34:40.647Z,24.48
2018-07-02T12:35:18.008Z,24.58
2018-07-02T12:36:18.661Z,23.52
2018-07-02T12:37:18.252Z,22.45
2018-07-02T12:38:18.380Z,23.82
2018-07-02T12:39:46.150Z,22.56
2018-07-02T12:40:19.129Z,21.40
2018-07-02T12:41:21.649Z,21.69
2018-07-02T12:44:12.542Z,21.09
2018-07-02T12:44:51.549Z,21.09
2018-07-02T12:45:51.549Z,21.09
2018-07-02T12:46:52.061Z,21.37
2018-07-02T12:48:13.049Z,20.89
2018-07-02T12:48:54.050Z,21.77
2018-07-02T12:50:06.052Z,22.25
2018-07-02T12:50:52.553Z,22.35
2018-07-02T12:51:59.548Z,22.93
2018-07-02T12:52:58.552Z,22.16
2018-07-02T12:54:13.626Z,22.74
2018-07-02T12:55:13.178Z,22.25
2018-07-02T12:56:15.509Z,21.18
2018-07-02T12:56:56.483Z,21.88
2018-07-02T12:57:53.050Z,22.45
2018-07-02T12:59:14.051Z,22.07
2018-07-02T13:01:24.845Z,21.86
2018-07-02T13:02:26.848Z,21.28
2018-07-02T13:03:24.843Z,22.44
2018-07-02T13:04:25.337Z,22.64
2018-07-02T13:06:56.023Z,21.97
2018-07-02T13:08:17.745Z,22.75
2018-07-02T13:08:56.755Z,22.56
2018-07-02T13:09:59.253Z,22.08
2018-07-02T13:11:17.457Z,20.81
2018-07-02T13:11:57.251Z,20.42
2018-07-02T13:13:17.748Z,19.65
2018-07-02T13:14:02.680Z,21.20
2018-07-02T13:14:59.756Z,20.23
2018-07-02T13:16:18.760Z,20.23
2018-07-02T13:16:57.748Z,20.91
2018-07-02T13:18:12.248Z,19.45
2018-07-02T13:19:19.248Z,19.65
2018-07-02T13:19:58.248Z,19.75
2018-07-02T13:20:59.181Z,19.35
2018-07-02T13:21:58.748Z,19.37
2018-07-02T13:22:58.685Z,20.14
2018-07-02T13:24:21.735Z,19.18
2018-07-02T13:25:19.747Z,18.50
2018-07-02T13:27:30.529Z,17.91
2018-07-02T13:30:01.368Z,17.63
2018-07-02T13:31:03.529Z,17.33
2018-07-02T13:32:02.078Z,18.02
2018-07-02T13:34:35.293Z,18.70
2018-07-02T13:35:35.789Z,18.62
2018-07-02T13:36:33.854Z,18.50
2018-07-02T13:37:33.881Z,18.70
2018-07-02T13:38:35.824Z,19.58
2018-07-02T13:39:36.350Z,18.70
2018-07-02T13:40:34.349Z,18.71
2018-07-02T13:41:34.384Z,17.63
2018-07-02T13:44:21.639Z,18.03
2018-07-02T13:45:27.151Z,17.64
2018-07-02T13:46:27.145Z,17.83
2018-07-02T13:48:37.925Z,18.02
2018-07-02T13:49:37.296Z,18.21
2018-07-02T13:50:39.933Z,18.99
2018-07-02T13:51:52.432Z,18.32
2018-07-02T13:52:59.432Z,17.65
2018-07-02T13:53:53.430Z,17.66
2018-07-02T13:54:42.371Z,17.94
2018-07-02T13:57:11.163Z,18.13
2018-07-02T13:58:17.158Z,18.52
2018-07-02T13:59:16.765Z,18.33
2018-07-02T14:01:44.122Z,16.96
2018-07-02T14:02:42.131Z,17.53
2018-07-02T14:03:43.561Z,18.02
2018-07-02T14:06:13.847Z,17.06
2018-07-02T14:07:19.854Z,17.36
2018-07-02T14:08:29.814Z,17.66
2018-07-02T14:09:16.352Z,17.37
2018-07-02T14:11:49.199Z,18.54
2018-07-02T14:12:45.113Z,18.35
2018-07-02T14:13:47.764Z,17.57
2018-07-02T14:15:13.267Z,17.57
2018-07-02T14:15:46.282Z,18.05
2018-07-02T14:16:47.731Z,17.66
2018-07-02T14:17:46.267Z,17.76
2018-07-02T14:19:00.772Z,17.48
2018-07-02T14:19:46.773Z,17.86
2018-07-02T14:20:46.767Z,17.68
2018-07-02T14:21:46.766Z,17.39
2018-07-02T14:23:09.265Z,17.40
2018-07-02T14:24:08.268Z,16.81
2018-07-02T14:24:47.268Z,16.80
2018-07-02T14:25:47.268Z,17.66
2018-07-02T14:27:14.783Z,17.96
2018-07-02T14:27:47.772Z,17.96
2018-07-02T14:30:19.298Z,17.86
2018-07-02T14:31:19.305Z,17.97
2018-07-02T14:32:19.307Z,17.87
2018-07-02T14:33:19.812Z,17.76
2018-07-02T14:34:19.037Z,17.76
2018-07-02T14:35:19.806Z,18.44
2018-07-02T14:38:12.483Z,18.25
2018-07-02T14:38:50.888Z,18.24
2018-07-02T14:40:12.502Z,18.63
2018-07-02T14:42:25.268Z,18.64
2018-07-02T14:43:25.276Z,18.73
2018-07-02T14:44:23.274Z,18.35
2018-07-02T14:45:26.018Z,18.55
2018-07-02T14:46:44.775Z,17.86
2018-07-02T14:48:54.613Z,17.96
2018-07-02T14:49:55.358Z,18.54
2018-07-02T14:50:54.834Z,19.12
2018-07-02T14:51:55.854Z,19.60
2018-07-02T14:53:17.822Z,19.60
2018-07-02T14:53:55.864Z,20.09
2018-07-02T14:54:55.856Z,19.79
2018-07-02T14:56:03.353Z,20.19
2018-07-02T14:56:58.355Z,19.60
2018-07-02T14:57:57.351Z,19.21
2018-07-02T14:58:56.355Z,19.01
2018-07-02T14:59:56.856Z,18.92
2018-07-02T15:00:56.853Z,19.12
2018-07-02T15:01:56.857Z,18.72
2018-07-02T15:03:17.340Z,18.73
2018-07-02T15:05:34.623Z,19.52
2018-07-02T15:08:00.156Z,18.63
2018-07-02T15:09:00.173Z,19.51
2018-07-02T15:10:00.161Z,18.63
2018-07-02T15:10:59.778Z,19.89
2018-07-02T15:12:23.131Z,19.59
2018-07-02T15:12:59.991Z,19.98
2018-07-02T15:14:01.623Z,20.95
2018-07-02T15:15:01.595Z,21.25
2018-07-02T15:16:01.162Z,20.27
2018-07-02T15:17:01.163Z,19.59
2018-07-02T15:18:07.216Z,19.29
2018-07-02T15:19:01.663Z,18.90
2018-07-02T15:20:01.664Z,19.20
2018-07-02T15:21:22.663Z,19.20
2018-07-02T15:22:01.664Z,19.39
2018-07-02T15:23:02.200Z,19.01
2018-07-02T15:24:02.163Z,19.11
2018-07-02T15:25:01.523Z,18.71
2018-07-02T15:26:02.171Z,19.59
2018-07-02T15:28:33.944Z,19.37
2018-07-02T15:29:33.950Z,20.25
2018-07-02T15:30:54.949Z,21.31
2018-07-02T15:34:37.192Z,19.68
2018-07-02T15:35:38.685Z,19.76
2018-07-02T15:36:37.196Z,19.87
2018-07-02T15:37:37.697Z,20.16
2018-07-02T15:38:37.696Z,20.75
2018-07-02T15:39:39.161Z,20.25
2018-07-02T15:40:37.734Z,20.35
2018-07-02T15:41:52.247Z,20.35
2018-07-02T15:42:38.198Z,20.15
2018-07-02T15:43:38.200Z,20.15
2018-07-02T15:44:38.206Z,20.54
2018-07-02T15:45:38.196Z,19.67
2018-07-02T15:46:58.810Z,19.67
2018-07-02T15:47:40.129Z,20.04
2018-07-02T15:53:13.196Z,19.96
2018-07-02T15:54:13.159Z,20.06
2018-07-02T15:55:13.159Z,20.04
2018-07-02T15:57:44.198Z,21.20
2018-07-02T15:58:44.938Z,21.40
2018-07-02T16:01:16.633Z,21.09
2018-07-02T16:02:16.660Z,22.16
2018-07-02T16:03:19.133Z,22.36
2018-07-02T16:05:48.395Z,21.30
2018-07-02T16:08:19.924Z,21.59
2018-07-02T16:09:21.401Z,21.29
2018-07-02T16:10:40.932Z,20.80
2018-07-02T16:11:41.433Z,21.88
2018-07-02T16:12:20.437Z,21.88