createdAt,value
2023-03-31T00:01:08.293Z,97739.59
2023-03-31T00:03:38.769Z,97732.63
2023-03-31T00:06:06.330Z,97724.38
2023-03-31T00:08:35.781Z,97717.81
2023-03-31T00:11:05.595Z,97703.75
2023-03-31T00:13:33.144Z,97702.38
2023-03-31T00:16:08.082Z,97693.41
2023-03-31T00:18:35.818Z,97698.84
2023-03-31T00:21:24.862Z,97692.59
2023-03-31T00:24:07.728Z,97689.16
2023-03-31T00:26:36.410Z,97685.84
2023-03-31T00:29:06.965Z,97679.19
2023-03-31T00:31:34.425Z,97671.41
2023-03-31T00:34:01.860Z,97671.47
2023-03-31T00:36:28.923Z,97661.06
2023-03-31T00:39:02.761Z,97655.50
2023-03-31T00:41:30.553Z,97647.66
2023-03-31T00:44:19.122Z,97650.53
2023-03-31T00:47:08.008Z,97653.25
2023-03-31T00:49:41.480Z,97645.34
2023-03-31T00:52:18.857Z,97639.47
2023-03-31T00:54:49.820Z,97638.25
2023-03-31T00:57:17.396Z,97627.78
2023-03-31T00:59:50.200Z,97615.78
2023-03-31T01:02:20.589Z,97611.59
2023-03-31T01:04:54.844Z,97616.53
2023-03-31T01:07:30.923Z,97607.88
2023-03-31T01:10:03.734Z,97607.53
2023-03-31T01:12:34.396Z,97603.88
2023-03-31T01:15:04.450Z,97607.28
2023-03-31T01:17:32.120Z,97604.97
2023-03-31T01:20:45.406Z,97609.00
2023-03-31T01:23:55.721Z,97601.56
2023-03-31T01:27:06.844Z,97595.47
2023-03-31T01:30:12.158Z,97587.25
2023-03-31T01:33:29.031Z,97593.38
2023-03-31T01:36:32.760Z,97585.97
2023-03-31T01:39:52.716Z,97583.94
2023-03-31T01:42:41.012Z,97574.66
2023-03-31T01:45:27.337Z,97579.38
2023-03-31T01:48:06.868Z,97561.03
2023-03-31T01:50:56.552Z,97557.75
2023-03-31T01:53:54.979Z,97560.25
2023-03-31T01:56:32.703Z,97568.56
2023-03-31T01:59:19.856Z,97574.84
2023-03-31T02:02:03.933Z,97569.69
2023-03-31T02:04:59.379Z,97578.16
2023-03-31T02:07:36.505Z,97576.34
2023-03-31T02:10:08.420Z,97585.78
2023-03-31T02:12:39.010Z,97582.47
2023-03-31T02:15:11.369Z,97573.84
2023-03-31T02:17:42.166Z,97576.47
2023-03-31T02:20:15.939Z,97574.00
2023-03-31T02:22:49.517Z,97571.19
2023-03-31T02:25:22.603Z,97565.78
2023-03-31T02:28:05.599Z,97568.19
2023-03-31T02:31:24.800Z,97568.63
2023-03-31T02:33:51.918Z,97553.72
2023-03-31T02:36:19.645Z,97555.00
2023-03-31T02:38:53.965Z,97558.72
2023-03-31T02:41:21.265Z,97555.25
2023-03-31T02:43:49.884Z,97545.34
2023-03-31T02:46:16.918Z,97552.22
2023-03-31T02:48:50.486Z,97541.38
2023-03-31T02:52:06.497Z,97539.63
2023-03-31T02:55:08.683Z,97538.47
2023-03-31T02:57:53.053Z,97533.25
2023-03-31T03:00:33.888Z,97515.50
2023-03-31T03:03:22.750Z,97502.06
2023-03-31T03:06:22.206Z,97495.50
2023-03-31T03:09:35.028Z,97469.09
2023-03-31T03:12:25.350Z,97455.59
2023-03-31T03:15:06.907Z,97451.06
2023-03-31T03:17:45.487Z,97441.38
2023-03-31T03:20:14.336Z,97422.72
2023-03-31T03:22:41.538Z,97421.00
2023-03-31T03:25:12.133Z,97410.09
2023-03-31T03:27:40.278Z,97409.28
2023-03-31T03:30:11.112Z,97393.81
2023-03-31T03:32:38.226Z,97385.69
2023-03-31T03:35:06.732Z,97370.50
2023-03-31T03:37:34.291Z,97359.38
2023-03-31T03:40:01.365Z,97355.09
2023-03-31T03:42:28.294Z,97345.94
2023-03-31T03:44:55.414Z,97348.59
2023-03-31T03:47:22.451Z,97357.22
2023-03-31T03:49:49.474Z,97350.09
2023-03-31T03:52:16.699Z,97345.19
2023-03-31T03:54:43.607Z,97329.91
2023-03-31T03:57:10.864Z,97327.38
2023-03-31T03:59:37.850Z,97330.16
2023-03-31T04:02:04.998Z,97327.97
2023-03-31T04:04:32.014Z,97316.56
2023-03-31T04:06:59.025Z,97314.91
2023-03-31T04:09:26.246Z,97316.31
2023-03-31T04:11:53.201Z,97292.91
2023-03-31T04:14:20.217Z,97287.94
2023-03-31T04:16:47.259Z,97289.06
2023-03-31T04:19:17.734Z,97285.03
2023-03-31T04:21:45.535Z,97270.41
2023-03-31T04:24:16.008Z,97272.81
2023-03-31T04:26:43.493Z,97254.66
2023-03-31T04:29:20.498Z,97251.09
2023-03-31T04:31:47.585Z,97258.94
2023-03-31T04:34:16.193Z,97254.84
2023-03-31T04:36:48.256Z,97243.19
2023-03-31T04:39:17.939Z,97244.31
2023-03-31T04:41:45.451Z,97234.56
2023-03-31T04:44:12.685Z,97227.19
2023-03-31T04:46:39.681Z,97221.25
2023-03-31T04:49:06.703Z,97232.81
2023-03-31T04:51:33.794Z,97235.22
2023-03-31T04:54:00.862Z,97231.50
2023-03-31T04:56:27.980Z,97223.81
2023-03-31T04:58:54.977Z,97209.88
2023-03-31T05:01:22.033Z,97200.88
2023-03-31T05:03:49.278Z,97189.31
2023-03-31T05:06:17.381Z,97182.53
2023-03-31T05:08:44.518Z,97180.00
2023-03-31T05:11:11.789Z,97182.31
2023-03-31T05:13:38.919Z,97191.97
2023-03-31T05:16:16.272Z,97201.63
2023-03-31T05:18:43.591Z,97195.59
2023-03-31T05:21:19.886Z,97198.63
2023-03-31T05:23:49.090Z,97181.69
2023-03-31T05:26:16.552Z,97185.59
2023-03-31T05:28:44.035Z,97190.44
2023-03-31T05:31:13.130Z,97200.16
2023-03-31T05:33:42.017Z,97202.44
2023-03-31T05:36:12.921Z,97213.06
2023-03-31T05:38:40.755Z,97212.25
2023-03-31T05:41:09.554Z,97221.22
2023-03-31T05:43:39.008Z,97234.84
2023-03-31T05:46:07.112Z,97234.06
2023-03-31T05:48:34.888Z,97236.81
2023-03-31T05:51:02.546Z,97238.66
2023-03-31T05:53:30.323Z,97227.81
2023-03-31T05:56:03.360Z,97219.06
2023-03-31T05:58:31.019Z,97202.56
2023-03-31T06:01:09.297Z,97196.91
2023-03-31T06:03:41.548Z,97190.94
2023-03-31T06:06:10.223Z,97183.03
2023-03-31T06:08:40.298Z,97183.03
2023-03-31T06:11:10.242Z,97174.59
2023-03-31T06:13:38.528Z,97162.38
2023-03-31T06:16:06.635Z,97158.09
2023-03-31T06:18:36.388Z,97144.63
2023-03-31T06:21:04.506Z,97134.25
2023-03-31T06:23:32.116Z,97124.66
2023-03-31T06:26:08.408Z,97118.66
2023-03-31T06:28:36.750Z,97108.69
2023-03-31T06:31:12.570Z,97109.81
2023-03-31T06:33:41.839Z,97119.75
2023-03-31T06:36:10.649Z,97110.63
2023-03-31T06:38:38.475Z,97107.59
2023-03-31T06:41:12.278Z,97100.66
2023-03-31T06:43:39.403Z,97108.13
2023-03-31T06:46:07.189Z,97099.69
2023-03-31T06:48:34.882Z,97100.09
2023-03-31T06:51:04.710Z,97102.72
2023-03-31T06:53:32.013Z,97103.72
2023-03-31T06:55:59.223Z,97112.75
2023-03-31T06:58:27.673Z,97123.81
2023-03-31T07:00:56.180Z,97122.41
2023-03-31T07:03:25.122Z,97127.69
2023-03-31T07:05:53.818Z,97131.03
2023-03-31T07:08:21.756Z,97137.13
2023-03-31T07:10:50.671Z,97133.25
2023-03-31T07:13:18.481Z,97146.72
2023-03-31T07:15:48.827Z,97157.66
2023-03-31T07:18:17.799Z,97173.88
2023-03-31T07:20:49.364Z,97169.03
2023-03-31T07:23:16.864Z,97171.38
2023-03-31T07:25:44.015Z,97166.50
2023-03-31T07:28:11.069Z,97147.19
2023-03-31T07:30:38.079Z,97150.09
2023-03-31T07:33:06.266Z,97032.53
2023-03-31T07:35:33.432Z,97052.88
2023-03-31T07:38:00.355Z,97049.31
2023-03-31T07:40:29.691Z,97020.81
2023-03-31T07:42:56.994Z,97040.50
2023-03-31T07:45:26.254Z,97048.50
2023-03-31T07:47:54.459Z,97057.53
2023-03-31T07:50:22.504Z,97059.56
2023-03-31T07:52:52.111Z,97081.75
2023-03-31T07:55:20.206Z,97070.84
2023-03-31T07:57:47.695Z,97060.72
2023-03-31T08:00:16.577Z,97052.00
2023-03-31T08:02:44.498Z,97040.44
2023-03-31T08:05:13.650Z,97035.38
2023-03-31T08:07:44.249Z,97038.91
2023-03-31T08:10:16.240Z,97034.72
2023-03-31T08:12:43.593Z,97044.31
2023-03-31T08:15:10.991Z,97051.25
2023-03-31T08:17:39.766Z,97048.91
2023-03-31T08:20:08.469Z,97049.38
2023-03-31T08:22:39.529Z,97053.44
2023-03-31T08:25:08.575Z,97056.00
2023-03-31T08:27:37.792Z,97058.53
2023-03-31T08:30:10.479Z,97058.75
2023-03-31T08:32:38.179Z,97066.84
2023-03-31T08:35:06.102Z,97069.25
2023-03-31T08:37:33.364Z,97051.34
2023-03-31T08:40:00.645Z,97067.84
2023-03-31T08:42:49.088Z,97069.72
2023-03-31T08:45:31.790Z,97066.34
2023-03-31T08:48:07.600Z,97056.53
2023-03-31T08:50:42.824Z,97059.34
2023-03-31T08:53:21.003Z,97048.91
2023-03-31T08:55:53.331Z,97045.47
2023-03-31T08:58:49.090Z,97046.09
2023-03-31T09:01:57.326Z,97045.06
2023-03-31T09:04:32.993Z,97042.53
2023-03-31T09:07:20.348Z,97045.41
2023-03-31T09:10:25.027Z,97032.66
2023-03-31T09:13:11.932Z,97025.78
2023-03-31T09:16:00.358Z,97025.44
2023-03-31T09:18:37.149Z,97013.66
2023-03-31T09:21:23.388Z,97012.41
2023-03-31T09:24:21.644Z,97019.16
2023-03-31T09:27:18.823Z,97001.88
2023-03-31T09:29:52.542Z,97008.31
2023-03-31T09:32:28.769Z,96995.50
2023-03-31T09:35:25.892Z,96991.16
2023-03-31T09:37:54.226Z,96990.72
2023-03-31T09:40:25.407Z,96993.69
2023-03-31T09:43:26.535Z,96989.47
2023-03-31T09:46:08.445Z,96993.69
2023-03-31T09:48:38.299Z,97000.97
2023-03-31T09:51:08.489Z,97003.47
2023-03-31T09:53:43.712Z,97004.81
2023-03-31T09:56:14.141Z,96997.97
2023-03-31T09:58:43.747Z,96994.13
2023-03-31T10:01:13.416Z,97004.22
2023-03-31T10:03:56.504Z,97004.22
2023-03-31T10:06:25.017Z,97005.59
2023-03-31T10:09:01.850Z,96991.22
2023-03-31T10:11:29.446Z,96981.78
2023-03-31T10:14:16.180Z,96982.59
2023-03-31T10:16:53.995Z,96986.66
2023-03-31T10:19:24.112Z,96973.94
2023-03-31T10:22:15.527Z,96972.38
2023-03-31T10:24:47.565Z,96955.84
2023-03-31T10:27:29.613Z,96959.69
2023-03-31T10:29:58.508Z,96927.06
2023-03-31T10:32:34.272Z,96963.44
2023-03-31T10:35:14.542Z,96959.75
2023-03-31T10:37:41.663Z,96965.16
2023-03-31T10:40:26.899Z,96955.22
2023-03-31T10:43:18.516Z,96952.28
2023-03-31T10:45:56.253Z,96951.03
2023-03-31T10:48:31.572Z,96952.84
2023-03-31T10:51:14.271Z,96948.41
2023-03-31T10:53:44.283Z,96934.06
2023-03-31T10:56:35.357Z,96921.13
2023-03-31T10:59:32.803Z,96933.59
2023-03-31T11:02:46.578Z,96933.03
2023-03-31T11:06:06.129Z,96923.94
2023-03-31T11:09:19.268Z,96929.34
2023-03-31T11:12:16.627Z,96937.41
2023-03-31T11:14:59.608Z,96924.16
2023-03-31T11:17:38.189Z,96915.00
2023-03-31T11:20:09.660Z,96900.38
2023-03-31T11:23:17.499Z,96893.25
2023-03-31T11:26:03.501Z,96883.25
2023-03-31T11:29:21.623Z,96882.88
2023-03-31T11:32:31.983Z,96908.84
2023-03-31T11:35:23.839Z,96936.09
2023-03-31T11:38:29.142Z,96991.19
2023-03-31T11:41:06.830Z,97030.78
2023-03-31T11:43:40.626Z,97049.59
2023-03-31T11:46:28.322Z,97032.38
2023-03-31T11:49:01.495Z,97034.03
2023-03-31T11:51:47.501Z,97023.94
2023-03-31T11:54:31.447Z,97025.81
2023-03-31T11:57:02.933Z,97031.47
2023-03-31T11:59:32.301Z,97018.63
2023-03-31T12:02:47.477Z,97027.16
2023-03-31T12:05:16.752Z,97022.00
2023-03-31T12:08:40.577Z,97025.75
2023-03-31T12:11:29.573Z,97016.47
2023-03-31T12:14:23.096Z,97034.72
2023-03-31T12:16:56.207Z,97027.97
2023-03-31T12:19:40.991Z,97027.81
2023-03-31T12:22:17.624Z,97031.16
2023-03-31T12:24:44.766Z,97032.31
2023-03-31T12:27:35.764Z,97022.16
2023-03-31T12:30:17.694Z,97029.50
2023-03-31T12:32:52.688Z,97030.22
2023-03-31T12:35:39.182Z,97018.88
2023-03-31T12:38:16.846Z,97007.47
2023-03-31T12:40:51.668Z,96995.97
2023-03-31T12:43:57.215Z,97000.97
2023-03-31T12:46:55.553Z,96969.34
2023-03-31T12:49:37.485Z,96962.59
2023-03-31T12:52:43.250Z,96962.13
2023-03-31T12:55:37.775Z,96949.88
2023-03-31T12:58:26.712Z,96928.97
2023-03-31T13:01:24.039Z,96928.19
2023-03-31T13:04:12.768Z,96923.09
2023-03-31T13:06:39.639Z,96922.22
2023-03-31T13:09:32.860Z,96907.72
2023-03-31T13:12:09.108Z,96921.25
2023-03-31T13:14:43.525Z,96901.78
2023-03-31T13:17:19.171Z,96897.25
2023-03-31T13:19:47.422Z,96890.88
2023-03-31T13:22:32.327Z,96887.56
2023-03-31T13:25:44.550Z,96885.16
2023-03-31T13:28:42.478Z,96894.53
2023-03-31T13:31:14.908Z,96874.44
2023-03-31T13:34:00.150Z,96898.41
2023-03-31T13:36:33.031Z,96897.88
2023-03-31T13:39:26.214Z,96915.41
2023-03-31T13:42:26.700Z,96927.03
2023-03-31T13:45:15.821Z,96941.81
2023-03-31T13:48:53.331Z,96932.38
2023-03-31T13:51:38.164Z,96934.06
2023-03-31T13:54:32.761Z,96919.81
2023-03-31T13:57:46.777Z,96926.41
2023-03-31T14:00:51.169Z,96936.53
2023-03-31T14:03:38.449Z,96940.56
2023-03-31T14:06:28.078Z,96931.59
2023-03-31T14:09:02.176Z,96927.38
2023-03-31T14:11:31.677Z,96914.84
2023-03-31T14:14:17.707Z,96930.19
2023-03-31T14:17:02.603Z,96912.47
2023-03-31T14:19:51.230Z,96920.28
2023-03-31T14:22:47.875Z,96905.56
2023-03-31T14:25:44.668Z,96907.69
2023-03-31T14:28:32.859Z,96897.44
2023-03-31T14:31:37.462Z,96897.59
2023-03-31T14:34:41.787Z,96903.03
2023-03-31T14:37:17.907Z,96891.34
2023-03-31T14:39:52.781Z,96888.25
2023-03-31T14:42:26.179Z,96883.38
2023-03-31T14:45:06.950Z,96877.63
2023-03-31T14:47:33.909Z,96887.59
2023-03-31T14:50:02.207Z,96884.84
2023-03-31T14:52:33.887Z,96879.81
2023-03-31T14:55:01.390Z,96876.00
2023-03-31T14:57:34.557Z,96865.19
2023-03-31T15:00:10.135Z,96872.69
2023-03-31T15:02:41.590Z,96866.09
2023-03-31T15:05:19.992Z,96861.28
2023-03-31T15:07:48.251Z,96857.47
2023-03-31T15:10:21.750Z,96859.22
2023-03-31T15:12:50.975Z,96859.72
2023-03-31T15:15:20.765Z,96854.34
2023-03-31T15:17:48.608Z,96835.72
2023-03-31T15:20:31.125Z,96846.22
2023-03-31T15:22:59.850Z,96815.81
2023-03-31T15:25:35.325Z,96839.03
2023-03-31T15:28:08.708Z,96837.81
2023-03-31T15:30:37.575Z,96835.16
2023-03-31T15:35:57.512Z,96848.13
2023-03-31T15:38:28.324Z,96850.16
2023-03-31T15:40:57.243Z,96853.97
2023-03-31T15:43:42.031Z,96839.56
2023-03-31T15:46:20.353Z,96847.81
2023-03-31T15:48:55.984Z,96836.25
2023-03-31T15:51:36.461Z,96842.09
2023-03-31T15:54:03.721Z,96847.09
2023-03-31T15:56:45.420Z,96849.72
2023-03-31T16:02:40.250Z,96854.84
2023-03-31T16:05:13.883Z,96845.22
2023-03-31T16:07:51.608Z,96847.66
2023-03-31T16:10:23.484Z,96847.63
2023-03-31T16:12:52.610Z,96840.72
2023-03-31T16:15:38.041Z,96847.00
2023-03-31T16:18:43.125Z,96841.09
2023-03-31T16:21:10.653Z,96848.53
2023-03-31T16:23:41.144Z,96851.88
2023-03-31T16:26:08.660Z,96850.53
2023-03-31T16:28:37.730Z,96855.03
2023-03-31T16:31:06.723Z,96860.50
2023-03-31T16:33:55.760Z,96866.44
2023-03-31T16:36:22.895Z,96866.59
2023-03-31T16:38:53.965Z,96875.72
2023-03-31T16:41:23.503Z,96871.09
2023-03-31T16:43:54.272Z,96881.19
2023-03-31T16:46:23.047Z,96878.19
2023-03-31T16:48:50.790Z,96883.50
2023-03-31T16:51:18.000Z,96882.34
2023-03-31T16:53:46.745Z,96891.13
2023-03-31T16:56:13.850Z,96886.34
2023-03-31T16:58:41.851Z,96907.03
2023-03-31T17:01:10.064Z,96897.59
2023-03-31T17:03:38.443Z,96895.94
2023-03-31T17:06:12.218Z,96890.00
2023-03-31T17:08:39.823Z,96893.63
2023-03-31T17:11:14.057Z,96891.81
2023-03-31T17:13:43.266Z,96886.66
2023-03-31T17:16:17.339Z,96886.19
2023-03-31T17:18:49.239Z,96894.09
2023-03-31T17:21:19.147Z,96893.75
2023-03-31T17:23:47.373Z,96896.88
2023-03-31T17:26:15.484Z,96910.94
2023-03-31T17:28:43.335Z,96912.41
2023-03-31T17:31:19.877Z,96902.97
2023-03-31T17:33:47.618Z,96911.56
2023-03-31T17:36:15.698Z,96914.34
2023-03-31T17:38:43.172Z,96914.97
2023-03-31T17:41:13.105Z,96915.25
2023-03-31T17:43:44.540Z,96922.44
2023-03-31T17:46:12.835Z,96924.16
2023-03-31T17:48:40.614Z,96927.63
2023-03-31T17:51:15.276Z,96927.16
2023-03-31T17:53:47.736Z,96925.81
2023-03-31T17:56:16.650Z,96927.81
2023-03-31T17:58:44.206Z,96924.03
2023-03-31T18:01:12.645Z,96937.56
2023-03-31T18:03:39.820Z,96954.34
2023-03-31T18:06:13.300Z,96940.81
2023-03-31T18:08:42.136Z,96945.47
2023-03-31T18:11:10.219Z,96955.44
2023-03-31T18:13:37.790Z,96946.50
2023-03-31T18:16:08.573Z,96953.56
2023-03-31T18:18:37.686Z,96954.25
2023-03-31T18:21:07.549Z,96956.06
2023-03-31T18:23:34.918Z,96960.78
2023-03-31T18:26:02.241Z,96965.56
2023-03-31T18:28:29.293Z,96955.53
2023-03-31T18:30:56.319Z,96968.13
2023-03-31T18:33:24.178Z,96969.03
2023-03-31T18:35:51.320Z,96977.50
2023-03-31T18:38:19.668Z,96971.66
2023-03-31T18:40:51.301Z,96968.88
2023-03-31T18:43:22.156Z,96964.75
2023-03-31T18:45:51.182Z,96975.88
2023-03-31T18:48:19.148Z,96969.66
2023-03-31T18:50:46.186Z,96958.25
2023-03-31T18:53:15.285Z,96968.41
2023-03-31T18:55:43.112Z,96957.41
2023-03-31T18:58:10.812Z,96958.31
2023-03-31T19:00:37.849Z,96958.13
2023-03-31T19:03:05.061Z,96962.34
2023-03-31T19:05:32.213Z,96950.88
2023-03-31T19:07:59.185Z,96954.47
2023-03-31T19:10:26.233Z,96952.16
2023-03-31T19:12:53.322Z,96953.78
2023-03-31T19:15:21.377Z,96951.91
2023-03-31T19:17:48.587Z,96957.91
2023-03-31T19:20:18.806Z,96956.88
2023-03-31T19:22:49.377Z,96952.78
2023-03-31T19:25:19.226Z,96959.75
2023-03-31T19:27:47.013Z,96961.50
2023-03-31T19:30:21.644Z,96958.25
2023-03-31T19:32:49.421Z,96951.31
2023-03-31T19:35:18.163Z,96953.66
2023-03-31T19:37:46.377Z,96950.81
2023-03-31T19:40:13.716Z,96948.66
2023-03-31T19:42:42.123Z,96944.38
2023-03-31T19:45:09.714Z,96947.31
2023-03-31T19:47:36.862Z,96952.44
2023-03-31T19:50:04.120Z,96948.66
2023-03-31T19:52:31.339Z,96944.38
2023-03-31T19:54:58.308Z,96947.53
2023-03-31T19:57:25.652Z,96949.81
2023-03-31T19:59:52.657Z,96942.56
2023-03-31T20:02:19.683Z,96949.28
2023-03-31T20:04:46.867Z,96933.53
2023-03-31T20:07:13.818Z,96939.75
2023-03-31T20:09:42.006Z,96943.00
2023-03-31T20:12:08.908Z,96939.59
2023-03-31T20:14:35.950Z,96939.09
2023-03-31T20:17:04.718Z,96948.50
2023-03-31T20:19:31.777Z,96949.66
2023-03-31T20:21:58.780Z,96954.31
2023-03-31T20:24:27.355Z,96954.97
2023-03-31T20:26:54.338Z,96946.69
2023-03-31T20:29:21.978Z,96951.59
2023-03-31T20:31:50.408Z,96960.19
2023-03-31T20:34:22.306Z,96957.69
2023-03-31T20:36:51.623Z,96961.84
2023-03-31T20:39:19.886Z,96966.16
2023-03-31T20:41:47.387Z,96971.81
2023-03-31T20:44:15.854Z,96968.19
2023-03-31T20:46:44.206Z,96969.53
2023-03-31T20:49:12.042Z,96972.13
2023-03-31T20:51:39.511Z,96958.06
2023-03-31T20:54:07.903Z,96968.19
2023-03-31T20:56:41.369Z,96962.44
2023-03-31T20:59:12.319Z,96967.59
2023-03-31T21:01:39.872Z,96972.88
2023-03-31T21:04:10.002Z,96980.16
2023-03-31T21:06:40.967Z,96979.78
2023-03-31T21:09:09.172Z,96984.69
2023-03-31T21:11:36.507Z,96982.22
2023-03-31T21:14:03.826Z,96982.97
2023-03-31T21:16:30.914Z,96988.25
2023-03-31T21:19:00.823Z,96986.09
2023-03-31T21:21:28.045Z,96992.09
2023-03-31T21:23:55.488Z,96980.88
2023-03-31T21:26:24.832Z,96984.28
2023-03-31T21:28:55.979Z,96984.34
2023-03-31T21:31:25.180Z,96995.97
2023-03-31T21:33:56.359Z,96995.78
2023-03-31T21:36:24.655Z,96992.47
2023-03-31T21:38:54.290Z,96989.81
2023-03-31T21:41:25.434Z,96995.78
2023-03-31T21:43:53.541Z,96980.25
2023-03-31T21:46:27.638Z,96979.75
2023-03-31T21:48:56.534Z,96978.31
2023-03-31T21:51:24.999Z,96987.06
2023-03-31T21:53:55.183Z,96979.44
2023-03-31T21:56:24.097Z,96983.53
2023-03-31T21:58:51.730Z,96971.16
2023-03-31T22:01:19.596Z,96974.16
2023-03-31T22:03:47.066Z,96985.53
2023-03-31T22:06:14.638Z,96985.22
2023-03-31T22:08:41.780Z,96991.94
2023-03-31T22:11:11.461Z,96984.69
2023-03-31T22:13:39.018Z,96974.31
2023-03-31T22:16:18.340Z,96975.63
2023-03-31T22:18:47.200Z,96974.69
2023-03-31T22:21:21.414Z,96970.31
2023-03-31T22:23:51.314Z,96966.09
2023-03-31T22:26:18.332Z,96971.16
2023-03-31T22:28:45.410Z,96970.66
2023-03-31T22:31:12.405Z,96972.00
2023-03-31T22:33:39.439Z,96989.78
2023-03-31T22:36:07.257Z,96996.72
2023-03-31T22:38:34.355Z,96990.03
2023-03-31T22:41:01.605Z,96979.91
2023-03-31T22:43:29.920Z,96980.28
2023-03-31T22:45:56.945Z,96998.94
2023-03-31T22:48:24.010Z,96992.53
2023-03-31T22:50:51.219Z,96999.75
2023-03-31T22:53:18.195Z,97000.94
2023-03-31T22:55:53.995Z,96993.78
2023-03-31T22:58:22.616Z,96991.59
2023-03-31T23:00:59.493Z,96989.38
2023-03-31T23:03:28.062Z,96998.44
2023-03-31T23:05:55.016Z,96994.44
2023-03-31T23:08:22.380Z,96994.19
2023-03-31T23:10:58.583Z,97003.31
2023-03-31T23:13:27.199Z,96985.25
2023-03-31T23:15:54.494Z,96988.56
2023-03-31T23:18:22.477Z,97001.69
2023-03-31T23:20:49.456Z,96990.19
2023-03-31T23:23:16.577Z,96993.22
2023-03-31T23:25:43.621Z,96991.41
2023-03-31T23:28:10.637Z,96997.34
2023-03-31T23:30:37.683Z,97010.81
2023-03-31T23:33:04.687Z,97000.13
2023-03-31T23:35:32.042Z,96989.19
2023-03-31T23:37:59.421Z,96988.25
2023-03-31T23:40:26.479Z,96988.88
2023-03-31T23:42:53.434Z,96983.91
2023-03-31T23:45:20.438Z,96980.41
2023-03-31T23:47:47.383Z,96990.94
2023-03-31T23:50:14.553Z,96991.81
2023-03-31T23:52:41.526Z,96983.91
2023-03-31T23:55:09.095Z,96982.97
2023-03-31T23:57:36.147Z,96976.16
