createdAt,value
2022-08-09T00:02:19.944Z,4.10
2022-08-09T00:06:15.805Z,4.17
2022-08-09T00:08:32.112Z,2.37
2022-08-09T00:11:24.259Z,2.50
2022-08-09T00:14:11.475Z,2.85
2022-08-09T00:17:03.758Z,2.40
2022-08-09T00:19:48.994Z,2.23
2022-08-09T00:22:37.117Z,2.50
2022-08-09T00:25:32.765Z,2.33
2022-08-09T00:28:19.321Z,2.72
2022-08-09T00:31:30.535Z,4.73
2022-08-09T00:34:14.211Z,3.30
2022-08-09T00:37:00.157Z,2.60
2022-08-09T00:40:12.806Z,3.37
2022-08-09T00:44:18.699Z,3.03
2022-08-09T00:45:56.598Z,2.43
2022-08-09T00:48:47.556Z,2.47
2022-08-09T00:51:54.483Z,1.93
2022-08-09T00:54:40.273Z,3.60
2022-08-09T00:57:34.914Z,2.67
2022-08-09T01:00:23.545Z,3.33
2022-08-09T01:03:12.818Z,2.40
2022-08-09T01:06:18.050Z,2.73
2022-08-09T01:09:25.632Z,2.30
2022-08-09T01:12:57.245Z,2.70
2022-08-09T01:15:52.397Z,4.10
2022-08-09T01:18:42.906Z,2.30
2022-08-09T01:21:52.369Z,2.37
2022-08-09T01:25:05.821Z,2.17
2022-08-09T01:27:57.124Z,2.03
2022-08-09T01:30:52.128Z,2.60
2022-08-09T01:33:40.500Z,1.83
2022-08-09T01:36:27.818Z,3.60
2022-08-09T01:39:14.894Z,2.10
2022-08-09T01:42:11.212Z,3.33
2022-08-09T01:44:57.459Z,1.97
2022-08-09T01:47:46.794Z,2.60
2022-08-09T01:50:41.877Z,2.13
2022-08-09T01:53:41.483Z,2.97
2022-08-09T01:56:29.055Z,2.67
2022-08-09T01:59:19.001Z,1.80
2022-08-09T02:02:05.519Z,3.40
2022-08-09T02:04:52.154Z,2.80
2022-08-09T02:08:38.590Z,3.03
2022-08-09T02:10:54.944Z,2.00
2022-08-09T02:13:41.802Z,2.20
2022-08-09T02:16:35.182Z,2.93
2022-08-09T02:19:43.063Z,2.40
2022-08-09T02:22:36.493Z,2.63
2022-08-09T02:25:27.508Z,2.10
2022-08-09T02:28:42.250Z,3.67
2022-08-09T02:31:36.350Z,2.43
2022-08-09T02:34:40.527Z,2.70
2022-08-09T02:37:31.843Z,2.00
2022-08-09T02:40:24.976Z,2.33
2022-08-09T02:43:13.240Z,2.23
2022-08-09T02:46:01.497Z,1.93
2022-08-09T02:48:51.371Z,2.03
2022-08-09T02:51:40.461Z,2.80
2022-08-09T02:54:27.537Z,2.80
2022-08-09T02:57:23.559Z,1.67
2022-08-09T03:00:20.965Z,2.03
2022-08-09T03:03:13.149Z,2.03
2022-08-09T03:06:07.752Z,2.80
2022-08-09T03:08:54.582Z,1.90
2022-08-09T03:12:10.640Z,2.97
2022-08-09T03:14:47.289Z,3.93
2022-08-09T03:17:33.341Z,2.60
2022-08-09T03:20:20.474Z,3.63
2022-08-09T03:23:15.501Z,4.33
2022-08-09T03:26:10.201Z,2.80
2022-08-09T03:28:59.304Z,6.67
2022-08-09T03:32:00.527Z,2.30
2022-08-09T03:34:48.234Z,6.27
2022-08-09T03:40:44.256Z,6.50
2022-08-09T03:43:31.973Z,1.80
2022-08-09T03:46:20.775Z,4.87
2022-08-09T03:49:16.631Z,4.47
2022-08-09T03:52:07.363Z,2.20
2022-08-09T03:54:54.238Z,4.17
2022-08-09T03:57:53.846Z,5.60
2022-08-09T04:00:49.458Z,5.47
2022-08-09T04:04:01.380Z,8.27
2022-08-09T04:06:41.164Z,15.27
2022-08-09T04:12:44.566Z,22.67
2022-08-09T04:16:17.430Z,19.80
2022-08-09T04:18:35.507Z,16.70
2022-08-09T04:21:22.148Z,17.90
2022-08-09T04:24:08.183Z,15.90
2022-08-09T04:26:54.570Z,12.77
2022-08-09T04:29:48.636Z,12.20
2022-08-09T04:32:37.222Z,12.60
2022-08-09T04:35:24.163Z,11.30
2022-08-09T04:38:09.711Z,16.07
2022-08-09T04:40:57.180Z,14.80
2022-08-09T04:43:49.892Z,15.17
2022-08-09T04:46:59.323Z,16.13
2022-08-09T04:49:54.294Z,11.67
2022-08-09T04:52:42.183Z,13.17
2022-08-09T04:55:28.305Z,12.93
2022-08-09T04:58:24.439Z,11.57
2022-08-09T05:01:16.392Z,10.80
2022-08-09T05:04:04.706Z,9.60
2022-08-09T05:06:50.538Z,12.63
2022-08-09T05:09:45.263Z,10.17
2022-08-09T05:12:35.085Z,9.00
2022-08-09T05:15:24.819Z,9.83
2022-08-09T05:18:38.942Z,9.27
2022-08-09T05:21:36.436Z,8.70
2022-08-09T05:24:33.020Z,8.63
2022-08-09T05:27:18.155Z,10.17
2022-08-09T05:30:04.685Z,9.77
2022-08-09T05:32:53.258Z,7.73
2022-08-09T05:35:39.044Z,7.17
2022-08-09T05:38:32.538Z,6.93
2022-08-09T05:41:17.836Z,7.43
2022-08-09T05:44:03.152Z,8.63
2022-08-09T05:46:50.641Z,8.63
2022-08-09T05:50:25.804Z,4.80
2022-08-09T05:52:43.306Z,4.83
2022-08-09T05:55:31.181Z,6.37
2022-08-09T05:58:18.473Z,6.43
2022-08-09T06:01:04.125Z,9.23
2022-08-09T06:03:58.160Z,8.67
2022-08-09T06:06:49.998Z,13.23
2022-08-09T06:10:01.800Z,10.53
2022-08-09T06:12:40.933Z,8.10
2022-08-09T06:15:27.614Z,5.93
2022-08-09T06:18:13.469Z,6.33
2022-08-09T06:21:01.905Z,7.90
2022-08-09T06:23:58.515Z,10.20
2022-08-09T06:26:47.576Z,7.70
2022-08-09T06:29:33.757Z,6.67
2022-08-09T06:32:53.551Z,8.00
2022-08-09T06:35:55.911Z,9.23
2022-08-09T06:38:50.432Z,7.40
2022-08-09T06:41:39.699Z,6.43
2022-08-09T06:44:43.449Z,8.57
2022-08-09T06:47:39.397Z,6.17
2022-08-09T06:50:24.653Z,8.13
2022-08-09T06:53:10.963Z,7.77
2022-08-09T06:55:56.959Z,7.13
2022-08-09T07:00:49.820Z,8.23
2022-08-09T07:01:54.098Z,6.00
2022-08-09T07:04:43.284Z,7.27
2022-08-09T07:08:00.884Z,4.83
2022-08-09T07:10:34.773Z,5.50
2022-08-09T07:13:28.139Z,5.83
2022-08-09T07:16:44.009Z,7.43
2022-08-09T07:19:23.452Z,7.53
2022-08-09T07:22:10.904Z,6.57
2022-08-09T07:24:57.224Z,6.23
2022-08-09T07:27:53.090Z,5.70
2022-08-09T07:30:39.130Z,10.20
2022-08-09T07:33:24.753Z,5.03
2022-08-09T07:36:10.088Z,10.10
2022-08-09T07:39:00.890Z,11.60
2022-08-09T07:41:48.344Z,5.80
2022-08-09T07:44:51.973Z,6.90
2022-08-09T07:47:49.217Z,6.10
2022-08-09T07:50:53.109Z,7.60
2022-08-09T07:54:06.877Z,7.47
2022-08-09T07:56:53.349Z,9.70
2022-08-09T07:59:50.920Z,8.43
2022-08-09T08:02:47.975Z,4.63
2022-08-09T08:05:53.632Z,7.23
2022-08-09T08:09:01.539Z,4.70
2022-08-09T08:12:24.942Z,5.23
2022-08-09T08:14:50.625Z,8.47
2022-08-09T08:17:52.876Z,6.70
2022-08-09T08:20:42.802Z,4.90
2022-08-09T08:23:28.584Z,5.63
2022-08-09T08:26:17.663Z,6.20
2022-08-09T08:29:12.380Z,5.27
2022-08-09T08:32:03.274Z,7.00
2022-08-09T08:34:51.949Z,7.83
2022-08-09T08:38:02.049Z,9.10
2022-08-09T08:40:49.490Z,7.37
2022-08-09T08:43:36.124Z,5.07
2022-08-09T08:46:31.913Z,9.77
2022-08-09T08:49:19.295Z,6.63
2022-08-09T08:52:10.290Z,8.40
2022-08-09T08:54:58.999Z,7.60
2022-08-09T08:57:56.400Z,5.77
2022-08-09T09:00:45.597Z,9.10
2022-08-09T09:03:42.495Z,6.30
2022-08-09T09:06:32.207Z,8.70
2022-08-09T09:09:58.226Z,8.33
2022-08-09T09:12:29.695Z,6.47
2022-08-09T09:15:28.344Z,5.30
2022-08-09T09:18:15.924Z,6.20
2022-08-09T09:21:02.091Z,9.07
2022-08-09T09:23:58.463Z,5.60
2022-08-09T09:27:02.034Z,7.07
2022-08-09T09:33:15.576Z,5.07
2022-08-09T09:36:19.878Z,6.07
2022-08-09T09:39:09.812Z,6.30
2022-08-09T09:41:56.910Z,4.90
2022-08-09T09:44:42.483Z,5.20
2022-08-09T09:47:28.993Z,7.67
2022-08-09T09:50:17.591Z,3.60
2022-08-09T09:53:16.340Z,3.83
2022-08-09T09:56:05.788Z,5.03
2022-08-09T09:58:53.428Z,8.00
2022-08-09T10:01:40.883Z,5.03
2022-08-09T10:04:30.875Z,5.27
2022-08-09T10:07:25.918Z,4.60
2022-08-09T10:10:11.658Z,5.00
2022-08-09T10:12:57.552Z,5.30
2022-08-09T10:16:09.296Z,3.17
2022-08-09T10:18:59.762Z,4.23
2022-08-09T10:21:49.683Z,3.63
2022-08-09T10:24:36.426Z,5.10
2022-08-09T10:27:28.476Z,4.63
2022-08-09T10:34:05.001Z,6.07
2022-08-09T10:36:32.619Z,9.93
2022-08-09T10:39:23.367Z,3.57
2022-08-09T10:42:16.034Z,3.53
2022-08-09T10:45:11.890Z,3.63
2022-08-09T10:48:26.151Z,6.10
2022-08-09T10:51:29.733Z,6.27
2022-08-09T10:54:26.996Z,6.47
2022-08-09T10:57:14.173Z,6.87
2022-08-09T11:00:01.657Z,8.80
2022-08-09T11:03:14.428Z,8.60
2022-08-09T11:06:23.006Z,9.13
2022-08-09T11:09:15.274Z,5.97
2022-08-09T11:12:26.529Z,8.10
2022-08-09T11:15:18.617Z,9.55
2022-08-09T11:18:04.507Z,7.20
2022-08-09T11:20:50.086Z,9.77
2022-08-09T11:24:01.412Z,6.47
2022-08-09T11:26:54.537Z,6.70
2022-08-09T11:30:05.804Z,9.87
2022-08-09T11:33:05.895Z,10.90
2022-08-09T11:35:57.301Z,4.23
2022-08-09T11:38:42.991Z,8.73
2022-08-09T11:41:38.234Z,5.70
2022-08-09T11:44:44.145Z,5.43
2022-08-09T11:47:46.107Z,5.80
2022-08-09T11:52:54.224Z,2.97
2022-08-09T11:54:14.426Z,3.63
2022-08-09T11:58:00.760Z,4.03
2022-08-09T12:00:53.286Z,5.23
2022-08-09T12:03:55.834Z,3.67
2022-08-09T12:06:55.610Z,5.97
2022-08-09T12:09:51.024Z,7.90
2022-08-09T12:12:47.730Z,4.33
2022-08-09T12:15:50.122Z,3.40
2022-08-09T12:18:42.573Z,2.93
2022-08-09T12:21:38.872Z,4.33
2022-08-09T12:24:25.262Z,4.83
2022-08-09T12:28:59.794Z,4.20
2022-08-09T12:30:36.483Z,3.27
2022-08-09T12:33:26.501Z,5.17
2022-08-09T12:36:33.703Z,3.60
2022-08-09T12:39:19.614Z,5.47
2022-08-09T12:42:09.301Z,3.53
2022-08-09T12:44:55.180Z,5.90
2022-08-09T12:47:50.131Z,4.03
2022-08-09T12:50:37.268Z,3.27
2022-08-09T12:53:36.684Z,4.83
2022-08-09T12:56:43.111Z,3.67
2022-08-09T12:59:40.019Z,4.47
2022-08-09T13:02:54.154Z,3.00
2022-08-09T13:05:51.690Z,5.60
2022-08-09T13:09:07.817Z,3.73
2022-08-09T13:12:01.886Z,4.83
2022-08-09T13:14:53.871Z,8.17
2022-08-09T13:17:58.846Z,6.35
2022-08-09T13:22:33.600Z,5.40
2022-08-09T13:24:42.363Z,11.30
2022-08-09T13:27:24.567Z,9.30
2022-08-09T13:31:11.493Z,8.30
2022-08-09T13:33:35.885Z,6.77
2022-08-09T13:36:42.391Z,7.57
2022-08-09T13:41:21.239Z,4.37
2022-08-09T13:42:36.397Z,8.33
2022-08-09T13:45:22.238Z,4.77
2022-08-09T13:48:18.276Z,10.33
2022-08-09T13:51:03.938Z,5.57
2022-08-09T13:53:49.418Z,4.33
2022-08-09T13:56:37.680Z,4.10
2022-08-09T13:59:25.681Z,5.73
2022-08-09T14:02:11.073Z,5.00
2022-08-09T14:04:59.725Z,7.03
2022-08-09T14:07:46.690Z,3.87
2022-08-09T14:10:45.927Z,5.07
2022-08-09T14:14:21.933Z,4.60
2022-08-09T14:16:40.735Z,4.00
2022-08-09T14:19:26.903Z,6.33
2022-08-09T14:22:20.688Z,3.78
2022-08-09T14:25:10.019Z,7.20
2022-08-09T14:27:57.047Z,5.97
2022-08-09T14:30:45.135Z,5.83
2022-08-09T14:33:38.139Z,5.10
2022-08-09T14:36:25.898Z,5.33
2022-08-09T14:39:21.733Z,5.13
2022-08-09T14:42:30.801Z,2.87
2022-08-09T14:46:55.971Z,3.43
2022-08-09T14:48:24.043Z,7.67
2022-08-09T14:51:12.667Z,3.63
2022-08-09T14:53:59.570Z,3.17
2022-08-09T14:56:57.923Z,3.17
2022-08-09T14:59:48.444Z,3.73
2022-08-09T15:02:34.408Z,4.37
2022-08-09T15:05:22.216Z,4.07
2022-08-09T15:08:10.365Z,3.63
2022-08-09T15:11:00.457Z,3.43
2022-08-09T15:13:55.842Z,8.80
2022-08-09T15:16:49.215Z,4.60
2022-08-09T15:19:36.306Z,2.60
2022-08-09T15:22:22.724Z,4.50
2022-08-09T15:25:11.817Z,5.60
2022-08-09T15:28:01.411Z,4.83
2022-08-09T15:30:59.837Z,4.80
2022-08-09T15:34:17.227Z,4.47
2022-08-09T15:36:53.919Z,4.17
2022-08-09T15:39:53.598Z,3.73
2022-08-09T15:42:42.467Z,3.40
2022-08-09T15:45:29.512Z,6.77
2022-08-09T15:48:29.402Z,6.03
2022-08-09T15:52:00.770Z,4.10
2022-08-09T15:54:33.627Z,5.77
2022-08-09T15:57:34.009Z,4.50
2022-08-09T16:00:26.078Z,3.60
2022-08-09T16:03:26.598Z,12.47
2022-08-09T16:06:32.374Z,8.20
2022-08-09T16:09:51.585Z,7.47
2022-08-09T16:12:30.988Z,8.63
2022-08-09T16:16:10.160Z,7.13
2022-08-09T16:18:31.181Z,5.93
2022-08-09T16:21:25.504Z,6.20
2022-08-09T16:24:35.037Z,8.27
2022-08-09T16:27:30.457Z,4.73
2022-08-09T16:30:29.753Z,6.27
2022-08-09T16:33:25.345Z,6.45
2022-08-09T16:36:18.733Z,4.13
2022-08-09T16:39:10.535Z,4.33
2022-08-09T16:42:03.703Z,6.47
2022-08-09T16:44:53.598Z,3.20
2022-08-09T16:48:39.804Z,3.93
2022-08-09T16:51:07.874Z,4.07
2022-08-09T16:54:25.425Z,5.50
2022-08-09T16:57:10.760Z,4.43
2022-08-09T17:00:04.055Z,3.97
2022-08-09T17:02:57.440Z,3.80
2022-08-09T17:09:44.948Z,5.37
2022-08-09T17:12:20.686Z,3.60
2022-08-09T17:15:31.283Z,4.30
2022-08-09T17:18:26.805Z,4.13
2022-08-09T17:21:18.663Z,5.80
2022-08-09T17:27:27.439Z,3.80
2022-08-09T17:30:22.321Z,5.50
2022-08-09T17:33:23.902Z,4.67
2022-08-09T17:36:15.653Z,6.17
2022-08-09T17:39:04.991Z,3.70
2022-08-09T17:42:02.997Z,4.97
2022-08-09T17:44:52.007Z,3.63
2022-08-09T17:47:49.305Z,4.13
2022-08-09T17:50:56.258Z,3.13
2022-08-09T17:54:01.096Z,4.70
2022-08-09T17:56:57.579Z,3.20
2022-08-09T18:00:05.126Z,3.42
2022-08-09T18:02:58.939Z,5.43
2022-08-09T18:05:53.027Z,5.33
2022-08-09T18:08:41.043Z,4.37
2022-08-09T18:11:29.031Z,5.03
2022-08-09T18:14:18.347Z,7.00
2022-08-09T18:17:06.989Z,8.97
2022-08-09T18:20:54.308Z,5.20
2022-08-09T18:23:05.529Z,6.10
2022-08-09T18:25:57.410Z,4.27
2022-08-09T18:30:35.698Z,9.03
2022-08-09T18:31:55.777Z,7.97
2022-08-09T18:34:41.798Z,3.28
2022-08-09T18:37:47.829Z,3.17
2022-08-09T18:40:33.492Z,4.00
2022-08-09T18:43:19.259Z,4.97
2022-08-09T18:46:51.090Z,3.67
2022-08-09T18:49:11.839Z,9.10
2022-08-09T18:51:59.770Z,3.83
2022-08-09T18:54:52.661Z,7.07
2022-08-09T18:57:44.536Z,7.00
2022-08-09T19:00:31.261Z,6.80
2022-08-09T19:03:16.889Z,5.20
2022-08-09T19:06:04.793Z,3.63
2022-08-09T19:08:54.927Z,3.90
2022-08-09T19:11:48.144Z,4.20
2022-08-09T19:14:33.427Z,3.90
2022-08-09T19:17:22.291Z,3.27
2022-08-09T19:20:08.966Z,4.00
2022-08-09T19:22:55.159Z,4.03
2022-08-09T19:26:00.675Z,7.33
2022-08-09T19:28:48.769Z,3.13
2022-08-09T19:31:44.862Z,7.47
2022-08-09T19:34:31.296Z,3.67
2022-08-09T19:37:16.989Z,6.57
2022-08-09T19:40:05.620Z,5.77
2022-08-09T19:42:53.360Z,6.57
2022-08-09T19:45:40.495Z,3.57
2022-08-09T19:49:00.954Z,3.10
2022-08-09T19:51:33.460Z,6.57
2022-08-09T19:54:25.091Z,5.80
2022-08-09T19:57:10.603Z,4.43
2022-08-09T19:59:59.175Z,3.87
2022-08-09T20:04:17.917Z,3.50
2022-08-09T20:06:03.198Z,3.03
2022-08-09T20:08:49.502Z,4.67
2022-08-09T20:11:45.304Z,4.77
2022-08-09T20:14:37.307Z,6.10
2022-08-09T20:17:48.079Z,3.73
2022-08-09T20:20:35.213Z,5.27
2022-08-09T20:23:23.917Z,3.70
2022-08-09T20:26:23.848Z,3.33
2022-08-09T20:29:18.887Z,4.80
2022-08-09T20:32:29.179Z,5.43
2022-08-09T20:35:15.822Z,3.67
2022-08-09T20:38:22.564Z,5.23
2022-08-09T20:41:07.766Z,5.00
2022-08-09T20:43:58.355Z,3.87
2022-08-09T20:46:45.260Z,5.23
2022-08-09T20:49:31.066Z,2.93
2022-08-09T20:52:20.672Z,2.93
2022-08-09T20:55:07.472Z,4.10
2022-08-09T20:58:08.320Z,6.60
2022-08-09T21:01:33.186Z,4.17
2022-08-09T21:05:51.071Z,3.33
2022-08-09T21:07:17.000Z,3.17
2022-08-09T21:10:02.843Z,3.40
2022-08-09T21:15:52.081Z,3.40
2022-08-09T21:19:01.461Z,3.33
2022-08-09T21:21:56.118Z,4.53
2022-08-09T21:25:01.405Z,2.80
2022-08-09T21:27:51.110Z,3.87
2022-08-09T21:30:40.555Z,4.63
2022-08-09T21:33:26.514Z,3.37
2022-08-09T21:36:26.052Z,4.03
2022-08-09T21:39:21.901Z,3.45
2022-08-09T21:42:16.039Z,2.50
2022-08-09T21:45:01.912Z,3.27
2022-08-09T21:47:50.843Z,2.90
2022-08-09T21:50:38.854Z,4.73
2022-08-09T21:53:40.729Z,3.75
2022-08-09T21:56:42.880Z,3.20
2022-08-09T21:59:42.848Z,3.35
2022-08-09T22:02:36.320Z,3.80
2022-08-09T22:05:35.431Z,4.13
2022-08-09T22:08:25.541Z,3.30
2022-08-09T22:12:06.515Z,2.83
2022-08-09T22:14:16.756Z,3.97
2022-08-09T22:17:05.712Z,4.77
2022-08-09T22:19:58.877Z,2.97
2022-08-09T22:22:45.675Z,3.13
2022-08-09T22:26:05.421Z,3.97
2022-08-09T22:28:43.651Z,3.60
2022-08-09T22:31:44.121Z,3.30
2022-08-09T22:34:30.962Z,4.10
2022-08-09T22:37:16.905Z,2.93
2022-08-09T22:40:04.696Z,3.03
2022-08-09T22:42:50.267Z,2.90
2022-08-09T22:48:11.605Z,3.80
2022-08-09T22:48:50.672Z,3.77
2022-08-09T22:51:43.274Z,2.47
2022-08-09T22:54:35.462Z,4.37
2022-08-09T22:57:21.685Z,2.80
2022-08-09T23:00:07.889Z,3.70
2022-08-09T23:02:57.642Z,3.37
2022-08-09T23:05:45.858Z,3.13
2022-08-09T23:08:46.910Z,2.67
2022-08-09T23:11:32.214Z,2.50
2022-08-09T23:14:17.792Z,2.60
2022-08-09T23:17:22.890Z,2.43
2022-08-09T23:20:08.894Z,2.80
2022-08-09T23:22:54.765Z,3.50
2022-08-09T23:25:39.985Z,3.13
2022-08-09T23:28:25.327Z,3.43
2022-08-09T23:31:10.703Z,3.03
2022-08-09T23:33:56.122Z,3.43
2022-08-09T23:36:41.442Z,3.23
2022-08-09T23:39:26.602Z,3.13
2022-08-09T23:42:12.010Z,3.13
2022-08-09T23:44:58.162Z,3.67
2022-08-09T23:47:43.381Z,3.20
2022-08-09T23:50:28.896Z,3.43
2022-08-09T23:53:14.172Z,3.13
2022-08-09T23:56:01.455Z,2.73
2022-08-09T23:58:51.012Z,3.80
