createdAt,value
2022-09-07T00:05:02.343Z,13.72
2022-09-07T00:10:10.424Z,13.7
2022-09-07T00:15:17.907Z,13.66
2022-09-07T00:20:26.154Z,13.75
2022-09-07T00:25:33.750Z,13.62
2022-09-07T00:30:41.643Z,13.51
2022-09-07T00:35:49.704Z,13.42
2022-09-07T00:40:56.010Z,13.34
2022-09-07T00:46:04.337Z,13.35
2022-09-07T00:52:43.934Z,13.29
2022-09-07T00:57:50.222Z,13.33
2022-09-07T01:02:58.696Z,13.4
2022-09-07T01:08:06.765Z,13.43
2022-09-07T01:13:13.830Z,13.44
2022-09-07T01:18:21.427Z,13.38
2022-09-07T01:23:28.253Z,13.34
2022-09-07T01:28:36.029Z,13.28
2022-09-07T01:33:45.124Z,13.2
2022-09-07T01:38:53.339Z,13.16
2022-09-07T01:44:01.540Z,13.13
2022-09-07T01:49:08.741Z,13.16
2022-09-07T01:54:17.471Z,13.08
2022-09-07T01:59:26.051Z,13.04
2022-09-07T02:04:34.691Z,13.01
2022-09-07T02:09:42.654Z,12.94
2022-09-07T02:14:50.493Z,12.88
2022-09-07T02:19:58.263Z,12.8
2022-09-07T02:25:05.731Z,12.76
2022-09-07T02:30:14.010Z,12.72
2022-09-07T02:35:21.976Z,12.71
2022-09-07T02:40:29.627Z,12.62
2022-09-07T02:45:37.793Z,12.63
2022-09-07T02:50:44.099Z,12.66
2022-09-07T02:55:51.716Z,12.6
2022-09-07T03:00:59.444Z,12.58
2022-09-07T03:06:08.182Z,12.55
2022-09-07T03:11:16.324Z,12.54
2022-09-07T03:16:23.982Z,12.47
2022-09-07T03:21:32.826Z,12.46
2022-09-07T03:26:39.185Z,12.44
2022-09-07T03:31:46.854Z,12.47
2022-09-07T03:36:55.079Z,12.46
2022-09-07T03:42:02.854Z,12.4
2022-09-07T03:47:10.318Z,12.34
2022-09-07T03:52:18.109Z,12.48
2022-09-07T03:57:24.735Z,12.54
2022-09-07T04:02:32.578Z,12.65
2022-09-07T04:07:39.783Z,12.7
2022-09-07T04:12:47.063Z,12.59
2022-09-07T04:17:54.171Z,12.52
2022-09-07T04:23:02.546Z,12.47
2022-09-07T04:28:09.195Z,12.55
2022-09-07T04:33:16.971Z,12.66
2022-09-07T04:38:25.532Z,12.88
2022-09-07T04:43:33.308Z,13.0
2022-09-07T04:48:40.938Z,13.0
2022-09-07T04:53:48.375Z,13.02
2022-09-07T04:58:57.749Z,13.13
2022-09-07T05:04:04.721Z,13.38
2022-09-07T05:09:12.729Z,13.76
2022-09-07T05:14:19.415Z,14.15
2022-09-07T05:19:26.871Z,14.54
2022-09-07T05:24:36.281Z,14.86
2022-09-07T05:29:44.579Z,15.08
2022-09-07T05:34:52.310Z,15.32
2022-09-07T05:40:00.218Z,15.56
2022-09-07T05:45:08.900Z,15.86
2022-09-07T05:50:16.536Z,15.75
2022-09-07T05:55:24.017Z,15.72
2022-09-07T06:00:32.257Z,15.82
2022-09-07T06:05:40.059Z,16.04
2022-09-07T06:10:47.664Z,16.53
2022-09-07T06:15:55.150Z,16.96
2022-09-07T06:21:02.944Z,17.4
2022-09-07T06:26:10.402Z,18.22
2022-09-07T06:31:18.357Z,18.97
2022-09-07T08:14:21.551Z,31.32
2022-09-07T08:19:29.578Z,33.01
2022-09-07T08:24:36.703Z,34.27
2022-09-07T08:29:44.564Z,35.79
2022-09-07T08:34:52.012Z,35.94
2022-09-07T08:39:58.969Z,36.04
2022-09-07T08:45:06.922Z,36.46
2022-09-07T08:50:14.071Z,36.92
2022-09-07T08:55:21.049Z,37.52
2022-09-07T09:00:28.409Z,37.63
2022-09-07T09:05:37.259Z,38.03
2022-09-07T09:10:46.197Z,38.89
2022-09-07T09:15:54.330Z,39.16
2022-09-07T09:21:03.415Z,40.08
2022-09-07T09:26:11.459Z,40.27
2022-09-07T09:31:18.618Z,40.53
2022-09-07T09:36:25.816Z,40.11
2022-09-07T09:41:34.265Z,39.67
2022-09-07T09:46:42.136Z,39.7
2022-09-07T09:51:50.263Z,41.12
2022-09-07T09:57:33.684Z,42.71
2022-09-07T10:02:49.384Z,42.22
2022-09-07T10:07:57.407Z,42.08
2022-09-07T10:13:05.366Z,41.86
2022-09-07T10:18:13.726Z,41.61
2022-09-07T15:27:00.717Z,20.38
2022-09-07T15:32:10.363Z,20.86
2022-09-07T15:37:18.182Z,20.9
2022-09-07T15:42:26.137Z,20.47
2022-09-07T15:47:33.714Z,20.2
2022-09-07T15:52:41.301Z,20.38
2022-09-07T15:57:49.021Z,20.49
2022-09-07T16:02:57.348Z,20.71
2022-09-07T16:08:04.853Z,20.71
2022-09-07T16:13:13.050Z,20.54
2022-09-07T16:18:20.806Z,20.24
2022-09-07T16:23:28.422Z,19.93
2022-09-07T16:28:36.069Z,19.64
2022-09-07T16:37:09.880Z,19.24
2022-09-07T16:42:15.313Z,19.02
2022-09-07T16:47:22.888Z,18.85
2022-09-07T16:52:29.704Z,18.7
2022-09-07T16:57:37.312Z,18.54
2022-09-07T17:02:44.830Z,18.39
2022-09-07T17:07:53.162Z,18.22
2022-09-07T17:13:01.190Z,18.08
2022-09-07T17:18:09.868Z,17.88
2022-09-07T17:23:17.339Z,17.72
2022-09-07T17:28:25.133Z,17.54
2022-09-07T17:33:33.038Z,17.46
2022-09-07T17:44:10.251Z,17.14
2022-09-07T17:49:17.659Z,17.1
2022-09-07T17:54:26.749Z,17.02
2022-09-07T17:59:33.978Z,16.9
2022-09-07T18:04:41.399Z,16.82
2022-09-07T18:09:48.993Z,16.67
2022-09-07T18:14:56.958Z,16.56
2022-09-07T18:20:04.098Z,16.44
2022-09-07T18:25:12.604Z,16.38
2022-09-07T18:30:21.205Z,16.33
2022-09-07T18:35:28.247Z,16.25
2022-09-07T18:40:35.419Z,16.28
2022-09-07T18:45:43.760Z,16.26
2022-09-07T18:51:05.848Z,16.2
2022-09-07T18:56:12.391Z,16.2
2022-09-07T19:01:19.293Z,16.17
2022-09-07T19:06:26.785Z,16.15
2022-09-07T19:11:34.625Z,16.14
2022-09-07T19:16:42.621Z,16.1
2022-09-07T19:21:50.504Z,16.09
2022-09-07T19:26:57.506Z,16.06
2022-09-07T19:32:05.427Z,16.02
2022-09-07T19:37:13.566Z,16.01
2022-09-07T19:42:21.742Z,16.04
2022-09-07T19:47:29.509Z,15.9
2022-09-07T19:52:37.355Z,15.85
2022-09-07T19:57:45.112Z,15.8
2022-09-07T20:02:52.989Z,15.72
2022-09-07T20:08:00.308Z,15.63
2022-09-07T20:13:08.187Z,15.69
2022-09-07T20:18:15.992Z,15.69
2022-09-07T20:23:23.401Z,15.74
2022-09-07T20:28:30.821Z,15.82
2022-09-07T20:33:37.882Z,15.84
2022-09-07T20:38:44.768Z,15.72
2022-09-07T20:43:52.215Z,15.7
2022-09-07T20:49:00.245Z,15.89
2022-09-07T20:54:08.159Z,15.94
2022-09-07T21:00:40.728Z,15.8
2022-09-07T21:05:46.428Z,15.76
2022-09-07T21:10:54.362Z,15.61
2022-09-07T21:16:01.535Z,15.48
2022-09-07T21:21:10.520Z,15.47
2022-09-07T21:26:19.653Z,15.42
2022-09-07T21:31:26.977Z,15.36
2022-09-07T21:36:34.178Z,15.39
2022-09-07T21:41:41.372Z,15.43
2022-09-07T21:46:49.298Z,15.3
2022-09-07T21:51:56.421Z,15.24
2022-09-07T21:57:04.255Z,15.24
2022-09-07T22:02:11.453Z,15.16
2022-09-07T22:07:19.312Z,15.16
2022-09-07T22:12:26.804Z,15.08
2022-09-07T22:17:42.297Z,15.06
2022-09-07T22:22:48.551Z,15.05
2022-09-07T22:27:58.074Z,15.12
2022-09-07T22:33:07.654Z,15.21
2022-09-07T22:38:15.302Z,15.09
2022-09-07T22:43:22.565Z,14.99
2022-09-07T22:48:29.691Z,14.89
2022-09-07T22:53:37.536Z,14.86
2022-09-07T22:58:45.308Z,14.82
2022-09-07T23:04:12.705Z,14.8
2022-09-07T23:04:15.647Z,14.8
2022-09-07T23:09:24.207Z,14.85
2022-09-07T23:14:32.649Z,14.9
2022-09-07T23:19:40.410Z,14.84
2022-09-07T23:24:48.301Z,14.76
2022-09-07T23:29:55.698Z,14.78
2022-09-07T23:35:02.697Z,14.96
2022-09-07T23:40:10.179Z,15.03
2022-09-07T23:45:24.293Z,14.94
2022-09-07T23:50:32.579Z,14.76
2022-09-07T23:55:41.605Z,14.66
