createdAt,value
2019-05-19T00:01:09.287Z,99.90
2019-05-19T00:03:39.524Z,99.90
2019-05-19T00:06:09.774Z,99.90
2019-05-19T00:08:39.968Z,99.90
2019-05-19T00:11:10.187Z,99.90
2019-05-19T00:13:40.468Z,99.90
2019-05-19T00:16:10.674Z,99.90
2019-05-19T00:18:40.873Z,99.90
2019-05-19T00:21:14.017Z,99.90
2019-05-19T00:23:44.292Z,99.90
2019-05-19T00:26:14.614Z,99.90
2019-05-19T00:28:44.934Z,99.90
2019-05-19T00:31:15.207Z,99.90
2019-05-19T00:33:45.530Z,99.90
2019-05-19T00:36:15.806Z,99.90
2019-05-19T00:38:46.121Z,99.90
2019-05-19T00:41:16.415Z,99.90
2019-05-19T00:43:46.866Z,99.90
2019-05-19T00:46:17.100Z,99.90
2019-05-19T00:48:47.285Z,99.90
2019-05-19T00:51:17.487Z,99.90
2019-05-19T00:53:47.692Z,99.90
2019-05-19T00:56:18.357Z,99.90
2019-05-19T00:58:49.646Z,99.90
2019-05-19T01:01:19.942Z,99.90
2019-05-19T01:03:50.326Z,99.90
2019-05-19T01:06:20.504Z,99.90
2019-05-19T01:08:50.854Z,99.90
2019-05-19T01:11:21.148Z,99.90
2019-05-19T01:13:51.389Z,99.90
2019-05-19T01:16:21.622Z,99.90
2019-05-19T01:18:51.864Z,99.90
2019-05-19T01:21:22.238Z,99.90
2019-05-19T01:23:52.546Z,99.90
2019-05-19T01:26:22.712Z,99.90
2019-05-19T01:28:53.011Z,99.90
2019-05-19T01:31:23.211Z,99.90
2019-05-19T01:33:53.489Z,99.90
2019-05-19T01:36:23.758Z,99.90
2019-05-19T01:38:54.082Z,99.90
2019-05-19T01:41:24.283Z,99.90
2019-05-19T01:43:54.666Z,99.90
2019-05-19T01:46:25.064Z,99.90
2019-05-19T01:48:55.294Z,99.90
2019-05-19T01:51:25.573Z,99.90
2019-05-19T01:53:55.976Z,99.90
2019-05-19T01:56:26.223Z,99.90
2019-05-19T01:58:56.590Z,99.90
2019-05-19T02:01:26.789Z,99.90
2019-05-19T02:03:57.166Z,99.90
2019-05-19T02:06:27.381Z,99.90
2019-05-19T02:08:57.640Z,99.90
2019-05-19T02:11:27.908Z,99.90
2019-05-19T02:13:58.174Z,99.90
2019-05-19T02:16:28.388Z,99.90
2019-05-19T02:18:58.694Z,99.90
2019-05-19T02:21:28.897Z,99.90
2019-05-19T02:23:59.201Z,99.90
2019-05-19T02:26:29.389Z,99.90
2019-05-19T02:28:59.702Z,99.90
2019-05-19T02:31:29.928Z,99.90
2019-05-19T02:34:00.147Z,99.90
2019-05-19T02:36:30.488Z,99.90
2019-05-19T02:39:00.788Z,99.90
2019-05-19T02:41:32.628Z,99.90
2019-05-19T02:44:03.842Z,99.90
2019-05-19T02:46:35.631Z,99.90
2019-05-19T02:49:06.834Z,99.90
2019-05-19T02:51:38.110Z,99.90
2019-05-19T02:54:08.604Z,99.90
2019-05-19T02:56:39.418Z,99.90
2019-05-19T02:59:09.906Z,99.90
2019-05-19T03:01:59.132Z,99.90
2019-05-19T03:04:29.435Z,99.90
2019-05-19T03:06:59.715Z,99.90
2019-05-19T03:09:29.901Z,99.90
2019-05-19T03:12:00.181Z,99.90
2019-05-19T03:14:30.514Z,99.90
2019-05-19T03:17:00.867Z,99.90
2019-05-19T03:19:31.145Z,99.90
2019-05-19T03:22:01.519Z,99.90
2019-05-19T03:24:31.832Z,99.90
2019-05-19T03:27:02.207Z,99.90
2019-05-19T03:29:36.965Z,99.90
2019-05-19T03:32:13.992Z,99.90
2019-05-19T03:34:44.261Z,99.90
2019-05-19T03:37:14.449Z,99.90
2019-05-19T03:39:44.655Z,99.90
2019-05-19T03:42:14.953Z,99.90
2019-05-19T03:44:45.173Z,99.90
2019-05-19T03:47:15.501Z,99.90
2019-05-19T03:49:45.692Z,99.90
2019-05-19T03:52:15.961Z,99.90
2019-05-19T03:54:46.228Z,99.90
2019-05-19T03:57:16.427Z,99.90
2019-05-19T03:59:46.610Z,99.90
2019-05-19T04:02:16.898Z,99.90
2019-05-19T04:04:47.187Z,99.90
2019-05-19T04:07:17.397Z,99.90
2019-05-19T04:09:47.606Z,99.90
2019-05-19T04:12:17.942Z,99.90
2019-05-19T04:14:48.107Z,99.90
2019-05-19T04:17:18.297Z,99.90
2019-05-19T04:19:48.548Z,99.90
2019-05-19T04:22:18.843Z,99.90
2019-05-19T04:24:49.098Z,99.90
2019-05-19T04:27:19.385Z,99.90
2019-05-19T04:29:49.680Z,99.90
2019-05-19T04:32:19.909Z,99.90
2019-05-19T04:34:50.101Z,99.90
2019-05-19T04:37:20.305Z,99.90
2019-05-19T04:39:50.488Z,99.90
2019-05-19T04:42:20.698Z,99.90
2019-05-19T04:44:50.982Z,99.90
2019-05-19T04:47:21.183Z,99.90
2019-05-19T04:49:51.373Z,99.90
2019-05-19T04:52:21.552Z,99.90
2019-05-19T04:54:51.807Z,99.90
2019-05-19T04:57:22.086Z,99.90
2019-05-19T04:59:52.337Z,99.90
2019-05-19T05:02:22.614Z,99.90
2019-05-19T05:04:52.918Z,99.90
2019-05-19T05:07:23.164Z,99.90
2019-05-19T05:09:53.433Z,99.90
2019-05-19T05:12:23.723Z,99.90
2019-05-19T05:14:53.971Z,99.90
2019-05-19T05:17:24.175Z,99.90
2019-05-19T05:19:54.371Z,99.90
2019-05-19T05:22:24.588Z,99.90
2019-05-19T05:24:54.771Z,99.90
2019-05-19T05:27:25.074Z,99.90
2019-05-19T05:29:55.348Z,99.90
2019-05-19T05:32:25.613Z,99.90
2019-05-19T05:34:55.794Z,99.90
2019-05-19T05:37:26.122Z,99.90
2019-05-19T05:39:56.343Z,99.90
2019-05-19T05:42:26.637Z,99.90
2019-05-19T05:44:56.824Z,99.90
2019-05-19T05:47:27.020Z,99.90
2019-05-19T05:49:57.278Z,99.90
2019-05-19T05:52:38.112Z,99.90
2019-05-19T05:54:59.521Z,99.90
2019-05-19T05:57:29.715Z,99.90
2019-05-19T05:59:59.927Z,99.90
2019-05-19T06:02:30.233Z,99.90
2019-05-19T06:05:00.441Z,99.90
2019-05-19T06:07:30.685Z,99.90
2019-05-19T06:10:00.893Z,99.90
2019-05-19T06:12:31.149Z,99.90
2019-05-19T06:15:01.531Z,99.90
2019-05-19T06:17:31.891Z,99.90
2019-05-19T06:20:02.700Z,99.90
2019-05-19T06:22:33.445Z,99.90
2019-05-19T06:25:03.775Z,99.90
2019-05-19T06:27:34.124Z,99.90
2019-05-19T06:30:07.963Z,99.90
2019-05-19T06:32:41.585Z,99.90
2019-05-19T06:35:12.029Z,99.90
2019-05-19T06:37:42.312Z,99.90
2019-05-19T06:40:14.305Z,99.90
2019-05-19T06:42:44.622Z,99.90
2019-05-19T06:45:15.470Z,99.90
2019-05-19T06:47:45.723Z,99.90
2019-05-19T06:50:16.120Z,99.90
2019-05-19T06:52:46.422Z,99.90
2019-05-19T06:55:16.861Z,99.90
2019-05-19T06:57:47.115Z,99.90
2019-05-19T07:00:17.839Z,99.90
2019-05-19T07:02:48.146Z,99.90
2019-05-19T07:05:18.488Z,99.90
2019-05-19T07:07:48.701Z,99.90
2019-05-19T07:10:19.212Z,99.90
2019-05-19T07:12:49.520Z,99.90
2019-05-19T07:15:19.865Z,99.90
2019-05-19T07:17:50.129Z,99.90
2019-05-19T07:20:20.533Z,99.90
2019-05-19T07:22:50.736Z,99.90
2019-05-19T07:25:21.970Z,99.90
2019-05-19T07:27:52.157Z,99.90
2019-05-19T07:30:22.406Z,99.90
2019-05-19T07:32:52.650Z,99.90
2019-05-19T07:35:22.956Z,99.90
2019-05-19T07:37:53.248Z,99.90
2019-05-19T07:40:23.677Z,99.90
2019-05-19T07:42:54.017Z,99.90
2019-05-19T07:45:24.404Z,99.90
2019-05-19T07:47:54.723Z,99.90
2019-05-19T07:50:25.062Z,99.90
2019-05-19T07:52:55.353Z,99.90
2019-05-19T07:55:25.688Z,99.90
2019-05-19T07:57:56.028Z,99.90
2019-05-19T08:00:26.329Z,99.90
2019-05-19T08:02:57.527Z,99.90
2019-05-19T08:05:27.900Z,99.90
2019-05-19T08:07:58.469Z,99.90
2019-05-19T08:10:28.760Z,99.90
2019-05-19T08:12:59.037Z,99.90
2019-05-19T08:15:29.301Z,99.90
2019-05-19T08:17:59.633Z,99.90
2019-05-19T08:20:29.928Z,99.90
2019-05-19T08:23:00.506Z,99.90
2019-05-19T08:25:30.817Z,99.90
2019-05-19T08:28:08.363Z,99.90
2019-05-19T08:30:33.164Z,99.90
2019-05-19T08:33:03.462Z,99.90
2019-05-19T08:35:33.821Z,99.90
2019-05-19T08:38:04.220Z,99.90
2019-05-19T08:40:34.540Z,99.90
2019-05-19T08:43:04.912Z,99.90
2019-05-19T08:45:35.186Z,99.90
2019-05-19T08:48:05.602Z,99.90
2019-05-19T08:50:35.834Z,99.90
2019-05-19T08:53:06.067Z,99.90
2019-05-19T08:55:36.345Z,99.90
2019-05-19T08:58:06.574Z,99.90
2019-05-19T09:00:38.547Z,99.90
2019-05-19T09:03:08.824Z,99.90
2019-05-19T09:05:39.231Z,99.90
2019-05-19T09:08:09.505Z,99.90
2019-05-19T09:10:39.793Z,99.90
2019-05-19T09:13:10.117Z,99.90
2019-05-19T09:15:40.484Z,99.90
2019-05-19T09:18:10.736Z,99.90
2019-05-19T09:20:41.047Z,99.90
2019-05-19T09:23:11.358Z,99.90
2019-05-19T09:25:41.694Z,99.90
2019-05-19T09:28:12.019Z,99.90
2019-05-19T09:30:42.322Z,99.90
2019-05-19T09:33:12.549Z,99.90
2019-05-19T09:35:42.756Z,99.90
2019-05-19T09:38:12.994Z,99.90
2019-05-19T09:40:43.306Z,99.90
2019-05-19T09:43:13.707Z,99.90
2019-05-19T09:45:44.145Z,99.80
2019-05-19T09:48:14.509Z,99.60
2019-05-19T09:50:44.832Z,99.90
2019-05-19T09:53:15.129Z,99.90
2019-05-19T09:55:45.327Z,99.90
2019-05-19T09:58:19.757Z,99.80
2019-05-19T10:00:47.674Z,99.90
2019-05-19T10:03:19.751Z,99.90
2019-05-19T10:05:50.251Z,99.90
2019-05-19T10:08:34.841Z,99.90
2019-05-19T10:11:32.535Z,99.90
2019-05-19T10:14:05.562Z,99.70
2019-05-19T10:16:35.865Z,99.70
2019-05-19T10:19:06.169Z,99.60
2019-05-19T10:21:36.385Z,99.70
2019-05-19T10:24:06.623Z,99.60
2019-05-19T10:26:36.920Z,99.40
2019-05-19T10:29:07.281Z,99.20
2019-05-19T10:31:37.632Z,98.90
2019-05-19T10:34:07.943Z,98.30
2019-05-19T10:36:38.341Z,98.10
2019-05-19T10:39:08.654Z,98.40
2019-05-19T10:41:38.998Z,98.50
2019-05-19T10:44:09.335Z,98.50
2019-05-19T10:46:39.653Z,98.50
2019-05-19T10:49:09.981Z,98.40
2019-05-19T10:51:40.214Z,98.20
2019-05-19T10:54:10.486Z,98.30
2019-05-19T10:56:40.777Z,98.10
2019-05-19T10:59:11.116Z,98.30
2019-05-19T11:01:41.420Z,98.20
2019-05-19T11:04:11.766Z,98.60
2019-05-19T11:06:44.029Z,98.40
2019-05-19T11:09:13.853Z,98.30
2019-05-19T11:11:44.262Z,98.40
2019-05-19T11:14:15.706Z,98.40
2019-05-19T11:16:46.012Z,98.10
2019-05-19T11:19:16.346Z,97.80
2019-05-19T11:21:46.556Z,97.90
2019-05-19T11:24:16.954Z,98.00
2019-05-19T11:26:47.260Z,98.00
2019-05-19T11:29:17.640Z,97.90
2019-05-19T11:31:47.959Z,97.80
2019-05-19T11:34:18.279Z,98.10
2019-05-19T11:36:48.598Z,97.70
2019-05-19T11:39:18.760Z,97.30
2019-05-19T11:41:48.995Z,96.90
2019-05-19T11:44:19.244Z,96.80
2019-05-19T11:46:49.474Z,96.90
2019-05-19T11:49:19.768Z,96.90
2019-05-19T11:51:50.087Z,96.70
2019-05-19T11:54:20.314Z,96.70
2019-05-19T11:56:51.394Z,96.50
2019-05-19T11:59:21.837Z,96.60
2019-05-19T12:01:54.948Z,96.80
2019-05-19T12:04:25.512Z,96.80
2019-05-19T12:06:58.877Z,97.00
2019-05-19T12:09:29.196Z,97.00
2019-05-19T12:11:59.493Z,96.80
2019-05-19T12:14:29.977Z,96.90
2019-05-19T12:17:00.243Z,96.90
2019-05-19T12:19:30.566Z,97.10
2019-05-19T12:22:00.789Z,97.00
2019-05-19T12:24:31.014Z,97.10
2019-05-19T12:27:01.335Z,97.10
2019-05-19T12:29:31.562Z,97.30
2019-05-19T12:32:01.851Z,97.00
2019-05-19T12:34:32.120Z,96.80
2019-05-19T12:37:02.442Z,96.50
2019-05-19T12:39:32.782Z,96.20
2019-05-19T12:42:03.128Z,96.20
2019-05-19T12:44:33.400Z,96.20
2019-05-19T12:47:03.729Z,96.00
2019-05-19T12:49:33.977Z,95.90
2019-05-19T12:52:04.262Z,96.40
2019-05-19T12:54:34.512Z,96.70
2019-05-19T12:57:04.803Z,96.70
2019-05-19T12:59:35.109Z,96.30
2019-05-19T13:02:05.396Z,96.20
2019-05-19T13:04:35.646Z,96.00
2019-05-19T13:07:05.937Z,95.90
2019-05-19T13:09:36.164Z,95.60
2019-05-19T13:12:06.485Z,95.30
2019-05-19T13:14:36.761Z,94.90
2019-05-19T13:17:07.065Z,94.90
2019-05-19T13:19:37.397Z,95.10
2019-05-19T13:22:07.729Z,95.60
2019-05-19T13:24:38.021Z,95.60
2019-05-19T13:27:08.251Z,95.50
2019-05-19T13:29:38.592Z,95.60
2019-05-19T13:32:08.787Z,95.40
2019-05-19T13:34:39.112Z,95.60
2019-05-19T13:37:09.514Z,96.00
2019-05-19T13:39:39.845Z,95.90
2019-05-19T13:42:10.171Z,95.60
2019-05-19T13:44:40.457Z,95.60
2019-05-19T13:47:10.729Z,95.60
2019-05-19T13:49:41.024Z,95.80
2019-05-19T13:52:11.354Z,95.70
2019-05-19T13:54:41.701Z,95.40
2019-05-19T13:57:12.838Z,95.30
2019-05-19T13:59:43.298Z,95.20
2019-05-19T14:02:13.508Z,95.10
2019-05-19T14:04:43.844Z,95.00
2019-05-19T14:07:14.079Z,95.00
2019-05-19T14:09:44.351Z,95.20
2019-05-19T14:12:14.698Z,95.50
2019-05-19T14:14:45.101Z,95.60
2019-05-19T14:17:15.415Z,95.60
2019-05-19T14:19:45.810Z,95.60
2019-05-19T14:22:16.153Z,95.80
2019-05-19T14:24:46.494Z,96.00
2019-05-19T14:27:28.919Z,96.00
2019-05-19T14:29:48.801Z,95.90
2019-05-19T14:32:19.186Z,95.80
2019-05-19T14:34:49.553Z,95.80
2019-05-19T14:37:19.801Z,95.70
2019-05-19T14:39:50.170Z,95.70
2019-05-19T14:42:38.323Z,95.70
2019-05-19T14:45:09.052Z,95.60
2019-05-19T14:47:39.430Z,95.40
2019-05-19T14:50:09.829Z,95.10
2019-05-19T14:52:40.047Z,95.00
2019-05-19T14:55:10.510Z,95.00
2019-05-19T14:57:45.024Z,94.80
2019-05-19T15:00:13.258Z,94.60
2019-05-19T15:02:43.597Z,94.90
2019-05-19T15:05:14.169Z,95.10
2019-05-19T15:07:44.477Z,95.20
2019-05-19T15:10:14.925Z,95.20
2019-05-19T15:12:45.242Z,95.20
2019-05-19T15:15:15.830Z,95.10
2019-05-19T15:17:46.154Z,94.90
2019-05-19T15:20:16.571Z,94.80
2019-05-19T15:22:46.871Z,94.80
2019-05-19T15:25:18.701Z,94.80
2019-05-19T15:27:59.679Z,94.70
2019-05-19T15:30:20.975Z,94.70
2019-05-19T15:32:51.269Z,94.50
2019-05-19T15:35:21.594Z,94.30
2019-05-19T15:37:51.886Z,94.20
2019-05-19T15:40:22.201Z,94.30
2019-05-19T15:42:52.518Z,94.40
2019-05-19T15:45:23.055Z,94.60
2019-05-19T15:47:53.355Z,94.60
2019-05-19T15:50:23.679Z,94.50
2019-05-19T15:52:54.067Z,94.40
2019-05-19T15:55:24.366Z,94.20
2019-05-19T15:57:54.798Z,94.20
2019-05-19T16:00:25.148Z,94.30
2019-05-19T16:02:55.670Z,94.20
2019-05-19T16:05:25.902Z,94.40
2019-05-19T16:07:56.271Z,94.50
2019-05-19T16:10:26.555Z,94.90
2019-05-19T16:12:56.870Z,94.80
2019-05-19T16:15:27.175Z,94.90
2019-05-19T16:17:57.455Z,94.70
2019-05-19T16:20:27.699Z,95.00
2019-05-19T16:22:58.014Z,95.00
2019-05-19T16:25:28.321Z,95.40
2019-05-19T16:27:58.633Z,96.50
2019-05-19T16:30:28.964Z,97.40
2019-05-19T16:32:59.249Z,98.60
2019-05-19T16:35:29.608Z,98.60
2019-05-19T16:37:59.929Z,98.90
2019-05-19T16:40:30.239Z,99.00
2019-05-19T16:43:02.499Z,99.90
2019-05-19T16:45:32.634Z,99.10
2019-05-19T16:48:03.014Z,99.50
2019-05-19T16:50:33.369Z,99.90
2019-05-19T16:53:03.735Z,99.90
2019-05-19T16:55:34.144Z,99.90
2019-05-19T16:58:19.551Z,99.90
2019-05-19T17:00:36.601Z,99.90
2019-05-19T17:03:06.939Z,99.90
2019-05-19T17:05:37.247Z,99.90
2019-05-19T17:08:07.592Z,99.90
2019-05-19T17:10:37.998Z,99.90
2019-05-19T17:13:09.552Z,99.90
2019-05-19T17:15:39.890Z,99.90
2019-05-19T17:18:10.371Z,99.90
2019-05-19T17:20:40.754Z,99.90
2019-05-19T17:23:11.177Z,99.90
2019-05-19T17:25:41.551Z,99.90
2019-05-19T17:28:11.893Z,99.90
2019-05-19T17:30:42.238Z,99.90
2019-05-19T17:33:12.549Z,99.90
2019-05-19T17:35:42.951Z,99.90
2019-05-19T17:38:13.256Z,99.90
2019-05-19T17:40:43.622Z,99.90
2019-05-19T17:43:13.963Z,99.90
2019-05-19T17:45:44.222Z,99.90
2019-05-19T17:48:25.603Z,99.90
2019-05-19T17:50:46.624Z,99.90
2019-05-19T17:53:17.071Z,99.90
2019-05-19T17:55:48.603Z,99.90
2019-05-19T17:58:19.844Z,99.90
2019-05-19T18:00:50.279Z,99.90
2019-05-19T18:03:20.792Z,99.90
2019-05-19T18:05:51.204Z,99.90
2019-05-19T18:08:21.398Z,99.90
2019-05-19T18:10:51.759Z,99.90
2019-05-19T18:13:22.145Z,99.90
2019-05-19T18:15:52.562Z,99.90
2019-05-19T18:18:22.886Z,99.90
2019-05-19T18:20:53.203Z,99.90
2019-05-19T18:23:23.535Z,99.90
2019-05-19T18:25:53.974Z,99.90
2019-05-19T18:28:24.356Z,99.90
2019-05-19T18:30:54.690Z,99.90
2019-05-19T18:33:25.014Z,99.90
2019-05-19T18:35:55.294Z,99.90
2019-05-19T18:38:25.606Z,99.90
2019-05-19T18:40:55.949Z,99.90
2019-05-19T18:43:26.361Z,99.90
2019-05-19T18:45:56.774Z,99.90
2019-05-19T18:48:27.187Z,99.90
2019-05-19T18:50:57.548Z,99.90
2019-05-19T18:53:27.965Z,99.90
2019-05-19T18:55:58.363Z,99.90
2019-05-19T18:58:28.650Z,99.90
2019-05-19T19:00:59.052Z,99.90
2019-05-19T19:03:29.355Z,99.90
2019-05-19T19:05:59.836Z,99.90
2019-05-19T19:08:30.162Z,99.90
2019-05-19T19:11:00.486Z,99.90
2019-05-19T19:13:30.729Z,99.90
2019-05-19T19:16:01.035Z,99.90
2019-05-19T19:18:31.388Z,99.90
2019-05-19T19:21:01.714Z,99.90
2019-05-19T19:23:32.052Z,99.90
2019-05-19T19:26:02.446Z,99.90
2019-05-19T19:28:32.802Z,99.90
2019-05-19T19:31:03.164Z,99.90
2019-05-19T19:33:33.461Z,99.90
2019-05-19T19:36:03.872Z,99.90
2019-05-19T19:38:34.301Z,99.90
2019-05-19T19:41:04.671Z,99.90
2019-05-19T19:43:35.040Z,99.90
2019-05-19T19:46:05.249Z,99.90
2019-05-19T19:48:35.589Z,99.90
2019-05-19T19:51:06.078Z,99.90
2019-05-19T19:53:36.445Z,99.90
2019-05-19T19:56:06.827Z,99.90
2019-05-19T19:58:37.152Z,99.90
2019-05-19T20:01:07.497Z,99.90
2019-05-19T20:03:40.348Z,99.90
2019-05-19T20:06:09.828Z,99.90
2019-05-19T20:08:40.200Z,99.90
2019-05-19T20:11:10.497Z,99.90
2019-05-19T20:13:40.882Z,99.90
2019-05-19T20:16:11.221Z,99.90
2019-05-19T20:18:41.553Z,99.90
2019-05-19T20:21:11.844Z,99.90
2019-05-19T20:23:42.200Z,99.90
2019-05-19T20:26:12.421Z,99.90
2019-05-19T20:28:42.768Z,99.90
2019-05-19T20:31:13.093Z,99.90
2019-05-19T20:33:43.412Z,99.90
2019-05-19T20:36:13.884Z,99.90
2019-05-19T20:38:44.292Z,99.90
2019-05-19T20:41:14.571Z,99.90
2019-05-19T20:43:44.880Z,99.90
2019-05-19T20:46:15.188Z,99.90
2019-05-19T20:48:54.894Z,99.90
2019-05-19T20:51:22.334Z,99.90
2019-05-19T20:53:53.461Z,99.90
2019-05-19T20:56:23.810Z,99.90
2019-05-19T20:58:54.146Z,99.90
2019-05-19T21:01:24.374Z,99.90
2019-05-19T21:03:54.682Z,99.90
2019-05-19T21:06:25.014Z,99.90
2019-05-19T21:08:55.355Z,99.90
2019-05-19T21:11:25.726Z,99.90
2019-05-19T21:13:56.046Z,99.90
2019-05-19T21:16:26.361Z,99.90
2019-05-19T21:18:56.661Z,99.90
2019-05-19T21:21:26.969Z,99.90
2019-05-19T21:23:57.313Z,99.90
2019-05-19T21:26:27.593Z,99.90
2019-05-19T21:28:57.838Z,99.90
2019-05-19T21:31:28.152Z,99.90
2019-05-19T21:33:59.219Z,99.90
2019-05-19T21:36:29.445Z,99.90
2019-05-19T21:38:59.760Z,99.90
2019-05-19T21:41:30.101Z,99.90
2019-05-19T21:44:00.315Z,99.90
2019-05-19T21:46:30.584Z,99.90
2019-05-19T21:49:00.880Z,99.90
2019-05-19T21:51:31.201Z,99.90
2019-05-19T21:54:01.487Z,99.90
2019-05-19T21:56:32.354Z,99.90
2019-05-19T21:59:03.319Z,99.90
2019-05-19T22:01:33.703Z,99.90
2019-05-19T22:04:04.076Z,99.90
2019-05-19T22:06:36.028Z,99.90
2019-05-19T22:09:06.620Z,99.90
2019-05-19T22:11:36.910Z,99.90
2019-05-19T22:14:07.192Z,99.90
2019-05-19T22:16:37.569Z,99.90
2019-05-19T22:19:07.890Z,99.90
2019-05-19T22:21:38.187Z,99.90
2019-05-19T22:24:08.507Z,99.90
2019-05-19T22:26:38.813Z,99.90
2019-05-19T22:29:09.084Z,99.90
2019-05-19T22:31:39.430Z,99.90
2019-05-19T22:34:09.644Z,99.90
2019-05-19T22:36:39.911Z,99.90
2019-05-19T22:39:10.189Z,99.90
2019-05-19T22:41:40.509Z,99.90
2019-05-19T22:44:10.774Z,99.90
2019-05-19T22:46:40.987Z,99.90
2019-05-19T22:49:11.223Z,99.90
2019-05-19T22:51:41.417Z,99.90
2019-05-19T22:54:11.601Z,99.90
2019-05-19T22:56:41.806Z,99.90
2019-05-19T22:59:19.634Z,99.90
2019-05-19T23:01:51.473Z,99.90
2019-05-19T23:04:15.981Z,99.90
2019-05-19T23:06:46.281Z,99.90
2019-05-19T23:09:16.548Z,99.90
2019-05-19T23:11:46.870Z,99.90
2019-05-19T23:14:17.239Z,99.90
2019-05-19T23:16:47.440Z,99.90
2019-05-19T23:19:17.738Z,99.90
2019-05-19T23:21:48.036Z,99.90
2019-05-19T23:24:18.326Z,99.90
2019-05-19T23:26:48.659Z,99.90
2019-05-19T23:29:18.996Z,99.90
2019-05-19T23:31:49.291Z,99.90
2019-05-19T23:34:19.557Z,99.90
2019-05-19T23:36:49.772Z,99.90
2019-05-19T23:39:19.962Z,99.90
2019-05-19T23:41:50.314Z,99.90
2019-05-19T23:44:20.500Z,99.90
2019-05-19T23:46:50.786Z,99.90
2019-05-19T23:49:20.983Z,99.90
2019-05-19T23:51:51.241Z,99.90
2019-05-19T23:54:21.526Z,99.90
2019-05-19T23:56:51.747Z,99.90
2019-05-19T23:59:21.919Z,99.90
