createdAt,value
2023-03-22T06:02:48.890Z,99342.25
2023-03-22T06:05:17.476Z,99346.91
2023-03-22T06:07:45.404Z,99355.09
2023-03-22T06:10:17.146Z,99354.03
2023-03-22T06:12:45.139Z,99355.97
2023-03-22T06:15:20.973Z,99347.06
2023-03-22T06:18:06.529Z,99345.91
2023-03-22T06:20:39.632Z,99341.97
2023-03-22T06:23:12.943Z,99350.66
2023-03-22T06:25:41.476Z,99341.91
2023-03-22T06:28:08.879Z,99338.72
2023-03-22T06:33:48.900Z,99340.44
2023-03-22T06:36:36.532Z,99340.84
2023-03-22T06:39:10.949Z,99339.63
2023-03-22T06:41:39.129Z,99341.19
2023-03-22T06:44:05.941Z,99344.56
2023-03-22T06:46:44.830Z,99343.22
2023-03-22T06:49:21.815Z,99344.66
2023-03-22T06:51:51.923Z,99346.06
2023-03-22T06:54:19.903Z,99350.22
2023-03-22T06:56:47.225Z,99334.97
2023-03-22T06:59:14.637Z,99341.84
2023-03-22T07:01:41.703Z,99346.03
2023-03-22T07:04:10.574Z,99337.09
2023-03-22T07:06:38.747Z,99347.63
2023-03-22T07:09:05.762Z,99335.94
2023-03-22T07:11:36.102Z,99340.94
2023-03-22T07:14:03.825Z,99327.00
2023-03-22T07:16:48.948Z,99325.84
2023-03-22T07:19:18.502Z,99333.75
2023-03-22T07:21:46.152Z,99326.22
2023-03-22T07:24:13.881Z,99318.63
2023-03-22T07:26:41.593Z,99318.53
2023-03-22T07:29:11.428Z,99325.25
2023-03-22T07:31:39.831Z,99325.16
2023-03-22T07:34:11.848Z,99325.25
2023-03-22T07:36:57.370Z,99313.97
2023-03-22T07:39:24.973Z,99318.06
2023-03-22T07:41:52.573Z,99317.88
2023-03-22T07:44:25.345Z,99307.22
2023-03-22T07:47:14.952Z,99298.91
2023-03-22T07:50:04.986Z,99296.25
2023-03-22T07:52:32.859Z,99295.22
2023-03-22T07:55:00.125Z,99295.31
2023-03-22T07:57:26.707Z,99295.94
2023-03-22T07:59:58.216Z,99296.25
2023-03-22T08:02:29.999Z,99289.66
2023-03-22T08:04:59.441Z,99293.94
2023-03-22T08:07:35.549Z,99283.06
2023-03-22T08:10:03.964Z,99280.09
2023-03-22T08:12:32.503Z,99288.72
2023-03-22T08:15:08.139Z,99286.50
2023-03-22T08:17:35.376Z,99286.66
2023-03-22T08:20:09.206Z,99283.91
2023-03-22T08:22:46.018Z,99288.81
2023-03-22T08:25:18.883Z,99294.03
2023-03-22T08:27:45.877Z,99292.88
2023-03-22T08:30:14.862Z,99281.78
2023-03-22T08:32:43.505Z,99282.22
2023-03-22T08:35:12.237Z,99284.50
2023-03-22T08:37:39.977Z,99285.78
2023-03-22T08:40:09.856Z,99282.09
2023-03-22T08:42:50.740Z,99283.53
2023-03-22T08:45:18.347Z,99281.97
2023-03-22T08:47:52.511Z,99270.00
2023-03-22T08:50:23.767Z,99278.53
2023-03-22T08:53:04.313Z,99270.66
2023-03-22T08:55:37.912Z,99261.94
2023-03-22T08:58:16.279Z,99258.03
2023-03-22T09:01:12.576Z,99253.88
2023-03-22T09:03:47.482Z,99249.69
2023-03-22T09:06:14.957Z,99243.88
2023-03-22T09:08:45.347Z,99242.50
2023-03-22T09:11:17.315Z,99243.09
2023-03-22T09:13:45.884Z,99242.53
2023-03-22T09:16:12.902Z,99240.22
2023-03-22T09:18:40.445Z,99238.34
2023-03-22T09:21:14.988Z,99239.28
2023-03-22T09:24:05.527Z,99242.44
2023-03-22T09:26:46.049Z,99245.56
2023-03-22T09:29:16.316Z,99245.97
2023-03-22T09:31:44.513Z,99248.63
2023-03-22T09:34:25.963Z,99241.59
2023-03-22T09:36:52.844Z,99242.94
2023-03-22T09:39:24.653Z,99232.50
2023-03-22T09:42:01.893Z,99227.66
2023-03-22T09:44:41.490Z,99232.03
2023-03-22T09:47:17.794Z,99222.63
2023-03-22T09:49:54.097Z,99232.94
2023-03-22T09:52:21.522Z,99227.47
2023-03-22T09:54:50.954Z,99229.09
2023-03-22T09:57:37.264Z,99222.06
2023-03-22T10:00:21.163Z,99214.91
2023-03-22T10:02:52.235Z,99219.03
2023-03-22T10:05:37.589Z,99222.13
2023-03-22T10:08:17.917Z,99215.28
2023-03-22T10:10:44.933Z,99212.06
2023-03-22T10:13:13.721Z,99209.13
2023-03-22T10:15:46.168Z,99203.88
2023-03-22T10:18:26.938Z,99199.78
2023-03-22T10:21:01.043Z,99207.53
2023-03-22T10:23:44.274Z,99194.28
2023-03-22T10:26:21.953Z,99204.81
2023-03-22T10:29:19.608Z,99200.19
2023-03-22T10:31:46.304Z,99194.09
2023-03-22T10:34:29.684Z,99199.84
2023-03-22T10:37:00.862Z,99188.53
2023-03-22T10:39:41.258Z,99187.66
2023-03-22T10:42:15.428Z,99192.19
2023-03-22T10:44:49.567Z,99200.66
2023-03-22T10:47:33.653Z,99191.13
2023-03-22T10:50:04.815Z,99198.63
2023-03-22T10:53:03.041Z,99200.31
2023-03-22T10:55:30.606Z,99209.41
2023-03-22T10:58:15.249Z,99207.19
2023-03-22T11:00:59.537Z,99203.97
2023-03-22T11:03:29.416Z,99206.88
2023-03-22T11:06:17.827Z,99203.97
2023-03-22T11:08:49.220Z,99204.19
2023-03-22T11:11:23.761Z,99210.41
2023-03-22T11:13:59.068Z,99211.34
2023-03-22T11:16:26.599Z,99198.72
2023-03-22T11:18:54.808Z,99204.41
2023-03-22T11:21:28.841Z,99211.66
2023-03-22T11:24:00.418Z,99213.28
2023-03-22T11:26:40.506Z,99209.09
2023-03-22T11:29:19.233Z,99211.03
2023-03-22T11:31:58.225Z,99211.22
2023-03-22T11:34:28.320Z,99206.06
2023-03-22T11:36:58.521Z,99213.38
2023-03-22T11:39:30.003Z,99209.13
2023-03-22T11:42:01.170Z,99211.56
2023-03-22T11:44:32.313Z,99218.09
2023-03-22T11:47:01.656Z,99218.47
2023-03-22T11:49:35.649Z,99214.03
2023-03-22T11:52:10.075Z,99205.25
2023-03-22T11:54:39.892Z,99209.53
2023-03-22T11:57:13.329Z,99205.69
2023-03-22T11:59:48.328Z,99205.06
2023-03-22T12:02:41.256Z,99198.41
2023-03-22T12:05:18.923Z,99196.97
2023-03-22T12:07:47.133Z,99200.69
2023-03-22T12:10:25.386Z,99199.41
2023-03-22T12:13:01.133Z,99198.91
2023-03-22T12:15:33.565Z,99191.94
2023-03-22T12:18:17.536Z,99181.22
2023-03-22T12:20:59.349Z,99174.63
2023-03-22T12:23:29.553Z,99174.94
2023-03-22T12:26:01.858Z,99167.69
2023-03-22T12:28:34.804Z,99169.72
2023-03-22T12:31:03.995Z,99170.75
2023-03-22T12:33:44.271Z,99170.50
2023-03-22T12:36:17.198Z,99171.59
2023-03-22T12:38:52.185Z,99162.84
2023-03-22T12:41:40.627Z,99165.00
2023-03-22T12:44:29.262Z,99166.22
2023-03-22T12:47:07.842Z,99161.63
2023-03-22T12:49:40.394Z,99169.66
2023-03-22T12:52:46.183Z,99165.00
2023-03-22T12:55:23.131Z,99170.22
2023-03-22T12:57:52.456Z,99166.47
2023-03-22T13:00:20.634Z,99167.41
2023-03-22T13:03:05.595Z,99159.38
2023-03-22T13:05:34.664Z,99169.81
2023-03-22T13:08:04.049Z,99163.16
2023-03-22T13:10:31.217Z,99168.47
2023-03-22T13:13:19.962Z,99172.03
2023-03-22T13:15:56.152Z,99170.75
2023-03-22T13:18:37.871Z,99159.81
2023-03-22T13:21:17.583Z,99170.31
2023-03-22T13:24:06.286Z,99173.00
2023-03-22T13:26:54.532Z,99170.88
2023-03-22T13:29:36.347Z,99169.28
2023-03-22T13:32:06.680Z,99164.78
2023-03-22T13:34:46.416Z,99176.97
2023-03-22T13:37:45.573Z,99178.22
2023-03-22T13:40:39.748Z,99171.69
2023-03-22T13:43:28.354Z,99180.66
2023-03-22T13:46:12.927Z,99174.13
2023-03-22T13:48:50.654Z,99175.19
2023-03-22T13:51:32.084Z,99181.03
2023-03-22T13:54:03.531Z,99174.53
2023-03-22T13:56:36.386Z,99178.41
2023-03-22T13:59:04.885Z,99178.31
2023-03-22T14:01:36.490Z,99168.03
2023-03-22T14:04:14.141Z,99174.53
2023-03-22T14:06:53.995Z,99170.03
2023-03-22T14:09:32.440Z,99170.72
2023-03-22T14:12:21.557Z,99168.03
2023-03-22T14:14:58.225Z,99164.94
2023-03-22T14:17:58.994Z,99158.63
2023-03-22T14:20:30.681Z,99166.63
