createdAt,value
2018-08-13T00:00:48.833Z,2.80
2018-08-13T00:03:18.593Z,2.10
2018-08-13T00:05:47.063Z,2.23
2018-08-13T00:08:16.604Z,2.47
2018-08-13T00:10:45.091Z,2.63
2018-08-13T00:13:13.713Z,2.30
2018-08-13T00:15:42.383Z,2.13
2018-08-13T00:18:12.051Z,2.60
2018-08-13T00:20:40.620Z,2.33
2018-08-13T00:23:09.787Z,2.80
2018-08-13T00:25:38.357Z,3.47
2018-08-13T00:28:08.559Z,3.03
2018-08-13T00:30:37.225Z,2.43
2018-08-13T00:33:07.012Z,2.77
2018-08-13T00:35:35.810Z,2.60
2018-08-13T00:38:04.470Z,2.90
2018-08-13T00:40:32.939Z,2.63
2018-08-13T00:43:01.384Z,2.60
2018-08-13T00:45:30.055Z,3.00
2018-08-13T00:47:58.597Z,2.30
2018-08-13T00:50:27.090Z,2.50
2018-08-13T00:52:55.643Z,2.83
2018-08-13T00:55:24.092Z,2.60
2018-08-13T00:57:52.568Z,2.50
2018-08-13T01:00:22.254Z,2.30
2018-08-13T01:02:51.488Z,2.97
2018-08-13T01:05:20.920Z,2.67
2018-08-13T01:07:49.778Z,2.70
2018-08-13T01:10:20.737Z,2.90
2018-08-13T01:12:49.340Z,2.80
2018-08-13T01:15:19.120Z,2.60
2018-08-13T01:17:48.904Z,2.83
2018-08-13T01:20:19.674Z,2.70
2018-08-13T01:22:48.293Z,2.63
2018-08-13T01:25:18.269Z,2.90
2018-08-13T01:27:46.821Z,2.30
2018-08-13T01:30:16.925Z,2.50
2018-08-13T01:32:45.400Z,2.60
2018-08-13T01:35:13.954Z,2.50
2018-08-13T01:37:42.548Z,2.60
2018-08-13T01:40:12.050Z,2.40
2018-08-13T01:42:40.534Z,2.87
2018-08-13T01:45:11.769Z,2.90
2018-08-13T01:47:41.052Z,2.83
2018-08-13T01:50:11.384Z,2.83
2018-08-13T01:52:40.733Z,3.00
2018-08-13T01:55:10.290Z,2.80
2018-08-13T01:57:38.828Z,2.77
2018-08-13T02:00:14.504Z,2.60
2018-08-13T02:02:43.067Z,3.00
2018-08-13T02:05:11.532Z,2.83
2018-08-13T02:07:40.110Z,2.97
2018-08-13T02:10:10.636Z,2.40
2018-08-13T02:12:40.485Z,2.93
2018-08-13T02:15:08.937Z,2.57
2018-08-13T02:17:37.550Z,2.50
2018-08-13T02:20:07.823Z,2.83
2018-08-13T02:22:36.728Z,2.37
2018-08-13T02:25:06.040Z,3.27
2018-08-13T02:27:34.488Z,3.23
2018-08-13T02:30:03.444Z,2.60
2018-08-13T02:32:31.984Z,3.13
2018-08-13T02:35:00.493Z,2.40
2018-08-13T02:37:29.034Z,2.97
2018-08-13T02:39:57.512Z,3.20
2018-08-13T02:42:25.992Z,3.17
2018-08-13T02:44:54.491Z,3.40
2018-08-13T02:47:22.987Z,2.47
2018-08-13T02:49:51.505Z,3.30
2018-08-13T02:52:19.908Z,2.63
2018-08-13T02:54:48.389Z,2.67
2018-08-13T02:57:16.806Z,2.67
2018-08-13T02:59:45.289Z,2.70
2018-08-13T03:02:13.924Z,2.80
2018-08-13T03:04:42.535Z,2.80
2018-08-13T03:07:10.961Z,3.20
2018-08-13T03:09:39.524Z,2.40
2018-08-13T03:12:08.039Z,2.80
2018-08-13T03:14:36.607Z,2.60
2018-08-13T03:17:05.228Z,2.20
2018-08-13T03:19:33.672Z,3.27
2018-08-13T03:22:02.166Z,2.77
2018-08-13T03:24:30.693Z,3.17
2018-08-13T03:26:59.278Z,2.70
2018-08-13T03:29:27.788Z,2.80
2018-08-13T03:31:56.289Z,2.60
2018-08-13T03:34:24.766Z,2.60
2018-08-13T03:36:53.233Z,2.67
2018-08-13T03:39:21.772Z,3.07
2018-08-13T03:41:50.295Z,2.60
2018-08-13T03:44:18.828Z,2.77
2018-08-13T03:46:47.448Z,2.53
2018-08-13T03:49:16.003Z,2.50
2018-08-13T03:51:44.792Z,3.00
2018-08-13T03:54:13.342Z,2.70
2018-08-13T03:56:42.348Z,2.53
2018-08-13T03:59:10.835Z,2.60
2018-08-13T04:01:39.444Z,3.13
2018-08-13T04:04:07.976Z,2.50
2018-08-13T04:06:36.620Z,3.00
2018-08-13T04:09:08.277Z,2.97
2018-08-13T04:11:37.113Z,2.90
2018-08-13T04:14:07.192Z,2.90
2018-08-13T04:16:35.969Z,2.43
2018-08-13T04:19:04.577Z,2.47
2018-08-13T04:21:33.704Z,2.60
2018-08-13T04:24:02.158Z,2.70
2018-08-13T04:26:30.608Z,2.83
2018-08-13T04:28:59.056Z,3.23
2018-08-13T04:31:27.463Z,2.60
2018-08-13T04:33:56.022Z,2.80
2018-08-13T04:36:24.452Z,3.00
2018-08-13T04:38:53.042Z,3.00
2018-08-13T04:41:21.552Z,3.20
2018-08-13T04:43:50.108Z,3.27
2018-08-13T04:46:18.628Z,2.70
2018-08-13T04:48:47.117Z,3.40
2018-08-13T04:51:16.152Z,2.73
2018-08-13T04:53:44.673Z,3.27
2018-08-13T04:56:13.104Z,2.90
2018-08-13T04:58:41.808Z,3.20
2018-08-13T05:01:10.309Z,3.23
2018-08-13T05:03:38.873Z,3.00
2018-08-13T05:06:07.391Z,3.17
2018-08-13T05:08:35.952Z,3.90
2018-08-13T05:11:05.314Z,3.10
2018-08-13T05:13:33.745Z,3.30
2018-08-13T05:16:02.313Z,3.87
2018-08-13T05:18:30.833Z,2.80
2018-08-13T05:20:59.361Z,3.50
2018-08-13T05:23:27.983Z,3.00
2018-08-13T05:25:56.508Z,2.97
2018-08-13T05:28:25.024Z,3.43
2018-08-13T05:30:53.707Z,3.20
2018-08-13T05:33:22.260Z,2.90
2018-08-13T05:35:50.793Z,3.90
2018-08-13T05:38:19.344Z,3.63
2018-08-13T05:40:47.824Z,3.80
2018-08-13T05:43:16.287Z,3.80
2018-08-13T05:45:46.228Z,3.40
2018-08-13T05:48:14.667Z,4.50
2018-08-13T05:50:43.183Z,3.10
2018-08-13T05:53:11.707Z,3.30
2018-08-13T05:55:40.208Z,3.80
2018-08-13T05:58:08.687Z,3.80
2018-08-13T06:00:37.795Z,3.40
2018-08-13T06:03:06.950Z,3.63
2018-08-13T06:05:35.428Z,3.83
2018-08-13T06:08:04.090Z,3.90
2018-08-13T06:10:32.595Z,4.13
2018-08-13T06:13:01.064Z,3.20
2018-08-13T06:15:29.613Z,3.70
2018-08-13T06:17:58.133Z,4.00
2018-08-13T06:20:26.617Z,3.37
2018-08-13T06:22:55.157Z,4.17
2018-08-13T06:25:23.576Z,3.40
2018-08-13T06:27:52.153Z,3.73
2018-08-13T06:30:20.663Z,3.00
2018-08-13T06:32:49.128Z,3.47
2018-08-13T06:35:17.611Z,3.50
2018-08-13T06:37:46.041Z,3.63
2018-08-13T06:40:14.845Z,3.20
2018-08-13T06:42:44.324Z,2.83
2018-08-13T06:45:12.808Z,3.50
2018-08-13T06:47:41.564Z,3.10
2018-08-13T06:50:12.701Z,3.10
2018-08-13T06:52:41.321Z,3.60
2018-08-13T06:55:09.992Z,3.47
2018-08-13T06:57:38.496Z,3.20
2018-08-13T07:00:10.523Z,2.90
2018-08-13T07:02:39.414Z,3.37
2018-08-13T07:05:09.433Z,3.90
2018-08-13T07:07:38.960Z,3.10
2018-08-13T07:10:11.767Z,2.33
2018-08-13T07:12:42.143Z,2.67
2018-08-13T07:15:11.148Z,3.23
2018-08-13T07:17:39.602Z,3.27
2018-08-13T07:20:10.753Z,2.97
2018-08-13T07:22:39.222Z,3.10
2018-08-13T07:25:08.639Z,2.90
2018-08-13T07:27:37.281Z,3.70
2018-08-13T07:30:07.964Z,3.50
2018-08-13T07:32:36.763Z,3.20
2018-08-13T07:35:06.264Z,3.87
2018-08-13T07:37:34.840Z,4.73
2018-08-13T07:40:03.814Z,4.80
2018-08-13T07:42:33.072Z,3.80
2018-08-13T07:45:01.554Z,2.90
2018-08-13T07:47:30.589Z,2.80
2018-08-13T07:49:59.153Z,2.60
2018-08-13T07:52:27.659Z,2.60
2018-08-13T07:54:56.305Z,1.93
2018-08-13T07:57:24.843Z,2.60
2018-08-13T07:59:53.326Z,3.20
2018-08-13T08:02:21.776Z,2.83
2018-08-13T08:04:50.306Z,3.60
2018-08-13T08:07:18.900Z,3.40
2018-08-13T08:09:47.452Z,3.17
2018-08-13T08:12:15.944Z,3.47
2018-08-13T08:14:44.486Z,3.10
2018-08-13T08:17:12.922Z,3.37
2018-08-13T08:19:41.405Z,3.40
2018-08-13T08:22:09.981Z,3.73
2018-08-13T08:24:38.563Z,3.67
2018-08-13T08:27:07.873Z,3.90
2018-08-13T08:29:36.452Z,3.43
2018-08-13T08:32:04.940Z,3.37
2018-08-13T08:34:33.561Z,3.50
2018-08-13T08:37:02.102Z,3.60
2018-08-13T08:39:30.637Z,2.93
2018-08-13T08:41:59.074Z,3.23
2018-08-13T08:44:27.680Z,3.87
2018-08-13T08:46:56.177Z,3.50
2018-08-13T08:49:24.913Z,3.07
2018-08-13T08:51:54.243Z,2.97
2018-08-13T08:54:22.805Z,3.70
2018-08-13T08:56:51.280Z,3.30
2018-08-13T08:59:19.784Z,2.80
2018-08-13T09:01:48.412Z,3.23
2018-08-13T09:04:17.075Z,3.20
2018-08-13T09:06:46.333Z,2.90
2018-08-13T09:09:14.860Z,3.03
2018-08-13T09:11:43.313Z,3.03
2018-08-13T09:14:13.068Z,3.07
2018-08-13T09:16:44.124Z,3.60
2018-08-13T09:19:23.886Z,3.20
2018-08-13T09:21:57.743Z,4.50
2018-08-13T09:24:37.554Z,3.30
2018-08-13T09:27:17.314Z,3.33
2018-08-13T09:29:57.326Z,2.60
2018-08-13T09:32:37.109Z,3.17
2018-08-13T09:35:25.492Z,3.07
2018-08-13T09:37:55.124Z,3.00
2018-08-13T09:40:24.134Z,2.63
2018-08-13T09:42:52.676Z,3.20
2018-08-13T09:45:21.116Z,3.00
2018-08-13T09:47:49.667Z,2.63
2018-08-13T09:50:19.523Z,2.83
2018-08-13T09:52:49.285Z,3.20
2018-08-13T09:55:18.441Z,3.27
2018-08-13T09:57:47.962Z,3.00
2018-08-13T10:00:23.620Z,2.87
2018-08-13T10:02:52.141Z,2.87
2018-08-13T10:05:20.653Z,3.10
2018-08-13T10:07:49.084Z,2.90
2018-08-13T10:10:18.035Z,2.80
2018-08-13T10:12:46.936Z,3.03
2018-08-13T10:15:15.736Z,3.20
2018-08-13T10:17:44.576Z,2.70
2018-08-13T10:20:18.240Z,2.77
2018-08-13T10:22:47.196Z,2.60
2018-08-13T10:25:15.665Z,2.70
2018-08-13T10:27:44.342Z,2.97
2018-08-13T10:30:14.828Z,3.30
2018-08-13T10:32:43.319Z,3.20
2018-08-13T10:35:11.994Z,2.90
2018-08-13T10:37:41.893Z,3.27
2018-08-13T10:40:15.642Z,2.83
2018-08-13T10:42:44.359Z,2.97
2018-08-13T10:45:13.085Z,2.90
2018-08-13T10:47:41.545Z,2.40
2018-08-13T10:50:12.376Z,3.43
2018-08-13T10:52:41.296Z,2.60
2018-08-13T10:55:11.369Z,3.30
2018-08-13T10:57:39.983Z,3.00
2018-08-13T11:00:12.509Z,3.33
2018-08-13T11:02:41.150Z,2.70
2018-08-13T11:05:11.278Z,3.03
2018-08-13T11:07:39.955Z,2.70
2018-08-13T11:10:11.330Z,3.33
2018-08-13T11:12:39.804Z,2.77
2018-08-13T11:15:15.337Z,2.83
2018-08-13T11:17:43.845Z,2.80
2018-08-13T11:20:12.449Z,3.50
2018-08-13T11:22:42.003Z,3.40
2018-08-13T11:25:12.548Z,2.50
2018-08-13T11:27:41.225Z,3.27
2018-08-13T11:30:12.712Z,2.53
2018-08-13T11:32:41.222Z,3.20
2018-08-13T11:35:09.880Z,2.10
2018-08-13T11:37:38.417Z,2.67
2018-08-13T11:40:11.312Z,2.83
2018-08-13T11:42:40.339Z,3.00
2018-08-13T11:45:09.280Z,2.40
2018-08-13T11:47:38.565Z,2.70
2018-08-13T11:50:15.466Z,2.50
2018-08-13T11:52:45.521Z,2.23
2018-08-13T11:55:15.212Z,2.20
2018-08-13T11:57:43.958Z,2.60
2018-08-13T12:00:13.400Z,2.60
2018-08-13T12:02:42.106Z,2.50
2018-08-13T12:05:12.643Z,2.67
2018-08-13T12:07:41.959Z,2.70
2018-08-13T12:10:11.411Z,2.70
2018-08-13T12:12:41.257Z,2.63
2018-08-13T12:15:10.876Z,2.90
2018-08-13T12:17:39.837Z,2.50
2018-08-13T12:20:10.717Z,2.30
2018-08-13T12:22:39.241Z,2.63
2018-08-13T12:25:08.564Z,2.63
2018-08-13T12:27:37.332Z,2.27
2018-08-13T12:30:09.003Z,2.50
2018-08-13T12:32:38.000Z,2.90
2018-08-13T12:35:07.005Z,2.97
2018-08-13T12:37:35.552Z,3.20
2018-08-13T12:40:05.886Z,2.80
2018-08-13T12:42:34.976Z,3.60
2018-08-13T12:45:04.721Z,3.10
2018-08-13T12:47:34.069Z,2.80
2018-08-13T12:50:04.034Z,3.30
2018-08-13T12:52:32.908Z,3.10
2018-08-13T12:55:01.474Z,2.93
2018-08-13T12:57:29.965Z,2.90
2018-08-13T12:59:58.513Z,2.73
2018-08-13T13:02:26.985Z,2.77
2018-08-13T13:04:55.441Z,3.67
2018-08-13T13:07:23.924Z,3.00
2018-08-13T13:09:53.288Z,2.80
2018-08-13T13:12:21.804Z,2.90
2018-08-13T13:14:50.315Z,3.53
2018-08-13T13:17:18.765Z,3.37
2018-08-13T13:19:47.279Z,3.33
2018-08-13T13:22:15.789Z,2.70
2018-08-13T13:24:44.274Z,2.60
2018-08-13T13:27:12.756Z,2.90
2018-08-13T13:29:41.482Z,2.70
2018-08-13T13:32:09.937Z,2.90
2018-08-13T13:34:38.535Z,3.00
2018-08-13T13:37:07.422Z,2.80
2018-08-13T13:39:36.011Z,2.70
2018-08-13T13:42:04.568Z,2.50
2018-08-13T13:44:33.139Z,2.90
2018-08-13T13:47:02.594Z,3.33
2018-08-13T13:49:31.293Z,2.87
2018-08-13T13:51:59.921Z,2.53
2018-08-13T13:54:28.461Z,2.73
2018-08-13T13:56:58.035Z,2.67
2018-08-13T13:59:26.499Z,2.53
2018-08-13T14:01:55.054Z,2.90
2018-08-13T14:04:24.125Z,2.63
2018-08-13T14:06:52.700Z,2.93
2018-08-13T14:09:21.132Z,2.90
2018-08-13T14:11:49.623Z,2.93
2018-08-13T14:14:18.148Z,2.80
2018-08-13T14:16:47.453Z,3.40
2018-08-13T14:19:15.909Z,3.10
2018-08-13T14:21:44.410Z,3.20
2018-08-13T14:24:12.964Z,3.50
2018-08-13T14:26:41.605Z,3.20
2018-08-13T14:29:10.160Z,3.57
2018-08-13T14:31:38.685Z,3.13
2018-08-13T14:34:07.321Z,3.60
2018-08-13T14:36:35.818Z,3.60
2018-08-13T14:39:07.260Z,3.60
2018-08-13T14:41:35.685Z,3.17
2018-08-13T14:44:04.963Z,3.80
2018-08-13T14:46:33.458Z,3.27
2018-08-13T14:49:02.019Z,3.57
2018-08-13T14:51:30.552Z,3.97
2018-08-13T14:53:59.113Z,3.50
2018-08-13T14:56:28.164Z,3.67
2018-08-13T14:58:56.635Z,3.43
2018-08-13T15:01:25.184Z,3.37
2018-08-13T15:03:54.202Z,3.40
2018-08-13T15:06:23.269Z,3.27
2018-08-13T15:08:51.793Z,3.97
2018-08-13T15:11:20.512Z,3.20
2018-08-13T15:13:49.650Z,3.07
2018-08-13T15:16:18.114Z,3.33
2018-08-13T15:18:46.548Z,3.57
2018-08-13T15:21:15.154Z,3.97
2018-08-13T15:23:43.646Z,4.03
2018-08-13T15:26:12.131Z,3.80
2018-08-13T15:28:41.269Z,3.40
2018-08-13T15:31:09.757Z,3.80
2018-08-13T15:33:38.253Z,3.60
2018-08-13T15:36:06.877Z,4.17
2018-08-13T15:38:35.292Z,3.30
2018-08-13T15:41:03.774Z,3.87
2018-08-13T15:43:32.395Z,4.20
2018-08-13T15:46:00.902Z,3.47
2018-08-13T15:48:29.596Z,3.07
2018-08-13T15:50:58.028Z,3.67
2018-08-13T15:53:26.550Z,4.00
2018-08-13T15:55:55.029Z,3.60
2018-08-13T15:58:23.636Z,3.87
2018-08-13T16:00:52.093Z,3.50
2018-08-13T16:03:20.627Z,3.40
2018-08-13T16:05:49.113Z,3.87
2018-08-13T16:08:17.696Z,3.20
2018-08-13T16:10:46.173Z,3.80
2018-08-13T16:13:14.708Z,3.20
2018-08-13T16:15:43.282Z,3.73
2018-08-13T16:18:11.715Z,3.07
2018-08-13T16:20:40.234Z,3.03
2018-08-13T16:23:08.744Z,3.10
2018-08-13T16:25:37.329Z,2.33
2018-08-13T16:28:06.005Z,2.93
2018-08-13T16:30:34.657Z,2.70
2018-08-13T16:33:03.134Z,2.87
2018-08-13T16:35:31.641Z,3.03
2018-08-13T16:38:00.092Z,2.87
2018-08-13T16:40:28.605Z,2.87
2018-08-13T16:42:57.100Z,3.30
2018-08-13T16:45:25.656Z,2.77
2018-08-13T16:47:54.676Z,2.80
2018-08-13T16:50:28.278Z,2.93
2018-08-13T16:52:57.864Z,2.40
2018-08-13T16:55:27.749Z,2.97
2018-08-13T16:57:56.292Z,3.20
2018-08-13T17:00:27.112Z,3.40
2018-08-13T17:02:56.193Z,3.07
2018-08-13T17:05:24.812Z,2.93
2018-08-13T17:07:53.434Z,3.17
2018-08-13T17:10:24.674Z,3.50
2018-08-13T17:12:53.867Z,3.43
2018-08-13T17:15:23.056Z,2.70
2018-08-13T17:17:53.377Z,3.70
2018-08-13T17:20:27.473Z,3.30
2018-08-13T17:22:56.169Z,3.80
2018-08-13T17:25:24.680Z,4.07
2018-08-13T17:27:53.368Z,4.37
2018-08-13T17:30:24.450Z,4.13
2018-08-13T17:32:54.822Z,4.20
2018-08-13T17:35:29.523Z,3.27
2018-08-13T17:37:58.915Z,3.90
2018-08-13T17:40:27.953Z,4.17
2018-08-13T17:42:56.660Z,3.80
2018-08-13T17:45:25.280Z,3.63
2018-08-13T17:47:54.544Z,3.07
2018-08-13T17:50:23.672Z,2.50
2018-08-13T17:52:52.334Z,2.23
2018-08-13T17:55:21.027Z,2.50
2018-08-13T17:57:49.556Z,1.93
2018-08-13T18:00:24.454Z,2.13
2018-08-13T18:02:53.105Z,1.90
2018-08-13T18:05:23.484Z,1.90
2018-08-13T18:07:52.743Z,2.20
2018-08-13T18:10:26.060Z,2.20
2018-08-13T18:12:54.964Z,1.73
2018-08-13T18:15:23.486Z,1.57
2018-08-13T18:17:52.037Z,1.50
2018-08-13T18:20:21.145Z,1.73
2018-08-13T18:22:49.645Z,1.47
2018-08-13T18:25:18.235Z,2.10
2018-08-13T18:27:48.104Z,1.77
2018-08-13T18:30:18.582Z,1.80
2018-08-13T18:32:47.453Z,2.00
2018-08-13T18:35:16.359Z,2.13
2018-08-13T18:37:45.093Z,1.70
2018-08-13T18:40:17.505Z,2.00
2018-08-13T18:42:46.466Z,1.73
2018-08-13T18:45:15.287Z,1.83
2018-08-13T18:47:44.565Z,1.43
2018-08-13T18:50:15.433Z,1.70
2018-08-13T18:52:45.144Z,1.87
2018-08-13T18:55:17.173Z,1.90
2018-08-13T18:57:46.156Z,2.07
2018-08-13T19:00:17.395Z,1.53
2018-08-13T19:02:45.947Z,1.80
2018-08-13T19:05:15.592Z,1.67
2018-08-13T19:07:45.238Z,1.77
2018-08-13T19:10:14.986Z,2.23
2018-08-13T19:12:43.572Z,2.30
2018-08-13T19:15:17.204Z,1.30
2018-08-13T19:17:45.702Z,2.10
2018-08-13T19:20:14.820Z,1.43
2018-08-13T19:22:44.078Z,2.10
2018-08-13T19:25:14.636Z,1.30
2018-08-13T19:27:43.609Z,2.10
2018-08-13T19:30:13.944Z,2.40
2018-08-13T19:32:42.633Z,2.07
2018-08-13T19:35:11.436Z,1.80
2018-08-13T19:37:40.356Z,1.70
2018-08-13T19:40:12.804Z,2.40
2018-08-13T19:42:42.837Z,2.60
2018-08-13T19:45:12.569Z,2.27
2018-08-13T19:47:41.245Z,2.30
2018-08-13T19:50:11.075Z,2.03
2018-08-13T19:52:41.044Z,2.37
2018-08-13T19:55:10.044Z,3.20
2018-08-13T19:57:38.858Z,5.30
2018-08-13T20:00:16.842Z,4.40
2018-08-13T20:02:45.856Z,3.60
2018-08-13T20:05:14.371Z,3.27
2018-08-13T20:07:42.895Z,2.80
2018-08-13T20:10:13.152Z,3.20
2018-08-13T20:12:42.241Z,2.90
2018-08-13T20:15:11.097Z,2.73
2018-08-13T20:17:39.778Z,3.23
2018-08-13T20:20:11.868Z,3.63
2018-08-13T20:22:40.454Z,3.53
2018-08-13T20:25:10.778Z,3.70
2018-08-13T20:27:39.634Z,4.30
2018-08-13T20:30:10.139Z,3.70
2018-08-13T20:32:39.572Z,3.57
2018-08-13T20:35:08.107Z,3.77
2018-08-13T20:37:36.569Z,4.40
2018-08-13T20:40:06.501Z,3.70
2018-08-13T20:42:35.125Z,4.17
2018-08-13T20:45:03.681Z,3.57
2018-08-13T20:47:32.286Z,3.10
2018-08-13T20:50:00.848Z,3.47
2018-08-13T20:52:29.348Z,3.60
2018-08-13T20:54:57.848Z,3.63
2018-08-13T20:57:27.028Z,3.03
2018-08-13T20:59:55.543Z,2.97
2018-08-13T21:02:24.178Z,2.63
2018-08-13T21:04:52.735Z,2.63
2018-08-13T21:07:21.245Z,2.90
2018-08-13T21:09:49.696Z,2.90
2018-08-13T21:12:18.152Z,2.90
2018-08-13T21:14:46.635Z,3.20
2018-08-13T21:17:15.975Z,3.60
2018-08-13T21:19:44.505Z,2.83
2018-08-13T21:22:13.063Z,3.20
2018-08-13T21:24:41.507Z,2.60
2018-08-13T21:27:10.642Z,3.47
2018-08-13T21:29:39.251Z,3.23
2018-08-13T21:32:08.282Z,3.40
2018-08-13T21:34:37.381Z,3.93
2018-08-13T21:37:05.919Z,3.47
2018-08-13T21:39:34.427Z,3.53
2018-08-13T21:55:07.835Z,3.50
2018-08-13T21:57:36.481Z,3.13
2018-08-13T22:00:09.973Z,3.73
2018-08-13T22:02:38.689Z,3.50
2018-08-13T22:05:07.568Z,3.20
2018-08-13T22:07:36.185Z,3.50
2018-08-13T22:10:06.875Z,3.40
2018-08-13T22:12:35.448Z,3.63
2018-08-13T22:15:15.734Z,3.07
2018-08-13T22:17:44.252Z,3.33
2018-08-13T22:20:12.753Z,3.10
2018-08-13T22:22:41.301Z,4.47
2018-08-13T22:25:14.920Z,3.23
2018-08-13T22:27:43.876Z,4.23
2018-08-13T22:30:12.369Z,4.40
2018-08-13T22:32:40.897Z,4.03
2018-08-13T22:35:10.132Z,3.80
2018-08-13T22:37:40.280Z,3.30
2018-08-13T22:40:11.344Z,4.13
2018-08-13T22:42:39.904Z,3.80
2018-08-13T22:45:09.022Z,3.70
2018-08-13T22:47:38.223Z,3.50
2018-08-13T22:50:08.126Z,3.43
2018-08-13T22:52:36.967Z,3.93
2018-08-13T22:55:06.657Z,4.40
2018-08-13T22:57:35.164Z,2.97
2018-08-13T23:00:03.889Z,3.60
2018-08-13T23:02:32.428Z,3.40
2018-08-13T23:05:01.127Z,3.57
2018-08-13T23:07:29.716Z,3.83
2018-08-13T23:09:58.152Z,3.70
2018-08-13T23:12:26.677Z,4.90
2018-08-13T23:14:55.149Z,3.90
2018-08-13T23:17:23.835Z,3.30
2018-08-13T23:19:52.247Z,4.33
2018-08-13T23:22:56.004Z,3.20
2018-08-13T23:25:24.838Z,4.30
2018-08-13T23:27:54.469Z,3.80
2018-08-13T23:30:22.999Z,4.00
2018-08-13T23:32:52.729Z,4.07
2018-08-13T23:35:21.843Z,3.77
2018-08-13T23:37:50.773Z,3.43
2018-08-13T23:40:19.263Z,3.67
2018-08-13T23:42:47.871Z,4.43
2018-08-13T23:45:17.959Z,3.83
2018-08-13T23:47:46.516Z,3.47
2018-08-13T23:50:18.068Z,3.87
2018-08-13T23:52:47.790Z,3.53
2018-08-13T23:55:29.061Z,3.87
2018-08-13T23:57:57.963Z,3.40
