createdAt,value
2022-08-26T00:01:29.062Z,13.55
2022-08-26T00:03:56.995Z,11.48
2022-08-26T00:06:25.160Z,12.82
2022-08-26T00:08:52.104Z,10.63
2022-08-26T00:11:26.254Z,13.32
2022-08-26T00:13:57.717Z,12.73
2022-08-26T00:16:27.043Z,11.70
2022-08-26T00:18:54.390Z,9.70
2022-08-26T00:21:21.416Z,11.80
2022-08-26T00:23:48.789Z,13.15
2022-08-26T00:26:15.822Z,12.75
2022-08-26T00:28:42.990Z,11.45
2022-08-26T00:31:11.343Z,12.77
2022-08-26T00:33:39.908Z,12.40
2022-08-26T00:36:08.127Z,12.20
2022-08-26T00:38:46.787Z,11.30
2022-08-26T00:41:14.469Z,11.40
2022-08-26T00:43:47.349Z,13.57
2022-08-26T00:46:19.842Z,12.77
2022-08-26T00:48:50.263Z,11.98
2022-08-26T00:51:21.076Z,14.23
2022-08-26T00:53:57.846Z,13.05
2022-08-26T00:56:33.870Z,13.77
2022-08-26T00:59:05.210Z,11.03
2022-08-26T01:01:32.738Z,12.70
2022-08-26T01:04:00.620Z,17.25
2022-08-26T01:06:27.864Z,13.98
2022-08-26T01:08:54.987Z,15.50
2022-08-26T01:11:22.208Z,13.00
2022-08-26T01:13:54.230Z,11.85
2022-08-26T01:16:22.774Z,13.90
2022-08-26T01:18:49.678Z,9.90
2022-08-26T01:21:42.528Z,11.10
2022-08-26T01:24:11.024Z,13.00
2022-08-26T01:26:42.577Z,15.40
2022-08-26T01:29:14.948Z,15.27
2022-08-26T01:31:55.906Z,16.92
2022-08-26T01:34:35.180Z,14.63
2022-08-26T01:37:15.798Z,17.63
2022-08-26T01:39:47.301Z,13.60
2022-08-26T01:42:15.742Z,14.88
2022-08-26T01:44:53.264Z,16.83
2022-08-26T01:47:22.829Z,16.30
2022-08-26T01:49:54.210Z,16.37
2022-08-26T01:52:27.621Z,18.10
2022-08-26T01:54:57.699Z,15.43
2022-08-26T01:57:26.110Z,14.88
2022-08-26T01:59:57.572Z,15.55
2022-08-26T02:02:24.660Z,12.10
2022-08-26T02:04:59.929Z,10.98
2022-08-26T02:07:28.198Z,12.90
2022-08-26T02:09:55.376Z,15.10
2022-08-26T02:12:23.192Z,16.98
2022-08-26T02:14:53.846Z,15.63
2022-08-26T02:17:29.411Z,16.45
2022-08-26T02:19:58.085Z,15.38
2022-08-26T02:22:25.317Z,17.92
2022-08-26T02:24:59.068Z,13.95
2022-08-26T02:27:32.439Z,14.87
2022-08-26T02:30:20.917Z,14.10
2022-08-26T02:32:49.577Z,15.68
2022-08-26T02:35:18.223Z,16.33
2022-08-26T02:37:49.546Z,17.17
2022-08-26T02:40:20.322Z,14.10
2022-08-26T02:42:49.185Z,15.13
2022-08-26T02:45:16.400Z,13.68
2022-08-26T02:47:51.508Z,13.93
2022-08-26T02:50:19.898Z,12.90
2022-08-26T02:52:46.957Z,12.90
2022-08-26T02:55:14.360Z,12.50
2022-08-26T02:57:41.361Z,11.48
2022-08-26T03:00:10.177Z,11.02
2022-08-26T03:02:37.331Z,14.90
2022-08-26T03:05:04.960Z,14.10
2022-08-26T03:07:31.805Z,14.40
2022-08-26T03:09:58.890Z,14.40
2022-08-26T03:12:25.994Z,12.88
2022-08-26T03:14:53.163Z,13.90
2022-08-26T03:17:20.145Z,15.33
2022-08-26T03:19:49.011Z,12.55
2022-08-26T03:22:19.856Z,15.25
2022-08-26T03:24:47.490Z,13.25
2022-08-26T03:27:14.538Z,14.40
2022-08-26T03:29:41.808Z,13.93
2022-08-26T03:32:09.323Z,11.60
2022-08-26T03:34:37.733Z,13.15
2022-08-26T03:37:05.622Z,13.45
2022-08-26T03:39:32.671Z,12.48
2022-08-26T03:42:00.327Z,15.13
2022-08-26T03:44:27.152Z,12.77
2022-08-26T03:46:54.251Z,14.40
2022-08-26T03:49:21.406Z,15.90
2022-08-26T03:51:48.385Z,14.45
2022-08-26T03:54:15.348Z,14.50
2022-08-26T03:56:42.209Z,14.98
2022-08-26T03:59:09.155Z,16.38
2022-08-26T04:01:36.525Z,16.13
2022-08-26T04:04:04.147Z,15.80
2022-08-26T04:06:36.661Z,16.70
2022-08-26T04:09:12.889Z,15.13
2022-08-26T04:11:40.721Z,14.25
2022-08-26T04:14:11.408Z,14.20
2022-08-26T04:16:38.355Z,14.32
2022-08-26T04:19:06.090Z,17.50
2022-08-26T04:21:32.971Z,16.60
2022-08-26T04:23:59.977Z,15.15
2022-08-26T04:26:33.285Z,16.27
2022-08-26T04:29:01.675Z,18.30
2022-08-26T04:31:28.589Z,23.03
2022-08-26T04:33:58.851Z,14.98
2022-08-26T04:36:25.879Z,17.08
2022-08-26T04:38:52.939Z,16.63
2022-08-26T04:41:21.052Z,17.25
2022-08-26T04:43:48.715Z,15.97
2022-08-26T04:46:19.126Z,15.77
2022-08-26T04:48:46.349Z,15.85
2022-08-26T04:51:13.242Z,16.73
2022-08-26T04:53:40.334Z,17.35
2022-08-26T04:56:07.498Z,16.60
2022-08-26T04:58:35.326Z,13.57
2022-08-26T05:01:02.403Z,19.08
2022-08-26T05:03:30.237Z,19.20
2022-08-26T05:05:58.436Z,16.33
2022-08-26T05:08:25.939Z,18.00
2022-08-26T05:10:54.920Z,18.67
2022-08-26T05:13:24.961Z,15.82
2022-08-26T05:15:52.637Z,18.58
2022-08-26T05:18:21.142Z,17.23
2022-08-26T05:20:50.575Z,16.90
2022-08-26T05:23:18.773Z,15.52
2022-08-26T05:25:48.232Z,19.52
2022-08-26T05:28:18.727Z,15.77
2022-08-26T05:30:46.224Z,15.50
2022-08-26T05:33:13.412Z,15.83
2022-08-26T05:35:41.177Z,14.15
2022-08-26T05:38:12.767Z,14.85
2022-08-26T05:40:43.668Z,13.00
2022-08-26T05:43:11.722Z,14.85
2022-08-26T05:45:45.269Z,14.73
2022-08-26T05:48:15.023Z,14.50
2022-08-26T05:50:48.726Z,13.23
2022-08-26T05:53:18.442Z,13.93
2022-08-26T05:55:48.906Z,14.68
2022-08-26T05:58:17.497Z,14.30
2022-08-26T06:00:44.895Z,13.65
2022-08-26T06:03:11.852Z,17.20
2022-08-26T06:05:40.528Z,15.18
2022-08-26T06:08:08.175Z,14.18
2022-08-26T06:10:43.084Z,14.93
2022-08-26T06:13:11.854Z,15.23
2022-08-26T06:15:44.594Z,14.85
2022-08-26T06:18:12.582Z,14.57
2022-08-26T06:20:39.503Z,14.68
2022-08-26T06:23:09.397Z,12.20
2022-08-26T06:25:40.890Z,11.88
2022-08-26T06:28:08.338Z,12.00
2022-08-26T06:30:40.498Z,10.63
2022-08-26T06:33:08.959Z,12.02
2022-08-26T06:35:37.991Z,14.57
2022-08-26T06:38:04.967Z,14.15
2022-08-26T06:40:32.531Z,10.48
2022-08-26T06:42:59.468Z,10.45
2022-08-26T06:45:26.817Z,7.75
2022-08-26T06:47:53.689Z,10.17
2022-08-26T06:50:21.406Z,11.65
2022-08-26T06:52:49.267Z,9.90
2022-08-26T06:55:16.330Z,10.57
2022-08-26T06:57:45.125Z,11.75
2022-08-26T07:00:13.395Z,10.37
2022-08-26T07:02:41.135Z,12.77
2022-08-26T07:05:13.918Z,10.55
2022-08-26T07:07:40.878Z,12.07
2022-08-26T07:10:10.464Z,10.18
2022-08-26T07:12:37.313Z,11.13
2022-08-26T07:15:04.831Z,9.27
2022-08-26T07:17:31.700Z,11.55
2022-08-26T07:20:00.895Z,8.25
2022-08-26T07:22:27.797Z,10.10
2022-08-26T07:24:55.537Z,10.53
2022-08-26T07:27:22.689Z,8.88
2022-08-26T07:29:49.838Z,10.93
2022-08-26T07:32:20.229Z,10.25
2022-08-26T07:34:50.144Z,10.27
2022-08-26T07:37:17.662Z,8.73
2022-08-26T07:39:44.730Z,10.25
2022-08-26T07:42:14.419Z,9.68
2022-08-26T07:44:43.130Z,12.57
2022-08-26T07:47:25.040Z,8.88
2022-08-26T07:49:54.969Z,11.23
2022-08-26T07:52:26.186Z,11.85
2022-08-26T07:54:54.114Z,8.52
2022-08-26T07:57:20.993Z,10.23
2022-08-26T07:59:47.944Z,10.43
2022-08-26T08:02:14.746Z,9.00
2022-08-26T08:04:43.290Z,8.48
2022-08-26T08:07:11.561Z,7.03
2022-08-26T08:09:40.774Z,8.30
2022-08-26T08:12:08.066Z,9.82
2022-08-26T08:14:42.031Z,9.67
2022-08-26T08:17:09.161Z,10.55
2022-08-26T08:19:36.532Z,10.05
2022-08-26T08:22:04.010Z,10.50
2022-08-26T08:24:34.688Z,10.02
2022-08-26T08:27:02.216Z,7.80
2022-08-26T08:29:29.748Z,9.02
2022-08-26T08:31:58.754Z,9.45
2022-08-26T08:34:28.463Z,11.90
2022-08-26T08:36:56.778Z,8.38
2022-08-26T08:39:24.288Z,10.33
2022-08-26T08:42:09.185Z,8.52
2022-08-26T08:44:44.737Z,8.57
2022-08-26T08:47:31.183Z,11.88
2022-08-26T08:50:03.408Z,11.55
2022-08-26T08:52:36.364Z,8.97
2022-08-26T08:55:11.058Z,9.63
2022-08-26T08:57:48.594Z,9.02
2022-08-26T09:00:20.949Z,8.52
2022-08-26T09:03:10.502Z,11.30
2022-08-26T09:05:46.676Z,9.80
2022-08-26T09:08:22.261Z,10.65
2022-08-26T09:10:59.334Z,10.82
2022-08-26T09:13:27.630Z,8.90
2022-08-26T09:16:10.368Z,9.00
2022-08-26T09:18:46.809Z,8.27
2022-08-26T09:21:16.307Z,8.63
2022-08-26T09:23:49.462Z,9.55
2022-08-26T09:26:31.292Z,8.68
2022-08-26T09:29:02.812Z,8.00
2022-08-26T09:31:35.802Z,12.97
2022-08-26T09:34:08.474Z,9.95
2022-08-26T09:36:42.399Z,10.70
2022-08-26T09:39:34.051Z,8.98
2022-08-26T09:42:24.339Z,10.18
2022-08-26T09:45:02.467Z,10.27
2022-08-26T09:47:34.371Z,7.85
2022-08-26T09:50:19.001Z,8.70
2022-08-26T09:52:45.970Z,11.98
2022-08-26T09:55:20.684Z,9.63
2022-08-26T09:57:51.458Z,8.97
2022-08-26T10:00:35.012Z,9.52
2022-08-26T10:03:25.960Z,8.95
2022-08-26T10:06:06.396Z,9.68
2022-08-26T10:08:47.500Z,11.48
2022-08-26T10:11:41.869Z,9.33
2022-08-26T10:14:20.232Z,9.25
2022-08-26T10:16:47.179Z,8.55
2022-08-26T10:19:19.533Z,8.32
2022-08-26T10:22:06.122Z,8.75
2022-08-26T10:24:43.085Z,9.47
2022-08-26T10:27:35.156Z,9.07
2022-08-26T10:30:10.600Z,9.88
2022-08-26T10:32:41.736Z,9.55
2022-08-26T10:35:12.587Z,9.65
2022-08-26T10:37:48.875Z,8.03
2022-08-26T10:40:46.593Z,9.07
2022-08-26T10:43:20.431Z,8.43
2022-08-26T10:45:57.311Z,7.97
2022-08-26T10:48:39.327Z,9.05
2022-08-26T10:51:06.846Z,8.60
2022-08-26T10:54:04.836Z,9.85
2022-08-26T10:56:57.570Z,10.13
2022-08-26T10:59:34.916Z,9.30
2022-08-26T11:02:08.907Z,9.18
2022-08-26T11:05:10.218Z,8.13
2022-08-26T11:07:45.780Z,8.30
2022-08-26T11:10:21.682Z,9.50
2022-08-26T11:12:56.088Z,8.07
2022-08-26T11:15:26.162Z,9.23
2022-08-26T11:17:53.318Z,6.40
2022-08-26T11:20:23.744Z,8.75
2022-08-26T11:22:53.321Z,7.72
2022-08-26T11:25:20.779Z,7.75
2022-08-26T11:27:55.376Z,9.48
2022-08-26T11:30:22.178Z,9.63
2022-08-26T11:32:54.812Z,8.35
2022-08-26T11:35:21.856Z,10.40
2022-08-26T11:37:58.661Z,8.98
2022-08-26T11:40:32.892Z,10.30
2022-08-26T11:43:07.999Z,9.20
2022-08-26T11:45:43.451Z,7.55
2022-08-26T11:48:34.390Z,7.57
2022-08-26T11:51:21.076Z,7.97
2022-08-26T11:53:50.267Z,9.38
2022-08-26T11:56:26.677Z,7.50
2022-08-26T11:58:58.439Z,6.45
2022-08-26T12:01:34.140Z,7.10
2022-08-26T12:04:01.457Z,7.25
2022-08-26T12:06:45.933Z,6.50
2022-08-26T12:09:31.425Z,6.90
2022-08-26T12:12:29.176Z,7.05
2022-08-26T12:15:12.072Z,7.28
2022-08-26T12:17:39.934Z,6.72
2022-08-26T12:20:28.399Z,5.38
2022-08-26T12:22:55.350Z,6.10
2022-08-26T12:25:23.975Z,8.75
2022-08-26T12:27:53.765Z,6.72
2022-08-26T12:30:26.209Z,6.82
2022-08-26T12:33:17.999Z,6.25
2022-08-26T12:35:56.263Z,6.40
2022-08-26T12:38:25.753Z,6.68
2022-08-26T12:40:53.363Z,4.18
2022-08-26T12:43:40.202Z,5.45
2022-08-26T12:46:10.235Z,5.90
2022-08-26T12:48:40.389Z,6.20
2022-08-26T12:51:15.304Z,5.68
2022-08-26T12:53:44.204Z,4.38
2022-08-26T12:56:24.916Z,6.15
2022-08-26T12:59:07.947Z,4.65
2022-08-26T13:01:42.182Z,3.90
2022-08-26T13:04:34.997Z,5.53
2022-08-26T13:07:25.112Z,4.63
2022-08-26T13:09:54.863Z,4.40
2022-08-26T13:12:27.941Z,5.80
2022-08-26T13:14:54.891Z,5.13
2022-08-26T13:17:21.835Z,4.35
2022-08-26T13:19:49.044Z,11.15
2022-08-26T13:22:19.119Z,5.90
2022-08-26T13:24:46.309Z,6.78
2022-08-26T13:27:15.141Z,4.67
2022-08-26T13:29:42.245Z,8.10
2022-08-26T13:32:09.969Z,5.55
2022-08-26T13:34:38.443Z,6.55
2022-08-26T13:37:06.270Z,4.82
2022-08-26T13:39:33.184Z,5.40
2022-08-26T13:42:00.138Z,5.90
2022-08-26T13:44:27.082Z,6.30
2022-08-26T13:46:54.160Z,4.72
2022-08-26T13:49:21.213Z,8.70
2022-08-26T13:51:48.249Z,9.43
2022-08-26T13:54:15.187Z,8.10
2022-08-26T13:56:42.169Z,8.32
2022-08-26T13:59:09.262Z,7.65
2022-08-26T14:01:36.246Z,4.88
2022-08-26T14:04:04.369Z,6.80
2022-08-26T14:06:31.430Z,6.00
2022-08-26T14:08:58.537Z,7.10
2022-08-26T14:11:25.650Z,6.85
2022-08-26T14:13:52.551Z,5.95
2022-08-26T14:16:33.960Z,6.07
2022-08-26T14:19:02.195Z,7.07
2022-08-26T14:21:35.785Z,5.53
2022-08-26T14:24:03.669Z,9.73
2022-08-26T14:26:30.615Z,10.13
2022-08-26T14:28:59.220Z,5.80
2022-08-26T14:31:27.758Z,8.98
2022-08-26T14:33:58.772Z,8.93
2022-08-26T14:36:25.776Z,7.43
2022-08-26T14:38:53.100Z,6.95
2022-08-26T14:41:20.842Z,6.13
2022-08-26T14:43:54.944Z,7.13
2022-08-26T14:46:21.802Z,8.23
2022-08-26T14:48:48.665Z,6.80
2022-08-26T14:51:15.688Z,7.07
2022-08-26T14:53:42.595Z,7.13
2022-08-26T14:56:12.640Z,9.15
2022-08-26T14:58:44.447Z,8.73
2022-08-26T15:01:11.336Z,7.07
2022-08-26T15:03:38.275Z,6.07
2022-08-26T15:06:05.464Z,6.63
2022-08-26T15:08:32.779Z,6.50
2022-08-26T15:10:59.789Z,5.68
2022-08-26T15:13:26.832Z,7.35
2022-08-26T15:15:53.873Z,5.80
2022-08-26T15:18:20.990Z,9.47
2022-08-26T15:20:48.768Z,8.18
2022-08-26T15:23:16.304Z,5.78
2022-08-26T15:25:45.988Z,6.95
2022-08-26T15:28:12.861Z,7.47
2022-08-26T15:30:39.839Z,6.97
2022-08-26T15:33:06.757Z,8.25
2022-08-26T15:35:42.939Z,7.10
2022-08-26T15:38:10.979Z,5.20
2022-08-26T15:40:38.440Z,7.07
2022-08-26T15:43:18.540Z,9.03
2022-08-26T15:45:54.008Z,7.55
2022-08-26T15:48:22.641Z,8.43
2022-08-26T15:51:18.469Z,8.15
2022-08-26T15:53:45.471Z,7.82
2022-08-26T15:56:12.681Z,8.17
2022-08-26T15:58:39.538Z,8.32
2022-08-26T16:01:07.875Z,7.22
2022-08-26T16:03:35.420Z,10.23
2022-08-26T16:06:02.372Z,9.35
2022-08-26T16:08:29.336Z,8.40
2022-08-26T16:11:04.025Z,7.32
2022-08-26T16:13:39.625Z,8.30
2022-08-26T16:16:08.403Z,8.70
2022-08-26T16:18:35.485Z,8.48
2022-08-26T16:21:13.604Z,9.97
2022-08-26T16:23:45.033Z,9.23
2022-08-26T16:26:18.807Z,10.55
2022-08-26T16:28:45.770Z,8.48
2022-08-26T16:31:13.603Z,9.02
2022-08-26T16:33:40.570Z,8.80
2022-08-26T16:36:08.538Z,9.13
2022-08-26T16:38:36.719Z,11.15
2022-08-26T16:41:04.270Z,7.55
2022-08-26T16:43:31.614Z,8.35
2022-08-26T16:45:58.552Z,8.40
2022-08-26T16:48:25.518Z,7.25
2022-08-26T16:50:52.536Z,9.00
2022-08-26T16:53:19.564Z,7.47
2022-08-26T16:55:48.404Z,9.07
2022-08-26T16:58:15.644Z,7.30
2022-08-26T17:00:43.136Z,11.27
2022-08-26T17:03:10.217Z,9.40
2022-08-26T17:05:37.599Z,10.80
2022-08-26T17:08:05.646Z,10.27
2022-08-26T17:10:33.527Z,7.40
2022-08-26T17:13:01.040Z,12.73
2022-08-26T17:15:28.230Z,8.63
2022-08-26T17:17:55.471Z,11.00
2022-08-26T17:20:24.082Z,9.18
2022-08-26T17:22:53.681Z,7.73
2022-08-26T17:25:32.121Z,8.55
2022-08-26T17:27:59.497Z,9.63
2022-08-26T17:30:27.054Z,9.63
2022-08-26T17:32:57.009Z,10.00
2022-08-26T17:35:24.852Z,9.73
2022-08-26T17:37:52.090Z,11.80
2022-08-26T17:40:22.371Z,9.00
2022-08-26T17:42:49.467Z,9.95
2022-08-26T17:45:17.042Z,10.77
2022-08-26T17:47:44.879Z,8.40
2022-08-26T17:50:15.099Z,9.18
2022-08-26T17:52:42.755Z,8.95
2022-08-26T17:55:12.041Z,9.55
2022-08-26T17:57:40.796Z,10.45
2022-08-26T18:00:13.629Z,10.00
2022-08-26T18:02:42.256Z,10.10
2022-08-26T18:05:10.214Z,8.68
2022-08-26T18:07:43.770Z,8.88
2022-08-26T18:10:13.450Z,10.68
2022-08-26T18:12:40.877Z,9.40
2022-08-26T18:15:08.879Z,12.52
2022-08-26T18:17:35.838Z,10.55
2022-08-26T18:20:02.972Z,9.05
2022-08-26T18:22:30.141Z,10.05
2022-08-26T18:24:59.479Z,9.20
2022-08-26T18:27:26.714Z,13.23
2022-08-26T18:29:53.504Z,11.05
2022-08-26T18:32:20.310Z,11.57
2022-08-26T18:34:47.225Z,10.50
2022-08-26T18:39:45.705Z,12.35
2022-08-26T18:42:12.563Z,12.07
2022-08-26T18:44:39.338Z,11.77
2022-08-26T18:47:06.563Z,10.52
2022-08-26T18:49:33.471Z,10.87
2022-08-26T18:52:00.440Z,10.70
2022-08-26T18:54:27.636Z,11.23
2022-08-26T18:56:54.803Z,10.10
2022-08-26T18:59:27.948Z,13.57
2022-08-26T19:01:57.449Z,12.83
2022-08-26T19:04:24.514Z,11.23
2022-08-26T19:06:52.804Z,11.27
2022-08-26T19:09:21.061Z,9.68
2022-08-26T19:11:49.792Z,12.18
2022-08-26T19:14:17.167Z,11.63
2022-08-26T19:16:46.887Z,12.07
2022-08-26T19:19:15.176Z,10.70
2022-08-26T19:21:42.458Z,8.48
2022-08-26T19:24:11.966Z,8.65
2022-08-26T19:26:38.908Z,10.00
2022-08-26T19:29:06.226Z,9.27
2022-08-26T19:31:33.171Z,7.82
2022-08-26T19:34:00.692Z,7.68
2022-08-26T19:36:28.657Z,7.28
2022-08-26T19:38:55.877Z,7.80
2022-08-26T19:41:36.490Z,6.60
2022-08-26T19:44:09.336Z,7.97
2022-08-26T19:49:09.088Z,8.95
2022-08-26T19:51:36.509Z,7.90
2022-08-26T19:54:03.812Z,8.82
2022-08-26T19:56:30.768Z,8.48
2022-08-26T19:58:57.677Z,8.90
2022-08-26T20:01:24.731Z,8.55
2022-08-26T20:03:51.776Z,8.93
2022-08-26T20:06:19.266Z,9.13
2022-08-26T20:08:46.372Z,7.20
2022-08-26T20:11:16.460Z,8.82
2022-08-26T20:13:44.443Z,9.75
2022-08-26T20:16:11.908Z,9.77
2022-08-26T20:18:40.953Z,7.50
2022-08-26T20:21:08.011Z,8.32
2022-08-26T20:23:34.952Z,8.13
2022-08-26T20:26:01.841Z,7.57
2022-08-26T20:28:30.348Z,8.70
2022-08-26T20:30:57.340Z,8.15
2022-08-26T20:33:24.289Z,9.70
2022-08-26T20:35:51.424Z,9.15
2022-08-26T20:38:21.449Z,9.77
2022-08-26T20:40:49.027Z,10.03
2022-08-26T20:43:16.033Z,8.85
2022-08-26T20:45:43.093Z,7.47
2022-08-26T20:48:10.173Z,8.60
2022-08-26T20:50:37.336Z,8.75
2022-08-26T20:53:04.223Z,7.97
2022-08-26T20:55:31.487Z,9.25
2022-08-26T20:57:58.441Z,8.65
2022-08-26T21:00:26.969Z,9.55
2022-08-26T21:02:56.064Z,7.15
2022-08-26T21:05:23.614Z,8.03
2022-08-26T21:07:50.505Z,8.15
2022-08-26T21:10:17.892Z,8.75
2022-08-26T21:12:45.439Z,8.75
2022-08-26T21:15:12.321Z,10.43
2022-08-26T21:17:39.209Z,9.03
2022-08-26T21:20:06.593Z,9.10
2022-08-26T21:22:33.468Z,9.32
2022-08-26T21:25:00.547Z,10.43
2022-08-26T21:27:27.976Z,9.55
2022-08-26T21:29:55.290Z,8.67
2022-08-26T21:32:22.311Z,10.52
2022-08-26T21:34:49.282Z,9.77
2022-08-26T21:37:16.742Z,9.80
2022-08-26T21:39:44.207Z,8.10
2022-08-26T21:42:11.140Z,9.70
2022-08-26T21:44:38.171Z,8.75
2022-08-26T21:47:05.402Z,8.05
2022-08-26T21:49:32.324Z,10.60
2022-08-26T21:51:59.693Z,9.43
2022-08-26T21:54:26.690Z,9.77
2022-08-26T21:56:53.598Z,9.60
2022-08-26T21:59:20.576Z,9.80
2022-08-26T22:01:48.115Z,9.75
2022-08-26T22:04:16.045Z,9.23
2022-08-26T22:06:45.869Z,9.13
2022-08-26T22:09:15.252Z,8.45
2022-08-26T22:11:42.602Z,9.40
2022-08-26T22:14:10.315Z,10.43
2022-08-26T22:16:38.355Z,10.23
2022-08-26T22:19:05.695Z,8.10
2022-08-26T22:21:32.883Z,8.80
2022-08-26T22:24:00.163Z,8.63
2022-08-26T22:26:30.577Z,9.20
2022-08-26T22:28:59.533Z,8.35
2022-08-26T22:31:37.812Z,8.20
2022-08-26T22:34:08.794Z,11.15
2022-08-26T22:36:43.749Z,8.75
2022-08-26T22:39:13.233Z,9.38
2022-08-26T22:41:40.832Z,10.02
2022-08-26T22:44:07.805Z,9.93
2022-08-26T22:46:35.806Z,9.65
2022-08-26T22:49:03.101Z,9.63
2022-08-26T22:51:30.348Z,11.07
2022-08-26T22:53:57.384Z,10.35
2022-08-26T22:56:24.280Z,8.73
2022-08-26T22:58:51.218Z,9.55
2022-08-26T23:01:18.347Z,9.10
2022-08-26T23:03:45.480Z,9.10
2022-08-26T23:06:12.488Z,9.05
2022-08-26T23:08:41.249Z,9.87
2022-08-26T23:11:10.603Z,9.93
2022-08-26T23:13:38.518Z,10.65
2022-08-26T23:16:08.784Z,9.05
2022-08-26T23:18:36.631Z,10.05
2022-08-26T23:21:03.713Z,9.47
2022-08-26T23:23:30.819Z,9.32
2022-08-26T23:25:57.793Z,8.10
2022-08-26T23:28:25.170Z,9.18
2022-08-26T23:30:52.502Z,9.40
2022-08-26T23:33:19.555Z,9.50
2022-08-26T23:35:46.383Z,11.25
2022-08-26T23:38:14.107Z,10.55
2022-08-26T23:40:41.715Z,9.60
2022-08-26T23:43:10.518Z,10.43
2022-08-26T23:45:37.947Z,9.83
2022-08-26T23:48:05.530Z,11.02
2022-08-26T23:50:32.841Z,9.55
2022-08-26T23:52:59.943Z,11.07
2022-08-26T23:55:27.234Z,11.45
2022-08-26T23:57:54.328Z,10.90
