createdAt,value
2019-01-05T00:02:35.997Z,2.50
2019-01-05T00:05:10.028Z,2.60
2019-01-05T00:07:51.793Z,2.50
2019-01-05T00:10:33.452Z,2.50
2019-01-05T00:13:07.195Z,2.50
2019-01-05T00:15:39.989Z,2.40
2019-01-05T00:18:21.664Z,2.50
2019-01-05T00:20:52.453Z,2.40
2019-01-05T00:26:30.740Z,2.30
2019-01-05T00:29:04.233Z,2.40
2019-01-05T00:31:39.315Z,2.30
2019-01-05T00:34:08.309Z,2.20
2019-01-05T00:36:42.889Z,2.10
2019-01-05T00:39:25.811Z,2.10
2019-01-05T00:41:59.101Z,2.00
2019-01-05T00:44:26.046Z,2.00
2019-01-05T00:46:53.751Z,1.90
2019-01-05T00:52:30.527Z,1.80
2019-01-05T00:55:14.146Z,1.70
2019-01-05T01:00:39.081Z,1.50
2019-01-05T01:03:11.951Z,1.50
2019-01-05T01:05:41.865Z,1.50
2019-01-05T01:08:24.475Z,1.50
2019-01-05T01:11:11.180Z,1.50
2019-01-05T01:13:44.167Z,1.50
2019-01-05T01:16:29.955Z,1.40
2019-01-05T01:19:01.717Z,1.40
2019-01-05T01:21:31.528Z,1.40
2019-01-05T01:24:04.515Z,1.40
2019-01-05T01:26:31.358Z,1.30
2019-01-05T01:29:13.050Z,1.30
2019-01-05T01:31:40.917Z,1.30
2019-01-05T01:34:14.004Z,1.30
2019-01-05T01:36:41.872Z,1.20
2019-01-05T01:39:29.607Z,1.20
2019-01-05T01:42:02.486Z,1.20
2019-01-05T01:44:34.244Z,1.10
2019-01-05T01:47:15.943Z,1.10
2019-01-05T01:49:48.821Z,1.00
2019-01-05T01:52:15.973Z,1.00
2019-01-05T01:54:48.755Z,1.10
2019-01-05T01:57:31.576Z,1.10
2019-01-05T02:02:51.197Z,1.00
2019-01-05T02:05:22.821Z,1.10
2019-01-05T02:07:51.405Z,1.10
2019-01-05T02:10:24.190Z,1.10
2019-01-05T02:12:51.926Z,1.10
2019-01-05T02:15:20.431Z,1.10
2019-01-05T02:17:48.196Z,1.10
2019-01-05T02:20:31.832Z,1.10
2019-01-05T02:26:16.618Z,1.10
2019-01-05T02:28:57.385Z,1.10
2019-01-05T02:31:25.970Z,1.10
2019-01-05T02:33:55.272Z,1.10
2019-01-05T02:43:09.977Z,1.20
2019-01-05T02:45:40.719Z,1.20
2019-01-05T02:48:34.589Z,1.20
2019-01-05T02:54:31.763Z,1.10
2019-01-05T02:57:08.233Z,1.10
2019-01-05T03:02:45.027Z,1.10
2019-01-05T03:08:37.899Z,1.00
2019-01-05T03:14:26.485Z,1.00
2019-01-05T03:17:18.203Z,1.00
2019-01-05T03:19:50.681Z,1.00
2019-01-05T03:25:47.131Z,0.90
2019-01-05T03:35:11.621Z,0.80
2019-01-05T03:37:54.281Z,0.80
2019-01-05T03:40:54.712Z,0.70
2019-01-05T03:46:47.457Z,0.80
2019-01-05T03:52:59.712Z,1.00
2019-01-05T03:55:52.155Z,1.00
2019-01-05T04:01:37.652Z,1.10
2019-01-05T04:04:12.207Z,1.10
2019-01-05T04:06:52.028Z,1.10
2019-01-05T04:09:33.824Z,1.10
2019-01-05T04:15:11.315Z,0.90
2019-01-05T04:18:11.150Z,0.80
2019-01-05T04:24:19.584Z,0.80
2019-01-05T04:27:22.988Z,0.70
2019-01-05T04:29:59.557Z,0.70
2019-01-05T04:32:50.980Z,0.60
2019-01-05T04:35:24.270Z,0.60
2019-01-05T04:41:31.375Z,0.50
2019-01-05T04:47:15.245Z,0.40
2019-01-05T04:50:05.739Z,0.40
2019-01-05T04:52:40.463Z,0.40
2019-01-05T04:59:06.633Z,0.30
2019-01-05T05:01:48.513Z,0.30
2019-01-05T05:04:31.333Z,0.30
2019-01-05T05:07:15.888Z,0.30
2019-01-05T05:13:06.298Z,0.30
2019-01-05T05:18:56.822Z,0.20
2019-01-05T05:21:36.467Z,0.20
2019-01-05T05:24:23.894Z,0.10
2019-01-05T05:30:15.638Z,0.10
2019-01-05T05:32:50.188Z,0.10
2019-01-05T05:38:30.336Z,0.00
2019-01-05T05:41:33.838Z,0.00
2019-01-05T05:44:09.591Z,-0.10
2019-01-05T05:46:41.452Z,0.00
2019-01-05T05:49:19.458Z,-0.10
2019-01-05T05:55:09.156Z,-0.10
2019-01-05T05:57:47.984Z,-0.10
2019-01-05T06:03:53.961Z,-0.30
2019-01-05T06:06:32.484Z,-0.30
2019-01-05T06:09:28.302Z,-0.30
2019-01-05T06:12:05.076Z,-0.20
2019-01-05T06:15:02.842Z,-0.30
2019-01-05T06:17:38.390Z,-0.30
2019-01-05T06:23:22.149Z,-0.30
2019-01-05T06:25:53.497Z,-0.30
2019-01-05T06:28:33.655Z,-0.40
2019-01-05T06:34:21.202Z,-0.40
2019-01-05T06:36:56.854Z,-0.40
2019-01-05T06:46:33.960Z,-0.40
2019-01-05T06:52:20.711Z,-0.50
2019-01-05T06:55:09.573Z,-0.40
2019-01-05T06:58:07.033Z,-0.40
2019-01-05T07:01:03.878Z,-0.50
2019-01-05T07:03:59.314Z,-0.50
2019-01-05T07:06:39.351Z,-0.60
2019-01-05T07:09:25.326Z,-0.50
2019-01-05T07:15:11.044Z,-0.60
2019-01-05T07:18:01.742Z,-0.60
2019-01-05T07:20:42.614Z,-0.60
2019-01-05T07:23:21.536Z,-0.60
2019-01-05T07:29:20.970Z,-0.60
2019-01-05T07:32:00.002Z,-0.70
2019-01-05T07:34:50.408Z,-0.60
2019-01-05T07:37:40.891Z,-0.60
2019-01-05T07:43:27.106Z,-0.60
2019-01-05T07:46:07.772Z,-0.70
2019-01-05T07:48:48.853Z,-0.60
2019-01-05T07:51:33.923Z,-0.60
2019-01-05T07:54:23.338Z,-0.60
2019-01-05T07:57:02.219Z,-0.70
2019-01-05T07:59:37.879Z,-0.70
2019-01-05T08:05:20.810Z,-0.60
2019-01-05T08:11:32.934Z,-0.60
2019-01-05T08:17:48.134Z,-0.60
2019-01-05T08:20:32.380Z,-0.60
2019-01-05T08:23:06.801Z,-0.60
2019-01-05T08:25:47.775Z,-0.60
2019-01-05T08:31:51.607Z,-0.60
2019-01-05T08:34:32.162Z,-0.60
2019-01-05T08:40:51.875Z,-0.50
2019-01-05T08:43:45.446Z,-0.60
2019-01-05T08:46:25.392Z,-0.60
2019-01-05T08:49:02.989Z,-0.60
2019-01-05T08:51:53.689Z,-0.60
2019-01-05T08:54:38.350Z,-0.50
2019-01-05T08:57:23.729Z,-0.50
2019-01-05T09:03:19.368Z,-0.30
2019-01-05T09:06:18.465Z,-0.30
2019-01-05T09:11:51.680Z,-0.30
2019-01-05T09:14:37.569Z,-0.30
2019-01-05T09:20:43.246Z,-0.40
2019-01-05T09:23:28.123Z,-0.40
2019-01-05T09:26:07.035Z,-0.40
2019-01-05T09:32:03.077Z,-0.30
2019-01-05T09:34:41.672Z,-0.30
2019-01-05T09:37:16.122Z,-0.40
2019-01-05T09:43:02.748Z,-0.40
2019-01-05T09:45:36.552Z,-0.40
2019-01-05T09:48:29.098Z,-0.30
2019-01-05T09:51:23.383Z,-0.40
2019-01-05T09:57:28.856Z,-0.30
2019-01-05T10:00:06.554Z,-0.30
2019-01-05T10:09:15.931Z,0.00
2019-01-05T10:11:45.541Z,0.00
2019-01-05T10:14:34.706Z,0.00
2019-01-05T10:23:59.756Z,0.00
2019-01-05T10:26:58.033Z,-0.10
2019-01-05T10:29:31.570Z,0.00
2019-01-05T10:32:12.097Z,0.00
2019-01-05T10:34:44.883Z,0.00
2019-01-05T10:37:28.415Z,0.00
2019-01-05T10:40:00.173Z,0.00
2019-01-05T10:49:26.039Z,0.10
2019-01-05T10:56:01.922Z,0.10
2019-01-05T10:58:38.287Z,0.10
2019-01-05T11:01:59.808Z,0.10
2019-01-05T11:04:34.748Z,0.10
2019-01-05T11:10:27.313Z,0.20
2019-01-05T11:13:23.644Z,0.20
2019-01-05T11:16:01.035Z,0.20
2019-01-05T11:18:46.476Z,0.20
2019-01-05T11:21:20.330Z,0.20
2019-01-05T11:24:20.652Z,0.20
2019-01-05T11:27:09.037Z,0.20
2019-01-05T11:29:58.059Z,0.20
2019-01-05T11:32:59.516Z,0.20
2019-01-05T11:39:05.627Z,0.20
2019-01-05T11:42:00.600Z,0.20
2019-01-05T11:44:41.279Z,0.20
2019-01-05T11:47:29.841Z,0.20
2019-01-05T11:53:16.859Z,0.30
2019-01-05T11:56:12.476Z,0.20
2019-01-05T11:58:51.611Z,0.30
2019-01-05T12:01:42.309Z,0.30
2019-01-05T12:07:18.489Z,0.30
2019-01-05T12:10:17.079Z,0.30
2019-01-05T12:16:10.161Z,0.40
2019-01-05T12:18:55.098Z,0.40
2019-01-05T12:21:50.739Z,0.30
2019-01-05T12:27:37.268Z,0.30
2019-01-05T12:33:51.643Z,0.30
2019-01-05T12:36:36.097Z,0.30
2019-01-05T12:42:32.257Z,0.30
2019-01-05T12:48:40.794Z,0.30
2019-01-05T12:51:34.359Z,0.30
2019-01-05T12:54:13.796Z,0.20
2019-01-05T12:56:51.395Z,0.20
2019-01-05T12:59:27.043Z,0.20
2019-01-05T13:02:06.866Z,0.20
2019-01-05T13:04:48.990Z,0.10
2019-01-05T13:10:42.701Z,0.10
2019-01-05T13:13:34.827Z,0.00
2019-01-05T13:16:24.151Z,-0.10
2019-01-05T13:19:38.114Z,-0.10
2019-01-05T13:26:06.750Z,-0.20
2019-01-05T13:28:49.605Z,-0.20
2019-01-05T13:31:48.129Z,-0.30
2019-01-05T13:37:59.278Z,-0.40
2019-01-05T13:40:32.101Z,-0.50
2019-01-05T13:43:12.292Z,-0.50
2019-01-05T13:48:48.474Z,-0.70
2019-01-05T13:51:44.808Z,-0.70
2019-01-05T13:54:22.505Z,-0.70
2019-01-05T13:56:58.466Z,-0.70
2019-01-05T13:59:25.211Z,-0.70
2019-01-05T14:04:50.225Z,-0.80
2019-01-05T14:07:16.978Z,-0.80
2019-01-05T14:10:01.522Z,-0.80
2019-01-05T14:12:47.109Z,-0.90
2019-01-05T14:15:20.092Z,-0.90
2019-01-05T14:17:52.773Z,-0.80
2019-01-05T14:20:23.506Z,-0.80
2019-01-05T14:22:56.291Z,-0.80
2019-01-05T14:25:24.058Z,-0.80
2019-01-05T14:27:57.961Z,-0.80
2019-01-05T14:30:27.773Z,-0.70
2019-01-05T14:32:55.540Z,-0.80
2019-01-05T14:35:48.364Z,-0.80
2019-01-05T14:38:27.521Z,-0.80
2019-01-05T14:40:58.137Z,-0.70
2019-01-05T14:43:28.687Z,-0.80
2019-01-05T14:46:01.566Z,-0.80
2019-01-05T14:48:33.327Z,-0.70
2019-01-05T14:51:17.781Z,-0.80
2019-01-05T14:53:50.668Z,-0.80
2019-01-05T14:56:31.332Z,-0.90
2019-01-05T14:59:04.116Z,-0.90
2019-01-05T15:01:49.597Z,-1.00
2019-01-05T15:07:12.827Z,-1.10
2019-01-05T15:09:58.969Z,-1.20
2019-01-05T15:12:31.298Z,-1.20
2019-01-05T15:15:01.244Z,-1.20
2019-01-05T15:17:40.346Z,-1.20
2019-01-05T15:20:13.462Z,-1.20
2019-01-05T15:22:44.998Z,-1.10
2019-01-05T15:25:18.371Z,-1.10
2019-01-05T15:30:41.910Z,-0.90
2019-01-05T15:33:10.497Z,-0.70
2019-01-05T15:35:39.179Z,-0.80
2019-01-05T15:38:22.323Z,-0.70
2019-01-05T15:40:51.298Z,-0.60
2019-01-05T15:43:27.257Z,-0.60
2019-01-05T15:46:03.317Z,-0.60
2019-01-05T15:48:47.872Z,-0.50
2019-01-05T15:51:21.066Z,-0.50
2019-01-05T15:53:56.818Z,-0.50
2019-01-05T15:56:26.634Z,-0.40
2019-01-05T16:01:56.568Z,-0.40
2019-01-05T16:04:29.573Z,-0.30
2019-01-05T16:07:02.119Z,-0.40
2019-01-05T16:09:28.845Z,-0.40
2019-01-05T16:12:02.459Z,-0.40
2019-01-05T16:14:43.730Z,-0.50
2019-01-05T16:20:07.996Z,-0.50
2019-01-05T16:22:37.801Z,-0.50
2019-01-05T16:25:16.183Z,-0.60
2019-01-05T16:27:46.947Z,-0.60
2019-01-05T16:30:29.359Z,-0.60
2019-01-05T16:33:02.277Z,-0.60
2019-01-05T16:38:24.024Z,-0.70
2019-01-05T16:40:57.274Z,-0.60
2019-01-05T16:43:32.943Z,-0.60
2019-01-05T16:46:03.197Z,-0.50
2019-01-05T16:48:47.822Z,-0.60
2019-01-05T16:51:18.488Z,-0.50
2019-01-05T16:54:01.892Z,-0.50
2019-01-05T16:56:34.680Z,-0.50
2019-01-05T16:59:05.250Z,-0.50
2019-01-05T17:01:37.817Z,-0.50
2019-01-05T17:07:01.519Z,-0.40
2019-01-05T17:09:28.291Z,-0.30
2019-01-05T17:12:06.890Z,-0.30
2019-01-05T17:14:40.194Z,-0.30
2019-01-05T17:17:17.043Z,-0.30
2019-01-05T17:19:45.341Z,-0.20
2019-01-05T17:22:15.940Z,-0.20
2019-01-05T17:25:01.739Z,-0.20
2019-01-05T17:27:29.151Z,-0.20
2019-01-05T17:30:02.608Z,-0.10
2019-01-05T17:32:31.255Z,-0.10
2019-01-05T17:35:08.860Z,-0.10
2019-01-05T17:37:41.676Z,-0.10
2019-01-05T17:40:08.411Z,0.00
2019-01-05T17:42:41.060Z,0.00
2019-01-05T17:45:25.626Z,0.00
2019-01-05T17:47:57.120Z,0.00
2019-01-05T17:50:26.627Z,0.00
2019-01-05T17:52:59.513Z,0.00
2019-01-05T17:55:30.048Z,0.00
2019-01-05T18:01:01.883Z,0.10
2019-01-05T18:03:35.493Z,0.10
2019-01-05T18:06:08.028Z,0.10
2019-01-05T18:08:34.736Z,0.00
2019-01-05T18:11:04.549Z,0.00
2019-01-05T18:13:37.249Z,0.00
2019-01-05T18:19:02.941Z,0.00
2019-01-05T18:21:34.461Z,0.10
2019-01-05T18:24:05.855Z,0.20
2019-01-05T18:26:38.707Z,0.20
2019-01-05T18:29:11.698Z,0.20
2019-01-05T18:31:55.978Z,0.20
2019-01-05T18:37:26.789Z,0.20
2019-01-05T18:40:10.015Z,0.20
2019-01-05T18:42:37.447Z,0.10
2019-01-05T18:45:04.238Z,0.10
2019-01-05T18:47:45.802Z,0.00
2019-01-05T18:50:19.285Z,0.00
2019-01-05T18:52:50.403Z,0.00
2019-01-05T18:58:20.332Z,-0.10
2019-01-05T19:01:02.719Z,0.00
2019-01-05T19:03:40.347Z,0.00
2019-01-05T19:06:13.241Z,-0.10
2019-01-05T19:08:42.224Z,0.00
2019-01-05T19:11:15.821Z,-0.10
2019-01-05T19:13:58.253Z,-0.10
2019-01-05T19:16:35.762Z,0.10
2019-01-05T19:19:05.231Z,0.10
2019-01-05T19:21:42.882Z,0.00
2019-01-05T19:24:16.383Z,0.10
2019-01-05T19:26:49.291Z,0.00
2019-01-05T19:29:28.942Z,0.00
2019-01-05T19:34:57.693Z,0.00
2019-01-05T19:37:30.410Z,0.10
2019-01-05T19:39:57.141Z,0.10
2019-01-05T19:42:24.632Z,0.10
2019-01-05T19:44:57.479Z,0.10
2019-01-05T19:47:39.855Z,0.20
2019-01-05T19:50:23.488Z,0.20
2019-01-05T19:52:56.202Z,0.20
2019-01-05T19:55:38.593Z,0.20
2019-01-05T19:58:11.419Z,0.20
2019-01-05T20:00:39.172Z,0.20
2019-01-05T20:03:11.846Z,0.20
2019-01-05T20:05:40.605Z,0.20
2019-01-05T20:08:25.882Z,0.20
2019-01-05T20:10:52.757Z,0.20
2019-01-05T20:16:28.480Z,0.20
2019-01-05T20:18:58.017Z,0.30
2019-01-05T20:21:29.634Z,0.30
2019-01-05T20:23:58.254Z,0.30
2019-01-05T20:26:29.558Z,0.30
2019-01-05T20:28:57.066Z,0.30
2019-01-05T20:31:29.908Z,0.20
2019-01-05T20:34:07.553Z,0.20
2019-01-05T20:36:51.171Z,0.20
2019-01-05T20:39:18.696Z,0.20
2019-01-05T20:42:05.046Z,0.10
2019-01-05T20:44:49.607Z,0.10
2019-01-05T20:47:36.217Z,0.10
2019-01-05T20:50:15.866Z,0.10
2019-01-05T20:52:48.640Z,0.10
2019-01-05T20:55:32.164Z,0.20
2019-01-05T20:58:16.305Z,0.30
2019-01-05T21:00:49.730Z,0.20
2019-01-05T21:03:20.398Z,0.20
2019-01-05T21:05:51.141Z,0.20
2019-01-05T21:08:27.103Z,0.10
2019-01-05T21:13:54.932Z,0.10
2019-01-05T21:16:27.852Z,0.20
2019-01-05T21:19:13.544Z,0.20
2019-01-05T21:21:45.301Z,0.20
2019-01-05T21:24:16.020Z,0.20
2019-01-05T21:26:43.688Z,0.10
2019-01-05T21:29:15.255Z,0.20
2019-01-05T21:32:00.550Z,0.20
2019-01-05T21:34:31.136Z,0.20
2019-01-05T21:37:02.979Z,0.30
2019-01-05T21:39:35.819Z,0.30
2019-01-05T21:42:08.711Z,0.30
2019-01-05T21:47:37.810Z,0.10
2019-01-05T21:50:16.370Z,0.10
2019-01-05T21:52:57.931Z,0.10
2019-01-05T21:55:25.919Z,0.10
2019-01-05T22:00:52.536Z,0.20
2019-01-05T22:03:25.344Z,0.20
2019-01-05T22:08:53.541Z,0.20
2019-01-05T22:11:24.792Z,0.20
2019-01-05T22:13:57.744Z,0.20
2019-01-05T22:16:25.919Z,0.20
2019-01-05T22:22:04.236Z,0.00
2019-01-05T22:24:37.056Z,0.00
2019-01-05T22:27:20.360Z,-0.20
2019-01-05T22:32:52.083Z,-0.20
2019-01-05T22:35:22.875Z,-0.30
2019-01-05T22:37:49.691Z,-0.30
2019-01-05T22:40:23.372Z,-0.30
2019-01-05T22:43:02.350Z,-0.30
2019-01-05T22:48:31.976Z,-0.30
2019-01-05T22:51:19.027Z,-0.30
2019-01-05T22:54:03.856Z,-0.40
2019-01-05T22:56:33.330Z,-0.60
2019-01-05T22:59:15.543Z,-0.60
2019-01-05T23:01:43.365Z,-0.60
2019-01-05T23:04:17.045Z,-0.70
2019-01-05T23:09:44.977Z,-0.70
2019-01-05T23:12:22.828Z,-0.70
2019-01-05T23:17:47.920Z,-0.70
2019-01-05T23:20:20.925Z,-0.60
2019-01-05T23:22:54.182Z,-0.60
2019-01-05T23:25:20.963Z,-0.60
2019-01-05T23:27:49.425Z,-0.60
2019-01-05T23:30:20.253Z,-0.60
2019-01-05T23:32:47.890Z,-0.60
2019-01-05T23:35:20.800Z,-0.50
2019-01-05T23:37:48.609Z,-0.60
2019-01-05T23:43:30.317Z,-0.60
2019-01-05T23:49:11.898Z,-0.50
2019-01-05T23:51:44.657Z,-0.50
2019-01-05T23:54:17.452Z,-0.60
2019-01-05T23:56:50.324Z,-0.60
2019-01-05T23:59:17.894Z,-0.50
