createdAt,value
2023-04-22T00:01:44.166Z,11.53
2023-04-22T00:04:47.433Z,11.54
2023-04-22T00:07:50.303Z,11.39
2023-04-22T00:10:53.119Z,11.33
2023-04-22T00:13:56.035Z,11.24
2023-04-22T00:16:58.909Z,11.17
2023-04-22T00:20:01.574Z,11.13
2023-04-22T00:23:04.470Z,11.09
2023-04-22T00:26:07.031Z,11.03
2023-04-22T00:29:10.306Z,11.00
2023-04-22T00:32:13.035Z,10.95
2023-04-22T00:35:16.020Z,10.94
2023-04-22T00:38:18.657Z,10.92
2023-04-22T00:41:21.624Z,10.89
2023-04-22T00:44:24.957Z,10.82
2023-04-22T00:47:28.151Z,10.79
2023-04-22T00:50:30.920Z,10.78
2023-04-22T00:53:33.998Z,10.75
2023-04-22T00:56:38.553Z,10.73
2023-04-22T00:59:42.759Z,10.72
2023-04-22T01:02:45.520Z,10.70
2023-04-22T01:05:48.977Z,10.78
2023-04-22T01:08:51.598Z,10.81
2023-04-22T01:11:54.859Z,10.81
2023-04-22T01:14:57.502Z,10.77
2023-04-22T01:18:01.845Z,10.68
2023-04-22T01:21:05.677Z,10.58
2023-04-22T01:24:09.028Z,10.48
2023-04-22T01:27:12.276Z,10.30
2023-04-22T01:30:15.968Z,10.20
2023-04-22T01:33:18.841Z,10.15
2023-04-22T01:36:21.769Z,10.11
2023-04-22T01:39:24.444Z,10.06
2023-04-22T01:42:27.593Z,10.04
2023-04-22T01:45:30.277Z,10.03
2023-04-22T01:48:33.262Z,9.99
2023-04-22T01:51:35.880Z,9.96
2023-04-22T01:54:39.101Z,9.97
2023-04-22T01:57:41.825Z,9.97
2023-04-22T02:00:45.194Z,9.94
2023-04-22T02:03:48.211Z,9.93
2023-04-22T02:06:50.780Z,9.94
2023-04-22T02:09:54.196Z,9.89
2023-04-22T02:12:57.140Z,9.86
2023-04-22T02:16:00.188Z,9.82
2023-04-22T02:19:03.390Z,9.77
2023-04-22T02:22:07.015Z,9.75
2023-04-22T02:25:12.308Z,9.70
2023-04-22T02:28:14.941Z,9.70
2023-04-22T02:31:18.027Z,9.65
2023-04-22T02:34:20.909Z,9.63
2023-04-22T02:37:23.919Z,9.66
2023-04-22T02:40:26.802Z,9.65
2023-04-22T02:43:29.927Z,9.66
2023-04-22T02:46:32.525Z,9.65
2023-04-22T02:49:36.075Z,9.65
2023-04-22T02:52:39.375Z,9.63
2023-04-22T02:55:42.589Z,9.64
2023-04-22T02:58:45.442Z,9.68
2023-04-22T03:01:48.593Z,9.69
2023-04-22T03:04:54.331Z,9.69
2023-04-22T03:07:57.600Z,9.66
2023-04-22T03:11:00.135Z,9.62
2023-04-22T03:14:03.081Z,9.60
2023-04-22T03:17:05.718Z,9.61
2023-04-22T03:20:09.148Z,9.61
2023-04-22T03:23:13.082Z,9.64
2023-04-22T03:26:16.194Z,9.67
2023-04-22T03:29:18.963Z,9.70
2023-04-22T03:32:22.066Z,9.70
2023-04-22T03:35:26.455Z,9.73
2023-04-22T03:38:29.693Z,9.72
2023-04-22T03:41:32.345Z,9.70
2023-04-22T03:44:35.629Z,9.64
2023-04-22T03:47:39.224Z,9.54
2023-04-22T03:50:43.107Z,9.39
2023-04-22T03:53:45.961Z,9.41
2023-04-22T03:56:51.255Z,9.37
2023-04-22T03:59:55.263Z,9.37
2023-04-22T04:02:58.259Z,9.40
2023-04-22T04:06:01.789Z,9.42
2023-04-22T04:09:05.625Z,9.50
2023-04-22T04:12:08.789Z,9.53
2023-04-22T04:15:14.030Z,9.63
2023-04-22T04:18:17.569Z,9.68
2023-04-22T04:21:22.096Z,9.74
2023-04-22T04:24:25.922Z,9.81
2023-04-22T04:27:29.635Z,9.86
2023-04-22T04:30:33.643Z,9.93
2023-04-22T04:33:37.323Z,9.98
2023-04-22T04:36:40.607Z,10.00
2023-04-22T04:39:43.621Z,10.03
2023-04-22T04:42:47.123Z,10.04
2023-04-22T04:45:50.463Z,10.06
2023-04-22T04:48:54.086Z,10.06
2023-04-22T04:51:57.954Z,10.08
2023-04-22T04:55:01.621Z,10.11
2023-04-22T04:58:05.736Z,10.13
2023-04-22T05:01:08.761Z,10.17
2023-04-22T05:04:11.703Z,10.17
2023-04-22T05:07:15.441Z,10.25
2023-04-22T05:10:18.269Z,10.35
2023-04-22T05:13:22.486Z,10.41
2023-04-22T05:16:25.392Z,10.49
2023-04-22T05:19:28.401Z,10.55
2023-04-22T05:22:31.778Z,10.64
2023-04-22T05:25:34.853Z,10.73
2023-04-22T05:28:38.545Z,10.85
2023-04-22T05:31:41.775Z,10.97
2023-04-22T05:34:44.834Z,11.12
2023-04-22T05:37:47.879Z,11.24
2023-04-22T05:40:50.884Z,11.32
2023-04-22T05:43:54.892Z,11.42
2023-04-22T05:46:57.604Z,11.48
2023-04-22T05:50:01.106Z,11.57
2023-04-22T05:53:04.572Z,11.66
2023-04-22T05:56:07.430Z,11.73
2023-04-22T05:59:10.354Z,11.81
2023-04-22T06:02:14.143Z,11.93
2023-04-22T06:05:17.265Z,12.03
2023-04-22T06:08:20.365Z,12.16
2023-04-22T06:11:26.574Z,12.24
2023-04-22T06:14:29.197Z,12.33
2023-04-22T06:17:32.237Z,12.46
2023-04-22T06:20:35.985Z,12.56
2023-04-22T06:23:39.060Z,12.74
2023-04-22T06:26:42.008Z,12.92
2023-04-22T06:29:45.537Z,13.08
2023-04-22T06:32:48.279Z,13.22
2023-04-22T06:35:51.323Z,13.34
2023-04-22T06:38:54.505Z,13.53
2023-04-22T06:41:57.528Z,13.68
2023-04-22T06:45:01.143Z,13.81
2023-04-22T06:48:04.153Z,14.07
2023-04-22T06:51:09.894Z,14.28
2023-04-22T06:54:13.119Z,14.50
2023-04-22T06:57:15.656Z,14.72
2023-04-22T07:00:18.760Z,14.95
2023-04-22T07:03:22.692Z,15.05
2023-04-22T07:06:30.716Z,15.30
2023-04-22T07:09:34.002Z,15.50
2023-04-22T07:12:37.320Z,15.70
2023-04-22T07:15:39.880Z,15.80
2023-04-22T07:18:42.706Z,15.91
2023-04-22T07:21:45.636Z,16.04
2023-04-22T07:24:48.715Z,16.16
2023-04-22T07:27:51.321Z,16.24
2023-04-22T07:30:54.608Z,16.35
2023-04-22T07:33:57.146Z,16.54
2023-04-22T07:37:00.110Z,16.66
2023-04-22T07:40:02.820Z,16.80
2023-04-22T07:43:06.064Z,16.94
2023-04-22T07:46:08.690Z,17.13
2023-04-22T07:49:14.241Z,17.16
2023-04-22T07:52:16.988Z,17.31
2023-04-22T07:55:19.774Z,17.56
2023-04-22T07:58:22.376Z,17.80
2023-04-22T08:01:25.385Z,17.89
2023-04-22T08:04:28.650Z,18.05
2023-04-22T08:07:33.474Z,18.23
2023-04-22T08:10:36.757Z,18.28
2023-04-22T08:13:39.356Z,18.49
2023-04-22T08:16:42.244Z,18.29
2023-04-22T08:19:45.334Z,18.25
2023-04-22T08:22:50.540Z,18.54
2023-04-22T08:25:53.181Z,18.80
2023-04-22T08:28:56.110Z,18.89
2023-04-22T08:31:58.625Z,18.94
2023-04-22T08:35:04.976Z,19.11
2023-04-22T08:38:09.134Z,19.39
2023-04-22T08:41:12.643Z,19.74
2023-04-22T08:44:15.438Z,19.87
2023-04-22T08:47:19.426Z,19.91
2023-04-22T08:50:22.537Z,19.97
2023-04-22T08:53:25.535Z,20.27
2023-04-22T08:56:29.166Z,20.35
2023-04-22T08:59:32.454Z,20.43
2023-04-22T09:02:37.246Z,20.52
2023-04-22T09:05:41.182Z,20.59
2023-04-22T09:08:43.986Z,21.02
2023-04-22T09:11:46.851Z,21.11
2023-04-22T09:14:49.564Z,21.22
2023-04-22T09:17:52.564Z,21.44
2023-04-22T09:20:57.054Z,21.62
2023-04-22T09:24:02.432Z,21.77
2023-04-22T09:27:05.061Z,21.57
2023-04-22T09:30:09.353Z,21.16
2023-04-22T09:33:13.835Z,21.10
2023-04-22T09:36:16.803Z,21.49
2023-04-22T09:39:19.457Z,21.79
2023-04-22T09:42:22.562Z,22.09
2023-04-22T09:45:27.559Z,22.10
2023-04-22T09:48:30.610Z,22.48
2023-04-22T09:51:34.516Z,22.65
2023-04-22T09:54:37.866Z,22.94
2023-04-22T09:57:40.572Z,22.71
2023-04-22T10:00:49.555Z,23.22
2023-04-22T10:03:52.674Z,23.39
2023-04-22T10:06:55.633Z,23.61
2023-04-22T10:09:58.530Z,23.09
2023-04-22T10:13:02.408Z,23.14
2023-04-22T10:16:06.967Z,23.03
2023-04-22T10:19:13.959Z,23.30
2023-04-22T10:22:17.364Z,23.51
2023-04-22T10:25:26.849Z,23.66
2023-04-22T10:28:30.795Z,23.85
2023-04-22T10:31:33.539Z,24.48
2023-04-22T10:34:37.289Z,24.33
2023-04-22T10:37:44.648Z,23.74
2023-04-22T10:41:00.412Z,24.14
2023-04-22T10:44:07.661Z,23.62
2023-04-22T10:47:10.628Z,23.59
2023-04-22T10:50:24.844Z,24.46
2023-04-22T10:53:37.747Z,24.49
2023-04-22T10:57:05.170Z,24.94
2023-04-22T11:00:52.213Z,25.18
2023-04-22T11:04:20.821Z,24.72
2023-04-22T11:07:27.280Z,24.76
2023-04-22T11:10:43.001Z,24.45
2023-04-22T11:13:51.028Z,24.02
2023-04-22T11:16:54.240Z,23.29
2023-04-22T11:20:01.016Z,23.42
2023-04-22T11:23:04.366Z,23.62
2023-04-22T11:26:07.532Z,24.07
2023-04-22T11:29:10.353Z,23.08
2023-04-22T11:32:13.237Z,22.21
2023-04-22T11:35:27.013Z,22.01
2023-04-22T11:38:30.206Z,22.21
2023-04-22T11:41:32.747Z,23.22
2023-04-22T11:44:35.655Z,23.53
2023-04-22T11:47:38.162Z,24.38
2023-04-22T11:50:44.167Z,24.46
2023-04-22T11:53:51.504Z,23.12
2023-04-22T11:56:54.632Z,22.61
2023-04-22T11:59:59.337Z,22.29
2023-04-22T12:03:08.150Z,22.51
2023-04-22T12:06:11.436Z,22.44
2023-04-22T12:09:14.146Z,22.62
2023-04-22T12:12:26.124Z,22.90
2023-04-22T12:15:37.890Z,22.87
2023-04-22T12:18:48.209Z,22.49
2023-04-22T12:21:50.721Z,22.09
2023-04-22T12:24:54.161Z,21.90
2023-04-22T12:27:57.630Z,22.72
2023-04-22T12:31:01.539Z,23.05
2023-04-22T12:34:04.326Z,22.40
2023-04-22T12:37:07.233Z,21.99
2023-04-22T12:40:10.473Z,21.64
2023-04-22T12:43:13.486Z,21.65
2023-04-22T12:46:16.763Z,21.46
2023-04-22T12:49:19.897Z,21.14
2023-04-22T12:52:22.557Z,21.04
2023-04-22T12:55:26.123Z,20.91
2023-04-22T12:58:29.216Z,20.93
2023-04-22T13:01:33.838Z,20.87
2023-04-22T13:04:37.985Z,20.86
2023-04-22T13:07:45.442Z,20.86
2023-04-22T13:10:49.582Z,20.78
2023-04-22T13:13:52.667Z,20.87
2023-04-22T13:16:55.371Z,21.03
2023-04-22T13:19:59.132Z,20.92
2023-04-22T13:23:02.409Z,20.80
2023-04-22T13:26:05.850Z,20.83
2023-04-22T13:29:12.531Z,20.81
2023-04-22T13:32:15.474Z,20.92
2023-04-22T13:35:18.610Z,20.87
2023-04-22T13:38:21.565Z,20.92
2023-04-22T13:41:24.148Z,20.86
2023-04-22T13:44:27.246Z,21.05
2023-04-22T13:47:29.869Z,21.65
2023-04-22T13:50:34.088Z,21.90
2023-04-22T13:53:36.719Z,22.10
2023-04-22T13:56:39.774Z,22.12
2023-04-22T13:59:42.584Z,21.92
2023-04-22T14:02:45.912Z,22.00
2023-04-22T14:05:48.946Z,22.01
2023-04-22T14:08:51.653Z,21.93
2023-04-22T14:11:54.654Z,21.65
2023-04-22T14:14:57.292Z,21.32
2023-04-22T14:18:00.310Z,21.35
2023-04-22T14:21:06.034Z,21.55
2023-04-22T14:24:09.362Z,21.38
2023-04-22T14:27:12.525Z,21.03
2023-04-22T14:30:16.593Z,20.94
2023-04-22T14:33:20.123Z,20.85
2023-04-22T14:36:22.984Z,20.82
2023-04-22T14:39:25.849Z,20.80
2023-04-22T14:42:28.787Z,20.73
2023-04-22T14:45:32.107Z,20.65
2023-04-22T14:48:35.635Z,20.71
2023-04-22T14:51:38.294Z,20.71
2023-04-22T14:54:41.176Z,20.61
2023-04-22T14:57:43.915Z,20.59
2023-04-22T15:00:48.566Z,20.49
2023-04-22T15:03:52.193Z,20.46
2023-04-22T15:06:57.664Z,20.46
2023-04-22T15:10:00.839Z,20.40
2023-04-22T15:13:04.289Z,20.31
2023-04-22T15:16:06.893Z,20.23
2023-04-22T15:19:09.998Z,20.20
2023-04-22T15:22:13.073Z,20.22
2023-04-22T15:25:18.080Z,20.17
2023-04-22T15:28:21.243Z,20.17
2023-04-22T15:31:24.068Z,20.16
2023-04-22T15:34:26.662Z,20.17
2023-04-22T15:37:29.604Z,20.19
2023-04-22T15:40:32.942Z,20.22
2023-04-22T15:43:35.838Z,20.17
2023-04-22T15:46:38.741Z,20.19
2023-04-22T15:49:42.006Z,20.19
2023-04-22T15:52:45.061Z,20.10
2023-04-22T15:55:48.767Z,20.12
2023-04-22T15:59:00.502Z,20.03
2023-04-22T16:02:03.475Z,19.89
2023-04-22T16:05:06.751Z,19.88
2023-04-22T16:08:10.341Z,19.81
2023-04-22T16:11:15.029Z,19.75
2023-04-22T16:14:17.606Z,19.71
2023-04-22T16:17:21.042Z,19.70
2023-04-22T16:20:24.313Z,19.59
2023-04-22T16:23:28.121Z,19.43
2023-04-22T16:26:31.050Z,19.37
2023-04-22T16:29:34.004Z,19.36
2023-04-22T16:32:37.098Z,19.11
2023-04-22T16:35:40.837Z,19.09
2023-04-22T16:38:43.553Z,19.05
2023-04-22T16:41:46.669Z,18.93
2023-04-22T16:44:49.621Z,18.88
2023-04-22T16:47:52.611Z,18.82
2023-04-22T16:50:55.328Z,18.68
2023-04-22T16:53:58.396Z,18.62
2023-04-22T16:57:01.600Z,18.52
2023-04-22T17:00:07.464Z,18.44
2023-04-22T17:03:11.973Z,18.37
2023-04-22T17:06:15.016Z,18.26
2023-04-22T17:09:17.627Z,18.19
2023-04-22T17:12:20.805Z,17.95
2023-04-22T17:15:23.534Z,17.78
2023-04-22T17:18:26.743Z,17.59
2023-04-22T17:21:29.700Z,17.54
2023-04-22T17:24:32.657Z,17.39
2023-04-22T17:27:35.360Z,17.33
2023-04-22T17:30:39.898Z,17.28
2023-04-22T17:33:42.690Z,17.25
2023-04-22T17:36:45.706Z,17.11
2023-04-22T17:39:48.667Z,17.10
2023-04-22T17:42:52.075Z,17.04
2023-04-22T17:45:54.977Z,17.06
2023-04-22T17:48:57.988Z,16.97
2023-04-22T17:52:00.715Z,16.97
2023-04-22T17:55:04.748Z,16.97
2023-04-22T17:58:07.951Z,16.97
2023-04-22T18:01:10.944Z,16.90
2023-04-22T18:04:14.134Z,16.81
2023-04-22T18:07:16.950Z,16.70
2023-04-22T18:10:20.134Z,16.66
2023-04-22T18:13:22.800Z,16.55
2023-04-22T18:16:25.824Z,16.50
2023-04-22T18:19:28.756Z,16.47
2023-04-22T18:22:31.790Z,16.39
2023-04-22T18:25:34.412Z,16.36
2023-04-22T18:28:43.399Z,16.32
2023-04-22T18:31:46.193Z,16.21
2023-04-22T18:34:49.171Z,16.14
2023-04-22T18:37:51.923Z,16.06
2023-04-22T18:40:55.465Z,16.05
2023-04-22T18:43:58.064Z,15.95
2023-04-22T18:47:01.230Z,15.91
2023-04-22T18:50:04.496Z,15.85
2023-04-22T18:53:07.716Z,15.81
2023-04-22T18:56:10.782Z,15.79
2023-04-22T18:59:13.957Z,15.74
2023-04-22T19:02:16.960Z,15.63
2023-04-22T19:05:21.356Z,15.58
2023-04-22T19:08:24.152Z,15.55
2023-04-22T19:11:27.522Z,15.51
2023-04-22T19:14:30.632Z,15.41
2023-04-22T19:17:34.872Z,15.34
2023-04-22T19:20:38.635Z,15.23
2023-04-22T19:23:42.193Z,14.99
2023-04-22T19:26:45.549Z,14.86
2023-04-22T19:29:53.420Z,14.78
2023-04-22T19:32:56.549Z,14.77
2023-04-22T19:35:59.654Z,14.84
2023-04-22T19:39:02.249Z,14.86
2023-04-22T19:42:05.412Z,14.85
2023-04-22T19:45:10.646Z,14.78
2023-04-22T19:48:13.988Z,14.63
2023-04-22T19:51:16.961Z,14.57
2023-04-22T19:54:21.747Z,14.50
2023-04-22T19:57:24.970Z,14.40
2023-04-22T20:00:35.466Z,14.41
2023-04-22T20:03:39.047Z,14.38
2023-04-22T20:06:44.866Z,14.30
2023-04-22T20:09:49.033Z,14.26
2023-04-22T20:12:54.091Z,14.21
2023-04-22T20:15:59.536Z,14.17
2023-04-22T20:19:02.828Z,14.20
2023-04-22T20:22:08.780Z,14.23
2023-04-22T20:25:13.898Z,14.24
2023-04-22T20:28:17.282Z,14.22
2023-04-22T20:31:20.751Z,14.19
2023-04-22T20:34:24.759Z,14.17
2023-04-22T20:37:28.644Z,14.16
2023-04-22T20:40:33.645Z,14.07
2023-04-22T20:43:36.620Z,14.04
2023-04-22T20:46:39.699Z,14.01
2023-04-22T20:49:43.426Z,13.93
2023-04-22T20:52:47.689Z,13.93
2023-04-22T20:55:50.983Z,13.87
2023-04-22T20:58:53.815Z,13.88
2023-04-22T21:01:56.874Z,13.84
2023-04-22T21:05:00.593Z,13.82
2023-04-22T21:08:05.962Z,13.81
2023-04-22T21:11:09.150Z,13.80
2023-04-22T21:14:11.905Z,13.80
2023-04-22T21:17:25.254Z,13.77
2023-04-22T21:20:28.834Z,13.76
2023-04-22T21:23:32.465Z,13.72
2023-04-22T21:26:36.208Z,13.73
2023-04-22T21:29:39.528Z,13.69
2023-04-22T21:32:42.375Z,13.69
2023-04-22T21:35:45.469Z,13.66
2023-04-22T21:38:50.122Z,13.65
2023-04-22T21:41:53.155Z,13.51
2023-04-22T21:44:56.340Z,13.55
2023-04-22T21:47:59.547Z,13.54
2023-04-22T21:51:02.323Z,13.55
2023-04-22T21:54:05.421Z,13.50
2023-04-22T21:57:08.130Z,13.50
2023-04-22T22:00:18.659Z,13.48
2023-04-22T22:03:21.868Z,13.46
2023-04-22T22:06:25.461Z,13.43
2023-04-22T22:09:28.496Z,13.37
2023-04-22T22:12:31.357Z,13.30
2023-04-22T22:15:34.597Z,13.24
2023-04-22T22:18:38.008Z,13.23
2023-04-22T22:21:41.466Z,13.15
2023-04-22T22:24:44.412Z,13.13
2023-04-22T22:27:49.117Z,13.11
2023-04-22T22:30:52.154Z,13.14
2023-04-22T22:33:55.493Z,13.14
2023-04-22T22:36:58.155Z,13.14
2023-04-22T22:40:01.866Z,13.16
2023-04-22T22:43:04.797Z,13.14
2023-04-22T22:46:07.702Z,13.14
2023-04-22T22:49:10.876Z,13.11
2023-04-22T22:52:14.089Z,13.03
2023-04-22T22:55:16.799Z,12.98
2023-04-22T22:58:19.623Z,12.98
2023-04-22T23:01:22.486Z,12.99
2023-04-22T23:04:26.164Z,13.02
2023-04-22T23:07:29.149Z,12.94
2023-04-22T23:10:32.234Z,12.81
2023-04-22T23:13:34.940Z,12.68
2023-04-22T23:16:38.499Z,12.63
2023-04-22T23:19:41.545Z,12.55
2023-04-22T23:22:45.479Z,12.57
2023-04-22T23:25:48.522Z,12.55
2023-04-22T23:28:52.585Z,12.58
2023-04-22T23:31:55.985Z,12.58
2023-04-22T23:35:00.674Z,12.60
2023-04-22T23:38:04.440Z,12.60
2023-04-22T23:41:07.753Z,12.54
2023-04-22T23:44:11.144Z,12.46
2023-04-22T23:47:14.665Z,12.44
2023-04-22T23:50:19.205Z,12.46
2023-04-22T23:53:22.273Z,12.47
2023-04-22T23:56:26.509Z,12.53
2023-04-22T23:59:29.730Z,12.50
