createdAt,value
2017-08-07T00:01:59.072Z,72.96
2017-08-07T00:04:26.476Z,73.71
2017-08-07T00:06:53.871Z,74.10
2017-08-07T00:09:21.287Z,74.07
2017-08-07T00:11:48.684Z,74.33
2017-08-07T00:14:16.091Z,74.01
2017-08-07T00:16:43.499Z,74.06
2017-08-07T00:19:10.907Z,73.93
2017-08-07T00:21:38.319Z,73.72
2017-08-07T00:24:05.722Z,73.78
2017-08-07T00:26:33.119Z,74.04
2017-08-07T00:29:00.539Z,74.63
2017-08-07T00:31:27.935Z,74.93
2017-08-07T00:33:55.346Z,74.63
2017-08-07T00:36:22.743Z,74.58
2017-08-07T00:38:50.156Z,74.99
2017-08-07T00:41:17.555Z,75.44
2017-08-07T00:43:44.988Z,75.82
2017-08-07T00:46:12.387Z,76.24
2017-08-07T00:48:39.783Z,76.08
2017-08-07T00:51:07.192Z,76.25
2017-08-07T00:53:34.592Z,76.22
2017-08-07T00:56:01.995Z,76.48
2017-08-07T00:58:29.399Z,76.95
2017-08-07T01:00:56.811Z,77.32
2017-08-07T01:03:24.202Z,77.50
2017-08-07T01:05:51.620Z,77.60
2017-08-07T01:08:19.026Z,77.34
2017-08-07T01:10:46.427Z,77.18
2017-08-07T01:13:13.831Z,77.45
2017-08-07T01:15:41.237Z,77.15
2017-08-07T01:18:08.647Z,77.07
2017-08-07T01:20:36.042Z,77.09
2017-08-07T01:23:03.451Z,76.94
2017-08-07T01:25:31.552Z,77.19
2017-08-07T01:27:58.967Z,77.48
2017-08-07T01:30:26.367Z,76.94
2017-08-07T01:32:53.767Z,77.13
2017-08-07T01:35:21.174Z,77.57
2017-08-07T01:37:48.597Z,78.13
2017-08-07T01:40:16.021Z,78.25
2017-08-07T01:42:43.415Z,78.35
2017-08-07T01:45:10.811Z,78.60
2017-08-07T01:47:38.215Z,78.58
2017-08-07T01:50:05.618Z,78.61
2017-08-07T01:52:33.026Z,78.70
2017-08-07T01:55:00.419Z,78.95
2017-08-07T01:57:27.839Z,79.00
2017-08-07T01:59:55.237Z,79.24
2017-08-07T02:02:22.633Z,79.42
2017-08-07T02:04:50.036Z,79.61
2017-08-07T02:07:17.436Z,79.74
2017-08-07T02:09:44.839Z,79.89
2017-08-07T02:12:12.238Z,79.64
2017-08-07T02:14:39.654Z,79.18
2017-08-07T02:17:07.048Z,79.38
2017-08-07T02:19:34.455Z,79.55
2017-08-07T02:22:01.860Z,79.65
2017-08-07T02:24:29.271Z,78.66
2017-08-07T02:26:56.694Z,77.47
2017-08-07T02:29:24.118Z,77.37
2017-08-07T02:31:51.558Z,77.04
2017-08-07T02:34:18.979Z,77.62
2017-08-07T02:36:46.388Z,77.52
2017-08-07T02:39:13.799Z,77.56
2017-08-07T02:41:41.211Z,77.68
2017-08-07T02:44:08.611Z,77.71
2017-08-07T02:46:36.036Z,78.07
2017-08-07T02:49:03.437Z,78.10
2017-08-07T02:51:30.875Z,78.45
2017-08-07T02:53:58.279Z,77.70
2017-08-07T02:56:25.713Z,77.25
2017-08-07T02:58:53.112Z,77.27
2017-08-07T03:01:20.547Z,77.04
2017-08-07T03:03:47.965Z,76.85
2017-08-07T03:06:15.375Z,77.41
2017-08-07T03:08:42.783Z,77.90
2017-08-07T03:11:10.186Z,78.08
2017-08-07T03:13:37.610Z,78.28
2017-08-07T03:16:05.023Z,78.53
2017-08-07T03:18:32.447Z,78.78
2017-08-07T03:20:59.859Z,78.80
2017-08-07T03:23:27.271Z,79.00
2017-08-07T03:25:54.667Z,79.18
2017-08-07T03:28:22.074Z,79.21
2017-08-07T03:30:49.490Z,79.20
2017-08-07T03:33:16.884Z,79.21
2017-08-07T03:35:44.326Z,79.28
2017-08-07T03:38:11.721Z,79.39
2017-08-07T03:40:39.139Z,79.12
2017-08-07T03:43:06.534Z,79.39
2017-08-07T03:45:33.967Z,79.32
2017-08-07T03:48:01.359Z,79.33
2017-08-07T03:50:28.772Z,79.36
2017-08-07T03:52:56.188Z,79.68
2017-08-07T03:55:23.605Z,79.65
2017-08-07T03:57:51.012Z,79.79
2017-08-07T04:00:18.436Z,79.46
2017-08-07T04:02:45.833Z,79.34
2017-08-07T04:05:13.237Z,79.43
2017-08-07T04:07:40.664Z,79.61
2017-08-07T04:10:08.067Z,79.53
2017-08-07T04:12:35.499Z,79.26
2017-08-07T04:15:02.892Z,79.46
2017-08-07T04:17:30.300Z,79.51
2017-08-07T04:19:57.716Z,79.33
2017-08-07T04:22:25.163Z,79.36
2017-08-07T04:24:52.570Z,79.37
2017-08-07T04:27:20.039Z,79.35
2017-08-07T04:29:47.439Z,79.34
2017-08-07T04:32:14.891Z,78.83
2017-08-07T04:34:42.323Z,79.06
2017-08-07T04:37:09.752Z,78.97
2017-08-07T04:39:37.135Z,79.00
2017-08-07T04:42:04.560Z,78.39
2017-08-07T04:44:31.991Z,78.53
2017-08-07T04:46:59.423Z,78.39
2017-08-07T04:49:26.823Z,78.40
2017-08-07T04:51:54.233Z,78.05
2017-08-07T04:54:21.633Z,78.22
2017-08-07T04:56:49.040Z,78.44
2017-08-07T04:59:16.443Z,78.28
2017-08-07T05:01:43.863Z,78.16
2017-08-07T05:04:11.290Z,78.09
2017-08-07T05:06:38.682Z,77.53
2017-08-07T05:09:06.096Z,77.41
2017-08-07T05:11:33.550Z,76.19
2017-08-07T05:14:00.955Z,76.00
2017-08-07T05:16:28.370Z,75.45
2017-08-07T05:18:55.777Z,75.78
2017-08-07T05:21:23.169Z,75.13
2017-08-07T05:23:50.587Z,75.29
2017-08-07T05:26:18.003Z,75.53
2017-08-07T05:28:45.408Z,74.53
2017-08-07T05:31:12.803Z,74.78
2017-08-07T05:33:40.251Z,74.73
2017-08-07T05:36:07.647Z,74.85
2017-08-07T05:38:35.070Z,74.22
2017-08-07T05:41:02.491Z,74.54
2017-08-07T05:43:29.867Z,74.84
2017-08-07T05:45:57.276Z,73.41
2017-08-07T05:48:24.678Z,74.51
2017-08-07T05:50:52.088Z,73.92
2017-08-07T05:53:19.495Z,74.09
2017-08-07T05:55:46.907Z,73.79
2017-08-07T05:58:14.310Z,72.95
2017-08-07T06:00:41.738Z,72.82
2017-08-07T06:03:09.446Z,73.31
2017-08-07T06:05:36.857Z,72.52
2017-08-07T06:08:04.642Z,71.33
2017-08-07T06:10:32.067Z,71.50
2017-08-07T06:12:59.478Z,72.01
2017-08-07T06:15:26.879Z,72.88
2017-08-07T06:17:54.323Z,72.44
2017-08-07T06:20:21.744Z,72.62
2017-08-07T06:22:49.156Z,70.79
2017-08-07T06:25:16.555Z,70.50
2017-08-07T06:27:43.955Z,70.20
2017-08-07T06:30:11.378Z,71.11
2017-08-07T06:32:38.810Z,71.24
2017-08-07T06:35:06.244Z,70.40
2017-08-07T06:37:33.663Z,70.52
2017-08-07T06:40:16.759Z,70.81
2017-08-07T06:42:44.164Z,69.47
2017-08-07T06:45:11.605Z,69.70
2017-08-07T06:47:38.999Z,68.85
2017-08-07T06:50:06.422Z,69.71
2017-08-07T06:52:33.844Z,68.65
2017-08-07T06:55:01.249Z,68.44
2017-08-07T06:57:28.663Z,68.29
2017-08-07T06:59:56.071Z,69.33
2017-08-07T07:02:23.475Z,68.42
2017-08-07T07:04:50.900Z,68.34
2017-08-07T07:07:18.307Z,67.56
2017-08-07T07:09:45.708Z,68.11
2017-08-07T07:12:13.112Z,65.64
2017-08-07T07:14:40.536Z,65.49
2017-08-07T07:17:07.935Z,65.37
2017-08-07T07:19:35.355Z,63.88
2017-08-07T07:22:02.762Z,65.84
2017-08-07T07:24:30.158Z,64.46
2017-08-07T07:26:57.560Z,65.48
2017-08-07T07:29:24.967Z,63.98
2017-08-07T07:31:52.363Z,65.36
2017-08-07T07:34:19.794Z,66.34
2017-08-07T07:36:47.208Z,64.83
2017-08-07T07:39:14.611Z,65.31
2017-08-07T07:41:42.011Z,63.77
2017-08-07T07:44:09.423Z,63.73
2017-08-07T07:46:36.817Z,65.43
2017-08-07T07:49:04.222Z,61.76
2017-08-07T07:51:31.644Z,63.35
2017-08-07T07:53:59.023Z,64.03
2017-08-07T07:56:26.447Z,61.48
2017-08-07T07:58:53.903Z,62.43
2017-08-07T08:01:21.340Z,63.99
2017-08-07T08:03:48.756Z,62.17
2017-08-07T08:06:16.150Z,61.76
2017-08-07T08:08:43.547Z,60.07
2017-08-07T08:11:10.952Z,60.86
2017-08-07T08:13:38.354Z,60.49
2017-08-07T08:16:05.758Z,60.05
2017-08-07T08:18:33.158Z,60.65
2017-08-07T08:21:00.589Z,60.62
2017-08-07T08:23:28.006Z,60.80
2017-08-07T08:25:55.399Z,59.93
2017-08-07T08:28:22.813Z,61.85
2017-08-07T08:30:50.218Z,58.36
2017-08-07T08:33:17.654Z,60.47
2017-08-07T08:35:45.055Z,57.71
2017-08-07T08:38:12.459Z,58.41
2017-08-07T08:40:39.939Z,55.97
2017-08-07T08:43:07.354Z,57.29
2017-08-07T08:45:34.763Z,58.40
2017-08-07T08:48:02.198Z,56.74
2017-08-07T08:50:29.671Z,54.05
2017-08-07T08:52:57.099Z,54.33
2017-08-07T08:55:24.503Z,53.29
2017-08-07T08:57:51.911Z,56.11
2017-08-07T09:00:19.372Z,55.86
2017-08-07T09:02:46.772Z,54.06
2017-08-07T09:05:14.187Z,54.98
2017-08-07T09:07:41.584Z,53.28
2017-08-07T09:10:09.008Z,53.30
2017-08-07T09:12:36.453Z,52.43
2017-08-07T09:15:03.874Z,54.80
2017-08-07T09:17:31.271Z,50.23
2017-08-07T09:19:58.707Z,48.46
2017-08-07T09:22:26.153Z,50.46
2017-08-07T09:24:53.551Z,51.92
2017-08-07T09:27:20.975Z,50.98
2017-08-07T09:29:48.362Z,51.76
2017-08-07T09:32:15.815Z,54.93
2017-08-07T09:34:43.275Z,51.06
2017-08-07T09:37:10.679Z,46.40
2017-08-07T09:39:38.145Z,46.57
2017-08-07T09:42:05.544Z,51.06
2017-08-07T09:44:32.969Z,47.69
2017-08-07T09:47:00.371Z,45.23
2017-08-07T09:49:27.771Z,42.65
2017-08-07T09:51:55.196Z,41.05
2017-08-07T09:54:22.631Z,46.00
2017-08-07T09:56:50.047Z,42.36
2017-08-07T09:59:17.455Z,41.10
2017-08-07T10:01:44.877Z,41.38
2017-08-07T10:04:12.276Z,44.83
2017-08-07T10:06:39.716Z,41.96
2017-08-07T10:09:07.120Z,36.71
2017-08-07T10:11:34.592Z,37.84
2017-08-07T10:14:02.014Z,37.19
2017-08-07T10:16:29.404Z,41.60
2017-08-07T10:18:56.827Z,38.95
2017-08-07T10:21:24.227Z,37.52
2017-08-07T10:23:51.662Z,33.14
2017-08-07T10:26:19.113Z,38.29
2017-08-07T10:28:46.550Z,34.78
2017-08-07T10:31:13.933Z,41.52
2017-08-07T10:33:41.343Z,32.77
2017-08-07T10:36:08.767Z,39.93
2017-08-07T10:38:36.214Z,39.95
2017-08-07T10:41:03.639Z,37.25
2017-08-07T10:43:31.093Z,38.43
2017-08-07T10:45:58.483Z,34.73
2017-08-07T10:48:25.941Z,34.94
2017-08-07T10:50:53.416Z,33.05
2017-08-07T10:53:20.812Z,31.10
2017-08-07T10:55:48.207Z,31.79
2017-08-07T10:58:15.635Z,32.59
2017-08-07T11:00:43.075Z,34.50
2017-08-07T11:03:10.479Z,40.33
2017-08-07T11:05:37.927Z,33.34
2017-08-07T11:08:05.339Z,32.28
2017-08-07T11:10:32.767Z,38.20
2017-08-07T11:13:00.180Z,36.49
2017-08-07T11:15:27.589Z,30.84
2017-08-07T11:17:55.023Z,34.04
2017-08-07T11:20:22.499Z,34.04
2017-08-07T11:22:49.903Z,34.38
2017-08-07T11:25:17.332Z,33.46
2017-08-07T11:27:44.739Z,34.80
2017-08-07T11:30:12.131Z,33.50
2017-08-07T11:32:39.554Z,30.90
2017-08-07T11:35:06.954Z,33.95
2017-08-07T11:37:34.372Z,31.48
2017-08-07T11:40:01.771Z,33.06
2017-08-07T11:42:29.181Z,34.41
2017-08-07T11:44:56.587Z,33.07
2017-08-07T11:47:23.994Z,36.72
2017-08-07T11:49:51.431Z,31.37
2017-08-07T11:52:18.839Z,34.08
2017-08-07T11:54:46.251Z,31.63
2017-08-07T11:57:13.660Z,31.02
2017-08-07T11:59:41.068Z,29.70
2017-08-07T12:02:08.510Z,30.00
2017-08-07T12:04:35.919Z,27.02
2017-08-07T12:07:03.339Z,27.70
2017-08-07T12:09:30.739Z,31.86
2017-08-07T12:11:58.141Z,31.01
2017-08-07T12:14:25.579Z,28.79
2017-08-07T12:16:52.979Z,30.42
2017-08-07T12:19:21.202Z,35.75
2017-08-07T12:21:48.616Z,27.80
2017-08-07T12:24:16.039Z,31.85
2017-08-07T12:26:43.434Z,35.27
2017-08-07T12:29:10.844Z,31.83
2017-08-07T12:31:38.247Z,32.22
2017-08-07T12:34:05.675Z,31.39
2017-08-07T12:36:33.071Z,32.13
2017-08-07T12:39:00.505Z,31.20
2017-08-07T12:41:27.907Z,30.81
2017-08-07T12:43:55.319Z,30.24
2017-08-07T12:46:22.771Z,28.74
2017-08-07T12:48:50.162Z,30.33
2017-08-07T12:51:17.589Z,33.82
2017-08-07T12:53:44.991Z,30.81
2017-08-07T12:56:12.412Z,30.46
2017-08-07T12:58:39.823Z,29.58
2017-08-07T13:01:07.261Z,29.58
2017-08-07T13:03:34.658Z,28.85
2017-08-07T13:06:02.088Z,26.38
2017-08-07T13:08:29.486Z,28.60
2017-08-07T13:10:56.896Z,31.92
2017-08-07T13:13:24.300Z,33.07
2017-08-07T13:15:51.773Z,31.60
2017-08-07T13:18:19.179Z,33.06
2017-08-07T13:20:46.585Z,31.28
2017-08-07T13:23:13.999Z,31.47
2017-08-07T13:25:41.396Z,27.65
2017-08-07T13:28:08.803Z,28.76
2017-08-07T13:30:36.209Z,30.27
2017-08-07T13:33:03.635Z,30.54
2017-08-07T13:35:31.789Z,31.65
2017-08-07T13:37:59.199Z,33.15
2017-08-07T13:40:26.622Z,31.55
2017-08-07T13:42:54.032Z,31.40
2017-08-07T13:45:21.452Z,33.95
2017-08-07T13:47:48.859Z,30.19
2017-08-07T13:50:16.259Z,28.22
2017-08-07T13:52:43.668Z,30.88
2017-08-07T13:55:11.073Z,29.64
2017-08-07T13:57:38.539Z,29.20
2017-08-07T14:00:05.939Z,29.28
2017-08-07T14:02:33.339Z,29.16
2017-08-07T14:05:00.775Z,30.34
2017-08-07T14:07:28.183Z,33.66
2017-08-07T14:09:55.616Z,29.00
2017-08-07T14:12:23.020Z,30.77
2017-08-07T14:14:50.428Z,30.53
2017-08-07T14:17:17.827Z,33.33
2017-08-07T14:19:45.231Z,31.07
2017-08-07T14:22:12.656Z,30.83
2017-08-07T14:24:40.062Z,32.36
2017-08-07T14:27:07.463Z,32.23
2017-08-07T14:29:34.879Z,31.02
2017-08-07T14:32:02.287Z,33.51
2017-08-07T14:34:29.711Z,37.35
2017-08-07T14:36:57.123Z,33.59
2017-08-07T14:39:24.524Z,31.64
2017-08-07T14:41:51.933Z,31.00
2017-08-07T14:44:19.328Z,29.95
2017-08-07T14:46:46.730Z,35.76
2017-08-07T14:49:14.141Z,34.18
2017-08-07T14:51:41.558Z,36.74
2017-08-07T14:54:08.969Z,34.59
2017-08-07T14:56:36.367Z,32.84
2017-08-07T14:59:03.788Z,36.06
2017-08-07T15:01:31.188Z,34.43
2017-08-07T15:03:58.595Z,33.41
2017-08-07T15:06:26.013Z,33.97
2017-08-07T15:08:53.418Z,34.05
2017-08-07T15:11:20.836Z,31.44
2017-08-07T15:13:48.251Z,33.70
2017-08-07T15:16:15.654Z,30.42
2017-08-07T15:18:43.058Z,33.03
2017-08-07T15:21:10.468Z,37.51
2017-08-07T15:23:37.868Z,35.05
2017-08-07T15:26:05.295Z,32.98
2017-08-07T15:28:32.711Z,35.17
2017-08-07T15:31:00.131Z,34.61
2017-08-07T15:33:27.543Z,33.89
2017-08-07T15:35:54.947Z,33.47
2017-08-07T15:38:22.355Z,34.93
2017-08-07T15:40:49.772Z,33.87
2017-08-07T15:43:17.206Z,32.96
2017-08-07T15:45:44.605Z,35.40
2017-08-07T15:48:12.016Z,35.55
2017-08-07T15:50:39.427Z,34.71
2017-08-07T15:53:06.827Z,36.43
2017-08-07T15:55:34.243Z,35.04
2017-08-07T15:58:01.649Z,37.23
2017-08-07T16:00:29.056Z,35.54
2017-08-07T16:02:56.461Z,36.03
2017-08-07T16:05:23.872Z,39.95
2017-08-07T16:07:51.292Z,41.26
2017-08-07T16:10:18.691Z,38.83
2017-08-07T16:12:46.092Z,40.27
2017-08-07T16:15:13.511Z,35.59
2017-08-07T16:17:40.914Z,35.80
2017-08-07T16:20:08.319Z,38.58
2017-08-07T16:22:35.733Z,36.27
2017-08-07T16:25:03.139Z,39.44
2017-08-07T16:27:30.553Z,36.36
2017-08-07T16:30:01.819Z,40.55
2017-08-07T16:32:29.221Z,40.63
2017-08-07T16:34:56.635Z,41.19
2017-08-07T16:37:24.045Z,39.87
2017-08-07T16:39:51.471Z,39.95
2017-08-07T16:42:18.878Z,41.97
2017-08-07T16:44:46.295Z,36.56
2017-08-07T16:47:13.703Z,37.67
2017-08-07T16:49:41.104Z,38.26
2017-08-07T16:52:08.510Z,40.79
2017-08-07T16:54:35.910Z,39.53
2017-08-07T16:57:03.339Z,41.44
2017-08-07T16:59:30.744Z,40.37
2017-08-07T17:01:58.155Z,39.33
2017-08-07T17:04:25.554Z,37.86
2017-08-07T17:06:52.974Z,41.09
2017-08-07T17:09:20.367Z,41.75
2017-08-07T17:11:47.787Z,41.99
2017-08-07T17:14:15.181Z,40.25
2017-08-07T17:16:42.599Z,40.64
2017-08-07T17:19:10.000Z,42.54
2017-08-07T17:21:37.407Z,42.63
2017-08-07T17:24:04.820Z,44.10
2017-08-07T17:26:32.216Z,43.89
2017-08-07T17:28:59.624Z,44.46
2017-08-07T17:31:27.032Z,46.64
2017-08-07T17:33:54.444Z,47.40
2017-08-07T17:36:21.843Z,41.99
2017-08-07T17:38:49.255Z,45.75
2017-08-07T17:41:16.659Z,40.84
2017-08-07T17:43:44.075Z,44.10
2017-08-07T17:46:11.467Z,43.30
2017-08-07T17:48:38.868Z,42.72
2017-08-07T17:51:06.271Z,44.95
2017-08-07T17:53:33.672Z,44.21
2017-08-07T17:56:01.076Z,45.63
2017-08-07T17:58:29.413Z,43.07
2017-08-07T18:00:56.820Z,42.85
2017-08-07T18:03:24.220Z,44.20
2017-08-07T18:05:51.636Z,46.51
2017-08-07T18:08:19.032Z,46.93
2017-08-07T18:10:46.444Z,47.24
2017-08-07T18:13:13.844Z,46.47
2017-08-07T18:15:41.254Z,44.57
2017-08-07T18:18:08.660Z,45.66
2017-08-07T18:20:36.059Z,46.53
2017-08-07T18:23:04.258Z,45.91
2017-08-07T18:25:31.655Z,46.57
2017-08-07T18:27:59.080Z,44.59
2017-08-07T18:30:26.479Z,44.98
2017-08-07T18:32:53.891Z,46.30
2017-08-07T18:35:21.295Z,47.42
2017-08-07T18:37:48.699Z,47.89
2017-08-07T18:40:16.104Z,47.12
2017-08-07T18:42:43.499Z,48.95
2017-08-07T18:45:10.904Z,49.13
2017-08-07T18:47:38.313Z,48.49
2017-08-07T18:50:05.715Z,49.46
2017-08-07T18:52:33.116Z,51.78
2017-08-07T18:55:00.520Z,52.28
2017-08-07T18:57:27.931Z,53.01
2017-08-07T18:59:55.337Z,52.83
2017-08-07T19:02:22.747Z,52.94
2017-08-07T19:04:50.152Z,53.72
2017-08-07T19:07:17.560Z,53.74
2017-08-07T19:09:44.955Z,53.24
2017-08-07T19:12:12.371Z,54.97
2017-08-07T19:14:39.772Z,55.29
2017-08-07T19:17:07.171Z,54.24
2017-08-07T19:19:34.576Z,54.11
2017-08-07T19:22:01.980Z,54.51
2017-08-07T19:24:29.384Z,54.48
2017-08-07T19:26:56.787Z,54.46
2017-08-07T19:29:24.200Z,54.48
2017-08-07T19:31:51.604Z,55.21
2017-08-07T19:34:19.019Z,54.83
2017-08-07T19:36:46.420Z,55.48
2017-08-07T19:39:13.824Z,55.47
2017-08-07T19:41:41.231Z,55.64
2017-08-07T19:44:08.631Z,55.99
2017-08-07T19:46:36.040Z,56.43
2017-08-07T19:49:03.444Z,56.65
2017-08-07T19:51:30.854Z,56.45
2017-08-07T19:53:58.256Z,56.96
2017-08-07T19:56:25.653Z,56.82
2017-08-07T19:58:53.055Z,57.01
2017-08-07T20:01:20.463Z,57.47
2017-08-07T20:03:47.867Z,57.51
2017-08-07T20:06:15.273Z,57.67
2017-08-07T20:08:42.684Z,58.06
2017-08-07T20:11:10.088Z,58.35
2017-08-07T20:13:37.493Z,58.81
2017-08-07T20:16:04.895Z,58.70
2017-08-07T20:18:32.302Z,58.35
2017-08-07T20:20:59.716Z,58.64
2017-08-07T20:23:27.120Z,58.72
2017-08-07T20:25:54.520Z,58.21
2017-08-07T20:28:21.931Z,58.43
2017-08-07T20:30:49.343Z,58.90
2017-08-07T20:33:16.749Z,58.33
2017-08-07T20:35:44.155Z,58.39
2017-08-07T20:38:11.551Z,58.40
2017-08-07T20:40:38.958Z,58.44
2017-08-07T20:43:06.369Z,58.88
2017-08-07T20:45:33.763Z,58.91
2017-08-07T20:48:01.176Z,58.86
2017-08-07T20:50:28.588Z,58.79
2017-08-07T20:52:56.004Z,58.86
2017-08-07T20:55:23.407Z,59.36
2017-08-07T20:57:50.820Z,59.18
2017-08-07T21:00:18.233Z,59.71
2017-08-07T21:02:45.627Z,59.24
2017-08-07T21:05:13.039Z,59.13
2017-08-07T21:07:40.448Z,59.06
2017-08-07T21:10:07.847Z,59.71
2017-08-07T21:12:35.256Z,59.80
2017-08-07T21:15:02.651Z,59.82
2017-08-07T21:17:30.057Z,59.84
2017-08-07T21:19:57.459Z,59.80
2017-08-07T21:22:24.858Z,59.58
2017-08-07T21:24:52.284Z,59.94
2017-08-07T21:27:19.690Z,59.81
2017-08-07T21:29:47.112Z,59.49
2017-08-07T21:32:14.507Z,59.67
2017-08-07T21:34:41.904Z,59.58
2017-08-07T21:37:09.319Z,59.82
2017-08-07T21:39:36.723Z,59.96
2017-08-07T21:42:04.123Z,60.05
2017-08-07T21:44:31.523Z,60.62
2017-08-07T21:46:58.922Z,59.42
2017-08-07T21:49:26.335Z,59.83
2017-08-07T21:51:53.735Z,60.28
2017-08-07T21:54:21.152Z,60.65
2017-08-07T21:56:48.555Z,59.94
2017-08-07T21:59:15.962Z,59.48
2017-08-07T22:01:43.358Z,59.88
2017-08-07T22:04:10.764Z,59.74
2017-08-07T22:06:38.176Z,59.50
2017-08-07T22:09:05.583Z,59.00
2017-08-07T22:11:32.991Z,58.98
2017-08-07T22:14:00.392Z,58.85
2017-08-07T22:16:27.947Z,58.64
2017-08-07T22:18:55.347Z,59.04
2017-08-07T22:21:22.752Z,59.33
2017-08-07T22:23:50.155Z,59.14
2017-08-07T22:26:17.555Z,59.32
2017-08-07T22:28:44.965Z,59.96
2017-08-07T22:31:12.356Z,59.53
2017-08-07T22:33:39.781Z,59.43
2017-08-07T22:36:07.187Z,59.05
2017-08-07T22:38:34.583Z,59.35
2017-08-07T22:41:01.995Z,59.14
2017-08-07T22:43:29.399Z,59.48
2017-08-07T22:45:56.807Z,59.51
2017-08-07T22:48:24.216Z,59.48
2017-08-07T22:50:51.632Z,59.66
2017-08-07T22:53:19.039Z,59.81
2017-08-07T22:55:46.445Z,59.67
2017-08-07T22:58:13.843Z,59.56
2017-08-07T23:00:41.493Z,59.98
2017-08-07T23:03:08.888Z,60.21
2017-08-07T23:05:36.290Z,59.82
2017-08-07T23:08:03.746Z,59.94
2017-08-07T23:10:31.145Z,60.30
2017-08-07T23:12:58.536Z,59.89
2017-08-07T23:15:25.940Z,60.04
2017-08-07T23:17:53.338Z,59.88
2017-08-07T23:20:20.755Z,59.74
2017-08-07T23:22:48.151Z,59.93
2017-08-07T23:25:15.566Z,59.52
2017-08-07T23:27:42.962Z,59.60
2017-08-07T23:30:10.371Z,59.15
2017-08-07T23:32:37.770Z,59.90
2017-08-07T23:35:05.167Z,59.49
2017-08-07T23:37:32.567Z,59.17
2017-08-07T23:39:59.967Z,59.35
2017-08-07T23:42:27.391Z,59.78
2017-08-07T23:44:54.786Z,59.61
2017-08-07T23:47:22.186Z,59.93
2017-08-07T23:49:49.583Z,59.62
2017-08-07T23:52:16.983Z,59.65
2017-08-07T23:54:44.393Z,60.28
2017-08-07T23:57:11.784Z,60.10
2017-08-07T23:59:39.208Z,59.88
