createdAt,value
2023-05-04T00:00:36.034Z,43.00
2023-05-04T00:03:03.019Z,48.75
2023-05-04T00:05:30.031Z,40.25
2023-05-04T00:07:57.301Z,38.33
2023-05-04T00:10:24.152Z,48.50
2023-05-04T00:12:51.162Z,47.00
2023-05-04T00:15:18.022Z,39.25
2023-05-04T00:17:45.167Z,41.67
2023-05-04T00:20:14.124Z,33.67
2023-05-04T00:22:41.005Z,27.00
2023-05-04T00:25:08.503Z,31.67
2023-05-04T00:27:35.468Z,30.00
2023-05-04T00:30:02.755Z,26.33
2023-05-04T00:32:30.933Z,35.67
2023-05-04T00:34:57.898Z,32.33
2023-05-04T00:37:24.801Z,30.67
2023-05-04T00:39:51.716Z,34.67
2023-05-04T00:42:18.861Z,36.67
2023-05-04T00:44:45.722Z,36.33
2023-05-04T00:47:13.883Z,38.00
2023-05-04T00:49:41.168Z,38.00
2023-05-04T00:52:09.545Z,27.33
2023-05-04T00:54:36.511Z,35.67
2023-05-04T00:57:03.598Z,37.33
2023-05-04T00:59:30.590Z,33.33
2023-05-04T01:01:57.471Z,35.33
2023-05-04T01:04:24.355Z,32.33
2023-05-04T01:07:17.493Z,35.00
2023-05-04T01:09:50.704Z,36.67
2023-05-04T01:12:20.396Z,33.00
2023-05-04T01:14:48.644Z,38.33
2023-05-04T01:17:15.567Z,30.33
2023-05-04T01:19:42.419Z,35.33
2023-05-04T01:22:09.320Z,37.33
2023-05-04T01:24:36.330Z,40.00
2023-05-04T01:27:08.990Z,36.67
2023-05-04T01:30:02.243Z,36.00
2023-05-04T01:32:31.970Z,31.67
2023-05-04T01:34:59.597Z,43.33
2023-05-04T01:37:26.879Z,35.67
2023-05-04T01:39:53.990Z,35.00
2023-05-04T01:42:20.908Z,42.67
2023-05-04T01:44:47.852Z,42.25
2023-05-04T01:47:14.766Z,47.75
2023-05-04T01:49:41.712Z,49.25
2023-05-04T01:52:09.398Z,47.75
2023-05-04T01:54:36.283Z,43.25
2023-05-04T01:57:04.164Z,35.67
2023-05-04T01:59:31.164Z,38.00
2023-05-04T02:01:58.122Z,36.33
2023-05-04T02:04:26.321Z,29.67
2023-05-04T02:06:53.193Z,32.67
2023-05-04T02:09:20.201Z,39.00
2023-05-04T02:11:47.130Z,44.00
2023-05-04T02:14:14.032Z,44.25
2023-05-04T02:16:41.004Z,43.25
2023-05-04T02:19:08.007Z,43.50
2023-05-04T02:21:35.899Z,47.25
2023-05-04T02:24:05.031Z,44.50
2023-05-04T02:26:32.071Z,35.50
2023-05-04T02:28:58.970Z,38.00
2023-05-04T02:31:26.094Z,36.33
2023-05-04T02:33:53.277Z,43.67
2023-05-04T02:36:20.185Z,34.00
2023-05-04T02:38:47.310Z,32.00
2023-05-04T02:41:14.211Z,34.67
2023-05-04T02:43:41.027Z,35.33
2023-05-04T02:46:08.142Z,34.67
2023-05-04T02:48:35.029Z,29.67
2023-05-04T02:51:02.668Z,36.00
2023-05-04T02:53:29.560Z,36.00
2023-05-04T02:55:56.435Z,32.00
2023-05-04T02:58:23.385Z,47.00
2023-05-04T03:00:55.660Z,44.75
2023-05-04T03:03:22.628Z,38.25
2023-05-04T03:05:49.496Z,48.25
2023-05-04T03:08:16.544Z,50.75
2023-05-04T03:10:43.363Z,46.75
2023-05-04T03:13:10.454Z,51.00
2023-05-04T03:15:37.407Z,54.00
2023-05-04T03:18:04.414Z,58.00
2023-05-04T03:20:31.677Z,47.00
2023-05-04T03:23:00.931Z,50.75
2023-05-04T03:25:27.898Z,48.50
2023-05-04T03:27:56.209Z,47.00
2023-05-04T03:30:23.331Z,41.00
2023-05-04T03:32:50.387Z,43.00
2023-05-04T03:35:23.289Z,47.75
2023-05-04T03:37:52.506Z,54.50
2023-05-04T03:40:23.250Z,47.25
2023-05-04T03:42:52.793Z,49.00
2023-05-04T03:45:20.589Z,60.50
2023-05-04T03:47:47.572Z,59.50
2023-05-04T03:50:14.763Z,58.50
2023-05-04T03:52:42.661Z,63.50
2023-05-04T03:55:10.604Z,58.25
2023-05-04T03:57:37.429Z,51.00
2023-05-04T04:00:05.901Z,48.75
2023-05-04T04:02:42.128Z,46.50
2023-05-04T04:05:15.957Z,41.00
2023-05-04T04:07:43.309Z,36.00
2023-05-04T04:10:10.809Z,38.67
2023-05-04T04:12:37.794Z,42.00
2023-05-04T04:15:05.081Z,56.00
2023-05-04T04:17:31.926Z,54.25
2023-05-04T04:19:58.808Z,40.00
2023-05-04T04:22:26.400Z,40.00
2023-05-04T04:24:53.264Z,48.50
2023-05-04T04:27:20.183Z,57.50
2023-05-04T04:29:47.241Z,53.00
2023-05-04T04:32:14.657Z,51.00
2023-05-04T04:34:41.529Z,54.75
2023-05-04T04:37:08.494Z,49.50
2023-05-04T04:39:35.422Z,52.50
2023-05-04T04:42:02.820Z,51.00
2023-05-04T04:44:29.881Z,52.25
2023-05-04T04:46:56.734Z,52.75
2023-05-04T04:49:23.838Z,52.25
2023-05-04T04:51:50.763Z,49.75
2023-05-04T04:54:17.633Z,52.75
2023-05-04T04:56:46.207Z,47.75
2023-05-04T04:59:14.084Z,48.75
2023-05-04T05:01:42.282Z,50.50
2023-05-04T05:04:09.124Z,59.50
2023-05-04T05:06:36.738Z,61.25
2023-05-04T05:09:04.005Z,60.25
2023-05-04T05:11:30.884Z,59.75
2023-05-04T05:13:59.890Z,55.50
2023-05-04T05:16:27.140Z,65.50
2023-05-04T05:18:54.108Z,56.75
2023-05-04T05:21:20.983Z,59.75
2023-05-04T05:23:47.836Z,59.25
2023-05-04T05:26:14.844Z,51.75
2023-05-04T05:28:42.092Z,58.00
2023-05-04T05:31:08.940Z,53.00
2023-05-04T05:33:35.904Z,58.25
2023-05-04T05:36:03.625Z,57.25
2023-05-04T05:38:30.451Z,61.50
2023-05-04T05:40:57.332Z,55.25
2023-05-04T05:43:24.210Z,59.75
2023-05-04T05:45:51.127Z,63.00
2023-05-04T05:48:17.985Z,60.75
2023-05-04T05:50:44.918Z,59.75
2023-05-04T05:53:11.893Z,58.00
2023-05-04T05:55:38.757Z,69.25
2023-05-04T05:58:05.842Z,66.00
2023-05-04T06:00:33.231Z,63.00
2023-05-04T06:03:00.346Z,58.25
2023-05-04T06:05:27.228Z,59.75
2023-05-04T06:07:54.101Z,59.50
2023-05-04T06:10:21.063Z,64.25
2023-05-04T06:12:47.921Z,53.25
2023-05-04T06:15:14.973Z,58.50
2023-05-04T06:17:41.977Z,64.00
2023-05-04T06:20:09.342Z,58.25
2023-05-04T06:22:36.384Z,62.00
2023-05-04T06:25:06.121Z,63.00
2023-05-04T06:27:34.909Z,64.50
2023-05-04T06:30:01.840Z,66.75
2023-05-04T06:32:28.804Z,64.50
2023-05-04T06:34:55.926Z,62.50
2023-05-04T06:37:23.367Z,61.50
2023-05-04T06:39:50.275Z,65.00
2023-05-04T06:42:17.234Z,75.00
2023-05-04T06:44:47.930Z,129.00
2023-05-04T06:47:15.757Z,68.00
2023-05-04T06:49:42.578Z,79.25
2023-05-04T06:52:10.078Z,68.50
2023-05-04T06:54:36.903Z,58.25
2023-05-04T06:57:04.545Z,71.25
2023-05-04T06:59:31.424Z,54.50
2023-05-04T07:01:58.338Z,53.75
2023-05-04T07:04:25.165Z,52.75
2023-05-04T07:06:52.616Z,56.00
2023-05-04T07:09:19.894Z,49.50
2023-05-04T07:11:48.652Z,51.25
2023-05-04T07:14:16.346Z,40.33
2023-05-04T07:16:43.378Z,48.00
2023-05-04T07:19:10.648Z,48.33
2023-05-04T07:21:37.851Z,49.33
2023-05-04T07:24:05.272Z,47.67
2023-05-04T07:26:32.157Z,45.33
2023-05-04T07:28:59.147Z,42.00
2023-05-04T07:31:27.471Z,45.67
2023-05-04T07:33:55.692Z,48.00
2023-05-04T07:36:24.928Z,45.25
2023-05-04T07:38:51.988Z,45.33
2023-05-04T07:41:18.856Z,44.33
2023-05-04T07:43:46.419Z,59.25
2023-05-04T07:46:13.771Z,67.75
2023-05-04T07:48:40.693Z,46.00
2023-05-04T07:51:13.063Z,36.67
2023-05-04T07:53:40.215Z,53.67
2023-05-04T07:56:13.735Z,51.00
2023-05-04T07:58:41.368Z,43.67
2023-05-04T08:01:08.421Z,41.67
2023-05-04T08:03:35.464Z,48.33
2023-05-04T08:06:02.413Z,53.00
2023-05-04T08:08:29.320Z,44.33
2023-05-04T08:11:04.742Z,32.67
2023-05-04T08:13:40.160Z,46.33
2023-05-04T08:16:08.660Z,39.33
2023-05-04T08:18:35.507Z,41.33
2023-05-04T08:21:02.382Z,38.67
2023-05-04T08:23:30.355Z,32.33
2023-05-04T08:25:57.373Z,28.75
2023-05-04T08:28:24.246Z,27.00
2023-05-04T08:30:51.163Z,31.50
2023-05-04T08:33:18.033Z,37.00
2023-05-04T08:35:44.854Z,39.33
2023-05-04T08:38:11.804Z,46.67
2023-05-04T08:40:43.117Z,41.00
2023-05-04T08:43:10.136Z,41.50
2023-05-04T08:45:40.600Z,32.75
2023-05-04T08:48:08.658Z,39.00
2023-05-04T08:50:37.326Z,41.25
2023-05-04T08:53:07.334Z,33.33
2023-05-04T08:55:37.020Z,39.00
2023-05-04T08:58:12.379Z,33.00
2023-05-04T09:00:41.315Z,36.75
2023-05-04T09:03:10.837Z,35.75
2023-05-04T09:05:38.466Z,36.75
2023-05-04T09:08:05.794Z,36.50
2023-05-04T09:10:34.273Z,36.00
2023-05-04T09:13:01.334Z,29.50
2023-05-04T09:15:28.206Z,38.00
2023-05-04T09:18:05.807Z,29.50
2023-05-04T09:20:49.659Z,28.75
2023-05-04T09:23:17.982Z,35.00
2023-05-04T09:25:49.957Z,30.33
2023-05-04T09:28:18.285Z,33.33
2023-05-04T09:30:46.145Z,36.00
2023-05-04T09:33:13.160Z,35.67
2023-05-04T09:35:41.566Z,37.33
2023-05-04T09:38:09.069Z,30.67
2023-05-04T09:40:42.245Z,52.33
2023-05-04T09:43:10.864Z,47.33
2023-05-04T09:45:42.208Z,40.00
2023-05-04T09:48:35.098Z,43.00
2023-05-04T09:51:04.232Z,53.67
2023-05-04T09:53:32.334Z,50.67
2023-05-04T09:56:11.410Z,42.00
2023-05-04T09:58:39.088Z,50.00
2023-05-04T10:01:06.434Z,52.25
2023-05-04T10:03:33.644Z,34.67
2023-05-04T10:06:03.317Z,48.67
2023-05-04T10:08:30.386Z,50.67
2023-05-04T10:10:57.625Z,49.00
2023-05-04T10:13:25.247Z,43.00
2023-05-04T10:16:25.014Z,48.33
2023-05-04T10:19:26.988Z,48.00
2023-05-04T10:22:17.086Z,40.33
2023-05-04T10:24:43.911Z,45.33
2023-05-04T10:27:18.777Z,46.67
2023-05-04T10:29:50.855Z,60.00
2023-05-04T10:32:22.677Z,63.50
2023-05-04T10:34:51.714Z,66.25
2023-05-04T10:37:20.480Z,52.67
2023-05-04T10:39:54.702Z,55.00
2023-05-04T10:42:22.269Z,50.67
2023-05-04T10:44:56.856Z,36.33
2023-05-04T10:47:32.895Z,42.33
2023-05-04T10:50:15.794Z,42.33
2023-05-04T10:52:47.012Z,35.67
2023-05-04T10:55:14.451Z,38.67
2023-05-04T10:57:53.927Z,43.00
2023-05-04T11:00:21.833Z,47.67
2023-05-04T11:02:50.340Z,44.00
2023-05-04T11:05:20.082Z,31.00
2023-05-04T11:07:52.931Z,37.33
2023-05-04T11:10:25.566Z,36.00
2023-05-04T11:12:55.161Z,36.00
2023-05-04T11:15:22.159Z,48.67
2023-05-04T11:17:53.162Z,44.67
2023-05-04T11:20:24.472Z,34.67
2023-05-04T11:22:53.080Z,40.67
2023-05-04T11:25:30.813Z,40.67
2023-05-04T11:27:58.972Z,50.00
2023-05-04T11:30:35.903Z,39.00
2023-05-04T11:33:11.839Z,35.67
2023-05-04T11:35:39.373Z,34.67
2023-05-04T11:38:07.552Z,27.33
2023-05-04T11:40:36.192Z,45.00
2023-05-04T11:43:04.359Z,39.67
2023-05-04T11:45:33.286Z,40.67
2023-05-04T11:48:01.459Z,33.00
2023-05-04T11:50:29.259Z,37.00
2023-05-04T11:53:09.417Z,39.00
2023-05-04T11:55:38.116Z,39.00
2023-05-04T11:58:06.994Z,32.67
2023-05-04T12:00:49.770Z,33.33
2023-05-04T12:03:39.657Z,41.67
2023-05-04T12:06:16.523Z,34.33
2023-05-04T12:08:43.619Z,38.33
2023-05-04T12:11:28.862Z,31.33
2023-05-04T12:14:10.414Z,34.67
2023-05-04T12:16:38.353Z,35.00
2023-05-04T12:19:06.302Z,37.33
2023-05-04T12:21:34.871Z,37.33
2023-05-04T12:24:03.337Z,39.00
2023-05-04T12:26:30.601Z,35.00
2023-05-04T12:28:57.594Z,33.75
2023-05-04T12:31:25.484Z,32.67
2023-05-04T12:33:53.111Z,32.00
2023-05-04T12:36:20.016Z,32.33
2023-05-04T12:38:46.986Z,35.00
2023-05-04T12:41:14.125Z,39.00
2023-05-04T12:43:41.105Z,43.00
2023-05-04T12:46:08.022Z,38.67
2023-05-04T12:48:35.131Z,35.33
2023-05-04T12:51:04.225Z,40.33
2023-05-04T12:53:32.220Z,40.00
2023-05-04T12:56:00.535Z,31.67
2023-05-04T12:58:27.842Z,35.00
2023-05-04T13:00:55.800Z,33.33
2023-05-04T13:03:23.601Z,40.67
2023-05-04T13:05:50.596Z,38.00
2023-05-04T13:08:18.486Z,40.00
2023-05-04T13:10:46.479Z,41.67
2023-05-04T13:13:15.514Z,42.33
2023-05-04T13:15:43.465Z,32.33
2023-05-04T13:18:10.503Z,32.67
2023-05-04T13:20:38.844Z,37.33
2023-05-04T13:23:05.711Z,25.33
2023-05-04T13:25:32.759Z,34.67
2023-05-04T13:27:59.634Z,32.33
2023-05-04T13:30:26.555Z,40.00
2023-05-04T13:32:54.347Z,35.67
2023-05-04T13:35:21.465Z,47.67
2023-05-04T13:37:48.342Z,32.33
2023-05-04T13:40:15.177Z,31.00
2023-05-04T13:42:42.234Z,33.33
2023-05-04T13:45:09.660Z,38.00
2023-05-04T13:47:37.260Z,39.67
2023-05-04T13:50:04.678Z,39.33
2023-05-04T13:52:32.366Z,35.33
2023-05-04T13:54:59.602Z,32.33
2023-05-04T13:57:29.826Z,41.00
2023-05-04T14:00:07.221Z,40.00
2023-05-04T14:02:38.202Z,35.00
2023-05-04T14:05:05.723Z,36.67
2023-05-04T14:07:32.985Z,35.00
2023-05-04T14:10:00.077Z,45.67
2023-05-04T14:12:27.520Z,36.00
2023-05-04T14:14:54.464Z,40.33
2023-05-04T14:17:21.546Z,42.33
2023-05-04T14:19:48.434Z,54.00
2023-05-04T14:22:15.344Z,59.00
2023-05-04T14:24:43.517Z,56.00
2023-05-04T14:27:10.454Z,54.25
2023-05-04T14:29:37.258Z,72.25
2023-05-04T14:32:04.391Z,65.75
2023-05-04T14:34:32.273Z,65.00
2023-05-04T14:36:59.095Z,62.00
2023-05-04T14:39:26.305Z,64.00
2023-05-04T14:41:54.051Z,73.50
2023-05-04T14:44:22.790Z,62.50
2023-05-04T14:46:49.684Z,68.50
2023-05-04T14:49:35.026Z,60.50
2023-05-04T14:52:03.853Z,61.25
2023-05-04T14:54:30.914Z,61.75
2023-05-04T14:56:59.086Z,63.25
2023-05-04T14:59:26.434Z,61.50
2023-05-04T15:01:55.013Z,61.50
2023-05-04T15:04:22.521Z,62.75
2023-05-04T15:06:49.614Z,58.33
2023-05-04T15:09:16.660Z,54.33
2023-05-04T15:11:43.813Z,61.00
2023-05-04T15:14:10.705Z,55.67
2023-05-04T15:16:37.592Z,58.00
2023-05-04T15:19:04.503Z,59.50
2023-05-04T15:21:31.804Z,60.50
2023-05-04T15:23:58.782Z,61.25
2023-05-04T15:26:25.990Z,54.00
2023-05-04T15:28:54.071Z,55.00
2023-05-04T15:31:21.523Z,58.00
2023-05-04T15:33:51.191Z,62.25
2023-05-04T15:36:18.170Z,47.00
2023-05-04T15:38:45.142Z,51.00
2023-05-04T15:41:13.909Z,45.33
2023-05-04T15:43:41.149Z,41.67
2023-05-04T15:46:08.195Z,52.25
2023-05-04T15:48:35.309Z,54.50
2023-05-04T15:51:02.279Z,57.50
2023-05-04T15:53:29.366Z,52.25
2023-05-04T15:55:57.296Z,55.25
2023-05-04T15:58:24.266Z,49.00
2023-05-04T16:00:52.142Z,49.25
2023-05-04T16:03:19.409Z,50.75
2023-05-04T16:05:46.471Z,47.00
2023-05-04T16:08:13.524Z,53.00
2023-05-04T16:10:40.490Z,57.00
2023-05-04T16:13:09.131Z,47.33
2023-05-04T16:15:37.522Z,45.67
2023-05-04T16:18:04.931Z,53.50
2023-05-04T16:20:31.780Z,52.25
2023-05-04T16:22:58.600Z,59.00
2023-05-04T16:25:25.579Z,56.50
2023-05-04T16:27:53.233Z,52.25
2023-05-04T16:30:21.714Z,66.25
2023-05-04T16:32:48.662Z,64.75
2023-05-04T16:35:15.611Z,66.25
2023-05-04T16:37:42.575Z,68.75
2023-05-04T16:40:16.649Z,60.50
2023-05-04T16:42:44.261Z,71.50
2023-05-04T16:45:13.553Z,79.75
2023-05-04T16:47:41.733Z,65.00
2023-05-04T16:50:10.743Z,59.25
2023-05-04T16:52:38.118Z,62.50
2023-05-04T16:55:05.836Z,78.25
2023-05-04T16:57:32.765Z,81.75
2023-05-04T17:00:00.009Z,69.75
2023-05-04T17:02:26.956Z,66.25
2023-05-04T17:04:54.235Z,59.75
2023-05-04T17:07:21.130Z,58.50
2023-05-04T17:09:48.069Z,63.50
2023-05-04T17:12:15.549Z,64.00
2023-05-04T17:14:42.780Z,60.75
2023-05-04T17:17:09.703Z,59.00
2023-05-04T17:19:36.624Z,63.25
2023-05-04T17:22:03.498Z,74.00
2023-05-04T17:24:30.395Z,73.00
2023-05-04T17:26:57.294Z,66.75
2023-05-04T17:29:24.294Z,87.25
2023-05-04T17:31:51.460Z,72.00
2023-05-04T17:34:18.306Z,70.75
2023-05-04T17:36:46.122Z,77.25
2023-05-04T17:39:13.640Z,75.25
2023-05-04T17:41:40.911Z,76.75
2023-05-04T17:44:07.886Z,82.75
2023-05-04T17:46:34.848Z,75.00
2023-05-04T17:49:01.745Z,73.50
2023-05-04T17:51:28.648Z,78.25
2023-05-04T17:53:55.627Z,80.25
2023-05-04T17:56:22.585Z,69.75
2023-05-04T17:58:49.496Z,74.25
2023-05-04T18:01:16.933Z,68.25
2023-05-04T18:03:43.974Z,72.75
2023-05-04T18:06:10.909Z,74.00
2023-05-04T18:08:37.790Z,63.50
2023-05-04T18:11:04.729Z,74.50
2023-05-04T18:13:31.839Z,69.25
2023-05-04T18:15:58.966Z,78.00
2023-05-04T18:18:26.103Z,71.75
2023-05-04T18:20:53.015Z,111.75
2023-05-04T18:23:19.864Z,135.75
2023-05-04T18:25:46.792Z,140.25
2023-05-04T18:28:13.585Z,105.50
2023-05-04T18:30:40.740Z,71.00
2023-05-04T18:33:08.250Z,80.25
2023-05-04T18:35:35.410Z,84.25
2023-05-04T18:38:02.574Z,76.00
2023-05-04T18:40:31.831Z,81.25
2023-05-04T18:42:58.955Z,105.00
2023-05-04T18:45:26.250Z,83.75
2023-05-04T18:47:53.470Z,84.00
2023-05-04T18:50:21.767Z,101.50
2023-05-04T18:52:48.951Z,77.75
2023-05-04T18:55:16.128Z,103.50
2023-05-04T18:57:43.283Z,103.25
2023-05-04T19:00:11.864Z,88.25
2023-05-04T19:02:38.986Z,86.75
2023-05-04T19:05:06.614Z,97.50
2023-05-04T19:07:34.064Z,85.50
2023-05-04T19:10:01.559Z,83.00
2023-05-04T19:12:28.880Z,73.00
2023-05-04T19:14:56.228Z,77.00
2023-05-04T19:17:23.429Z,79.00
2023-05-04T19:19:50.610Z,78.50
2023-05-04T19:22:17.816Z,75.50
2023-05-04T19:24:44.859Z,70.50
2023-05-04T19:27:11.996Z,84.00
2023-05-04T19:29:39.361Z,101.75
2023-05-04T19:32:19.936Z,83.50
2023-05-04T19:34:51.167Z,90.25
2023-05-04T19:37:18.369Z,86.25
2023-05-04T19:39:45.387Z,98.25
2023-05-04T19:42:12.776Z,142.25
2023-05-04T19:44:39.851Z,109.00
2023-05-04T19:47:07.040Z,100.75
2023-05-04T19:49:34.819Z,80.00
2023-05-04T19:52:01.929Z,87.00
2023-05-04T19:54:29.037Z,92.25
2023-05-04T19:56:56.179Z,103.25
2023-05-04T19:59:23.713Z,94.75
2023-05-04T20:01:51.076Z,81.75
2023-05-04T20:04:19.103Z,86.25
2023-05-04T20:06:46.447Z,94.75
2023-05-04T20:09:13.811Z,73.50
2023-05-04T20:11:41.764Z,74.00
2023-05-04T20:14:09.055Z,79.25
2023-05-04T20:16:36.317Z,72.50
2023-05-04T20:19:04.368Z,70.50
2023-05-04T20:21:33.197Z,70.50
2023-05-04T20:24:00.556Z,76.25
2023-05-04T20:26:29.989Z,77.00
2023-05-04T20:28:57.394Z,70.00
2023-05-04T20:31:24.690Z,67.50
2023-05-04T20:33:54.410Z,63.50
2023-05-04T20:36:21.885Z,56.00
2023-05-04T20:38:48.711Z,61.00
2023-05-04T20:41:15.683Z,59.25
2023-05-04T20:43:42.599Z,64.50
2023-05-04T20:46:09.447Z,64.50
2023-05-04T20:48:36.488Z,72.00
2023-05-04T20:51:13.901Z,70.75
2023-05-04T20:53:42.978Z,61.75
2023-05-04T20:56:09.885Z,65.00
2023-05-04T20:58:36.720Z,57.00
2023-05-04T21:01:04.498Z,62.00
2023-05-04T21:03:31.820Z,64.50
2023-05-04T21:05:59.226Z,58.25
2023-05-04T21:08:26.293Z,61.00
2023-05-04T21:10:53.235Z,59.00
2023-05-04T21:13:20.449Z,64.00
2023-05-04T21:15:48.055Z,70.50
2023-05-04T21:18:15.011Z,57.25
2023-05-04T21:20:42.010Z,67.00
2023-05-04T21:23:08.818Z,64.25
2023-05-04T21:25:36.119Z,62.25
2023-05-04T21:28:03.402Z,64.00
2023-05-04T21:30:30.226Z,65.50
2023-05-04T21:32:57.196Z,56.75
2023-05-04T21:35:24.656Z,63.50
2023-05-04T21:37:51.847Z,65.75
2023-05-04T21:40:18.876Z,71.00
2023-05-04T21:42:45.758Z,55.00
2023-05-04T21:45:12.719Z,64.00
2023-05-04T21:47:39.612Z,69.25
2023-05-04T21:50:07.746Z,71.00
2023-05-04T21:52:34.803Z,69.75
2023-05-04T21:55:01.757Z,66.00
2023-05-04T21:57:32.714Z,53.50
2023-05-04T21:59:59.937Z,61.75
2023-05-04T22:02:26.807Z,50.00
2023-05-04T22:04:53.636Z,53.50
2023-05-04T22:07:20.531Z,56.00
2023-05-04T22:09:47.389Z,50.25
2023-05-04T22:12:14.310Z,52.00
2023-05-04T22:14:42.433Z,48.75
2023-05-04T22:17:09.564Z,51.00
2023-05-04T22:19:36.404Z,56.00
2023-05-04T22:22:03.466Z,54.75
2023-05-04T22:24:31.014Z,56.50
2023-05-04T22:26:57.893Z,53.50
2023-05-04T22:29:24.849Z,58.25
2023-05-04T22:31:51.894Z,56.00
2023-05-04T22:34:18.744Z,62.25
2023-05-04T22:36:46.490Z,74.00
2023-05-04T22:39:13.385Z,64.25
2023-05-04T22:41:40.332Z,51.00
2023-05-04T22:44:07.474Z,49.00
2023-05-04T22:46:34.478Z,39.25
2023-05-04T22:49:01.819Z,45.75
2023-05-04T22:51:28.797Z,51.00
2023-05-04T22:53:55.708Z,47.25
2023-05-04T22:56:22.677Z,47.25
2023-05-04T22:58:49.659Z,55.00
2023-05-04T23:01:16.525Z,51.50
2023-05-04T23:03:44.860Z,55.25
2023-05-04T23:06:11.940Z,51.00
2023-05-04T23:08:39.169Z,56.50
2023-05-04T23:11:06.192Z,55.75
2023-05-04T23:13:34.155Z,53.75
2023-05-04T23:16:01.166Z,53.00
2023-05-04T23:18:28.167Z,55.25
2023-05-04T23:20:55.009Z,54.50
2023-05-04T23:23:22.026Z,51.25
2023-05-04T23:25:48.909Z,59.25
2023-05-04T23:28:15.958Z,53.25
2023-05-04T23:30:42.794Z,51.50
2023-05-04T23:33:09.728Z,54.75
2023-05-04T23:35:36.782Z,52.75
2023-05-04T23:38:04.291Z,46.00
2023-05-04T23:40:31.667Z,48.00
2023-05-04T23:42:58.565Z,46.25
2023-05-04T23:45:25.368Z,50.75
2023-05-04T23:47:52.252Z,52.25
2023-05-04T23:50:19.633Z,55.50
2023-05-04T23:52:46.487Z,54.25
2023-05-04T23:55:13.692Z,49.25
2023-05-04T23:57:43.656Z,52.25
