createdAt,value
2017-09-13T00:00:27.877Z,12.32
2017-09-13T00:02:58.823Z,12.30
2017-09-13T00:05:27.969Z,12.29
2017-09-13T00:07:57.183Z,12.27
2017-09-13T00:10:27.267Z,12.26
2017-09-13T00:12:57.284Z,12.21
2017-09-13T00:15:26.459Z,12.21
2017-09-13T00:17:56.032Z,12.19
2017-09-13T00:20:25.999Z,12.19
2017-09-13T00:22:55.167Z,12.20
2017-09-13T00:25:24.606Z,12.20
2017-09-13T00:27:54.496Z,12.18
2017-09-13T00:30:24.462Z,12.15
2017-09-13T00:32:53.829Z,12.16
2017-09-13T00:35:23.350Z,12.18
2017-09-13T00:37:52.445Z,12.17
2017-09-13T00:40:21.956Z,12.16
2017-09-13T00:42:51.069Z,12.17
2017-09-13T00:45:20.243Z,12.17
2017-09-13T00:47:49.514Z,12.17
2017-09-13T00:50:19.503Z,12.18
2017-09-13T00:52:49.499Z,12.18
2017-09-13T00:55:19.006Z,12.21
2017-09-13T00:57:48.894Z,12.22
2017-09-13T01:00:18.019Z,12.24
2017-09-13T01:02:47.470Z,12.23
2017-09-13T01:05:16.594Z,12.29
2017-09-13T01:07:45.803Z,12.31
2017-09-13T01:10:16.159Z,12.33
2017-09-13T01:12:46.249Z,12.34
2017-09-13T01:15:15.373Z,12.36
2017-09-13T01:17:44.848Z,12.39
2017-09-13T01:20:14.053Z,12.36
2017-09-13T01:22:43.202Z,12.39
2017-09-13T01:25:12.658Z,12.37
2017-09-13T01:27:42.182Z,12.40
2017-09-13T01:30:11.445Z,12.41
2017-09-13T01:32:41.599Z,12.43
2017-09-13T01:35:10.850Z,12.45
2017-09-13T01:37:39.978Z,12.44
2017-09-13T01:40:09.500Z,12.44
2017-09-13T01:42:38.594Z,12.40
2017-09-13T01:45:08.526Z,12.39
2017-09-13T01:47:37.709Z,12.38
2017-09-13T01:50:06.789Z,12.36
2017-09-13T01:52:35.955Z,12.36
2017-09-13T01:55:05.300Z,12.33
2017-09-13T01:57:34.497Z,12.33
2017-09-13T02:00:04.576Z,12.31
2017-09-13T02:02:33.963Z,12.30
2017-09-13T02:05:03.126Z,12.28
2017-09-13T02:07:32.650Z,12.26
2017-09-13T02:10:02.759Z,12.24
2017-09-13T02:12:32.735Z,12.23
2017-09-13T02:15:01.905Z,12.22
2017-09-13T02:17:31.436Z,12.19
2017-09-13T02:20:02.218Z,12.20
2017-09-13T02:22:31.699Z,12.18
2017-09-13T02:25:01.019Z,12.20
2017-09-13T02:27:30.149Z,12.22
2017-09-13T02:29:59.323Z,12.21
2017-09-13T02:32:28.880Z,12.24
2017-09-13T02:34:58.741Z,12.25
2017-09-13T02:37:27.827Z,12.28
2017-09-13T02:39:57.063Z,12.31
2017-09-13T02:42:26.161Z,12.31
2017-09-13T02:44:55.267Z,12.34
2017-09-13T02:47:25.399Z,12.37
2017-09-13T02:49:54.532Z,12.38
2017-09-13T02:52:23.621Z,12.40
2017-09-13T02:54:53.080Z,12.38
2017-09-13T02:57:22.972Z,12.40
2017-09-13T02:59:53.671Z,12.40
2017-09-13T03:02:23.678Z,12.38
2017-09-13T03:04:52.849Z,12.39
2017-09-13T03:07:22.652Z,12.38
2017-09-13T03:09:52.030Z,12.39
2017-09-13T03:12:21.554Z,12.39
2017-09-13T03:14:50.633Z,12.40
2017-09-13T03:17:19.806Z,12.39
2017-09-13T03:19:49.662Z,12.41
2017-09-13T03:22:19.095Z,12.43
2017-09-13T03:24:49.374Z,12.41
2017-09-13T03:27:18.487Z,12.43
2017-09-13T03:29:47.643Z,12.45
2017-09-13T03:32:16.848Z,12.48
2017-09-13T03:34:45.978Z,12.48
2017-09-13T03:37:15.144Z,12.49
2017-09-13T03:39:44.458Z,12.49
2017-09-13T03:42:13.626Z,12.48
2017-09-13T03:44:43.127Z,12.46
2017-09-13T03:47:12.797Z,12.46
2017-09-13T03:49:42.650Z,12.45
2017-09-13T03:52:12.572Z,12.43
2017-09-13T03:54:41.867Z,12.43
2017-09-13T03:57:10.995Z,12.46
2017-09-13T03:59:40.279Z,12.46
2017-09-13T04:02:10.551Z,12.47
2017-09-13T04:04:39.714Z,12.51
2017-09-13T04:07:09.121Z,12.46
2017-09-13T04:09:38.424Z,12.46
2017-09-13T04:12:07.591Z,12.44
2017-09-13T04:14:37.307Z,12.46
2017-09-13T04:17:07.444Z,12.47
2017-09-13T04:19:36.567Z,12.47
2017-09-13T04:22:05.821Z,12.45
2017-09-13T04:24:34.993Z,12.46
2017-09-13T04:27:04.938Z,12.49
2017-09-13T04:29:34.075Z,12.50
2017-09-13T04:32:04.369Z,12.50
2017-09-13T04:34:34.261Z,12.45
2017-09-13T04:37:03.458Z,12.50
2017-09-13T04:39:33.650Z,12.50
2017-09-13T04:42:02.770Z,12.51
2017-09-13T04:44:31.862Z,12.47
2017-09-13T04:47:01.331Z,12.46
2017-09-13T04:49:30.452Z,12.44
2017-09-13T04:51:59.783Z,12.37
2017-09-13T04:54:29.880Z,12.33
2017-09-13T04:56:59.742Z,12.33
2017-09-13T04:59:28.918Z,12.32
2017-09-13T05:01:58.239Z,12.27
2017-09-13T05:04:28.321Z,12.22
2017-09-13T05:06:58.283Z,12.20
2017-09-13T05:09:27.634Z,12.18
2017-09-13T05:12:00.171Z,12.18
2017-09-13T05:14:29.402Z,12.14
2017-09-13T05:16:58.497Z,12.14
2017-09-13T05:19:27.647Z,12.12
2017-09-13T05:21:57.929Z,12.11
2017-09-13T05:24:27.390Z,12.11
2017-09-13T05:26:58.595Z,12.10
2017-09-13T05:29:28.690Z,12.09
2017-09-13T05:31:57.814Z,12.13
2017-09-13T05:34:29.442Z,12.13
2017-09-13T05:36:58.618Z,12.15
2017-09-13T05:39:28.482Z,12.18
2017-09-13T05:41:57.730Z,12.18
2017-09-13T05:44:26.951Z,12.20
2017-09-13T05:46:56.915Z,12.19
2017-09-13T05:49:26.526Z,12.22
2017-09-13T05:51:55.675Z,12.26
2017-09-13T05:54:24.802Z,12.23
2017-09-13T05:56:54.992Z,12.25
2017-09-13T05:59:24.188Z,12.26
2017-09-13T06:01:54.896Z,12.30
2017-09-13T06:04:24.268Z,12.26
2017-09-13T06:06:53.442Z,12.30
2017-09-13T06:09:23.781Z,12.30
2017-09-13T06:11:53.867Z,12.29
2017-09-13T06:14:22.963Z,12.31
2017-09-13T06:16:52.845Z,12.29
2017-09-13T06:19:21.994Z,12.28
2017-09-13T06:21:51.095Z,12.29
2017-09-13T06:24:20.186Z,12.29
2017-09-13T06:26:49.361Z,12.28
2017-09-13T06:29:18.536Z,12.27
2017-09-13T06:31:48.444Z,12.30
2017-09-13T06:34:17.684Z,12.26
2017-09-13T06:36:46.999Z,12.26
2017-09-13T06:39:16.142Z,12.22
2017-09-13T06:41:45.413Z,12.22
2017-09-13T06:44:15.439Z,12.19
2017-09-13T06:46:44.569Z,12.18
2017-09-13T06:49:13.970Z,12.17
2017-09-13T06:51:43.319Z,12.18
2017-09-13T06:54:12.493Z,12.13
2017-09-13T06:56:41.991Z,12.07
2017-09-13T06:59:11.243Z,12.06
2017-09-13T07:01:40.389Z,12.04
2017-09-13T07:04:09.790Z,12.01
2017-09-13T07:06:38.919Z,12.04
2017-09-13T07:09:08.051Z,12.05
2017-09-13T07:11:37.303Z,12.06
2017-09-13T07:14:06.383Z,12.07
2017-09-13T07:16:36.275Z,12.09
2017-09-13T07:19:05.566Z,12.09
2017-09-13T07:21:34.668Z,12.12
2017-09-13T07:24:04.625Z,12.12
2017-09-13T07:26:33.918Z,12.12
2017-09-13T07:29:03.009Z,12.03
2017-09-13T07:31:32.287Z,12.03
2017-09-13T07:34:01.580Z,12.04
2017-09-13T07:36:30.715Z,12.06
2017-09-13T07:38:59.803Z,12.01
2017-09-13T07:41:29.259Z,12.00
2017-09-13T07:43:58.370Z,12.03
2017-09-13T07:46:27.599Z,11.99
2017-09-13T07:48:57.030Z,11.99
2017-09-13T07:51:26.148Z,11.99
2017-09-13T07:53:55.281Z,12.05
2017-09-13T07:56:24.650Z,12.07
2017-09-13T07:58:53.797Z,12.10
2017-09-13T08:01:22.944Z,12.10
2017-09-13T08:03:52.400Z,12.13
2017-09-13T08:06:21.514Z,12.16
2017-09-13T08:08:51.018Z,12.20
2017-09-13T08:11:20.407Z,12.19
2017-09-13T08:13:49.671Z,12.20
2017-09-13T08:16:20.612Z,12.19
2017-09-13T08:18:50.888Z,12.22
2017-09-13T08:21:20.751Z,12.20
2017-09-13T08:23:49.879Z,12.27
2017-09-13T08:26:19.806Z,12.34
2017-09-13T08:28:48.896Z,12.37
2017-09-13T08:31:18.039Z,12.43
2017-09-13T08:33:47.626Z,12.53
2017-09-13T08:36:17.587Z,12.59
2017-09-13T08:38:47.676Z,12.66
2017-09-13T08:41:17.084Z,12.73
2017-09-13T08:43:46.163Z,12.80
2017-09-13T08:46:15.430Z,12.86
2017-09-13T08:48:46.117Z,12.91
2017-09-13T08:51:15.892Z,12.91
2017-09-13T08:53:45.866Z,12.97
2017-09-13T08:56:15.403Z,13.03
2017-09-13T08:58:44.611Z,13.10
2017-09-13T09:01:13.873Z,13.17
2017-09-13T09:03:43.350Z,13.20
2017-09-13T09:06:12.513Z,13.26
2017-09-13T09:08:41.800Z,13.30
2017-09-13T09:11:11.872Z,13.33
2017-09-13T09:13:41.037Z,13.35
2017-09-13T09:16:11.167Z,13.36
2017-09-13T09:18:41.072Z,13.40
2017-09-13T09:21:10.258Z,13.49
2017-09-13T09:23:40.577Z,13.53
2017-09-13T09:26:10.487Z,13.59
2017-09-13T09:28:41.844Z,13.62
2017-09-13T09:31:11.231Z,13.69
2017-09-13T09:33:40.546Z,13.75
2017-09-13T09:36:11.271Z,13.83
2017-09-13T09:38:41.300Z,13.89
2017-09-13T09:41:11.210Z,13.92
2017-09-13T09:43:41.251Z,13.94
2017-09-13T09:46:10.730Z,14.02
2017-09-13T09:48:39.955Z,14.08
2017-09-13T09:51:09.088Z,14.10
2017-09-13T09:53:38.491Z,14.12
2017-09-13T09:56:07.929Z,14.14
2017-09-13T09:58:37.873Z,14.10
2017-09-13T10:01:07.174Z,14.08
2017-09-13T10:03:36.651Z,14.03
2017-09-13T10:06:05.770Z,14.01
2017-09-13T10:08:35.041Z,14.00
2017-09-13T10:11:06.091Z,14.07
2017-09-13T10:13:35.209Z,14.28
2017-09-13T10:16:04.610Z,14.48
2017-09-13T10:18:33.706Z,14.67
2017-09-13T10:21:02.794Z,14.95
2017-09-13T10:23:32.099Z,14.92
2017-09-13T10:26:01.194Z,14.75
2017-09-13T10:28:31.062Z,14.61
2017-09-13T10:31:00.186Z,14.56
2017-09-13T10:33:30.095Z,14.62
2017-09-13T10:35:59.217Z,14.70
2017-09-13T10:38:28.522Z,14.82
2017-09-13T10:40:58.145Z,15.00
2017-09-13T10:43:27.360Z,15.23
2017-09-13T10:45:56.899Z,15.48
2017-09-13T10:48:26.003Z,15.71
2017-09-13T10:50:55.086Z,15.83
2017-09-13T10:53:24.435Z,16.11
2017-09-13T10:55:53.608Z,16.33
2017-09-13T10:58:22.761Z,16.63
2017-09-13T11:00:53.098Z,17.08
2017-09-13T11:03:22.197Z,17.57
2017-09-13T11:05:51.351Z,17.57
2017-09-13T11:08:20.723Z,17.69
2017-09-13T11:10:49.856Z,17.71
2017-09-13T11:13:19.803Z,17.66
2017-09-13T11:15:49.248Z,17.87
2017-09-13T11:18:19.153Z,18.29
2017-09-13T11:20:49.655Z,18.49
2017-09-13T11:23:19.161Z,18.72
2017-09-13T11:25:48.324Z,19.11
2017-09-13T11:28:17.488Z,19.09
2017-09-13T11:30:46.923Z,19.10
2017-09-13T11:33:16.131Z,19.31
2017-09-13T11:35:45.530Z,19.30
2017-09-13T11:38:14.939Z,18.76
2017-09-13T11:40:44.124Z,18.55
2017-09-13T11:43:13.364Z,18.63
2017-09-13T11:45:42.640Z,18.78
2017-09-13T11:48:11.834Z,19.25
2017-09-13T11:50:41.034Z,19.49
2017-09-13T11:53:10.636Z,19.46
2017-09-13T11:55:40.549Z,19.86
2017-09-13T11:58:09.726Z,19.78
2017-09-13T12:00:39.255Z,19.61
2017-09-13T12:03:08.440Z,19.51
2017-09-13T12:05:37.523Z,19.33
2017-09-13T12:08:06.889Z,19.21
2017-09-13T12:10:36.018Z,18.76
2017-09-13T12:13:05.118Z,18.48
2017-09-13T12:15:34.327Z,18.26
2017-09-13T12:18:04.260Z,18.04
2017-09-13T12:20:33.387Z,17.91
2017-09-13T12:23:02.662Z,17.75
2017-09-13T12:25:32.884Z,17.59
2017-09-13T12:28:02.036Z,17.51
2017-09-13T12:30:31.310Z,17.77
2017-09-13T12:33:00.413Z,17.85
2017-09-13T12:35:29.509Z,17.61
2017-09-13T12:37:58.892Z,17.38
2017-09-13T12:40:28.004Z,17.50
2017-09-13T12:42:58.467Z,17.60
2017-09-13T12:45:27.935Z,17.69
2017-09-13T12:47:57.016Z,17.62
2017-09-13T12:50:26.586Z,17.58
2017-09-13T12:52:56.029Z,17.57
2017-09-13T12:55:25.137Z,17.37
2017-09-13T12:57:54.376Z,17.27
2017-09-13T13:00:23.678Z,17.08
2017-09-13T13:02:54.275Z,16.94
2017-09-13T13:05:23.531Z,16.86
2017-09-13T13:07:54.736Z,16.80
2017-09-13T13:10:28.971Z,16.76
2017-09-13T13:13:05.177Z,16.66
2017-09-13T13:15:34.330Z,16.59
2017-09-13T13:18:03.486Z,16.51
2017-09-13T13:20:32.580Z,16.22
2017-09-13T13:23:01.679Z,15.87
2017-09-13T13:25:31.444Z,15.53
2017-09-13T13:28:01.605Z,15.41
2017-09-13T13:30:33.079Z,15.12
2017-09-13T13:33:02.382Z,14.80
2017-09-13T13:35:31.626Z,14.61
2017-09-13T13:38:01.339Z,14.50
2017-09-13T13:40:30.812Z,14.46
2017-09-13T13:42:59.914Z,14.37
2017-09-13T13:45:29.022Z,14.31
2017-09-13T13:47:58.648Z,14.23
2017-09-13T13:50:28.537Z,14.14
2017-09-13T13:52:57.664Z,14.05
2017-09-13T13:55:27.570Z,13.95
2017-09-13T13:57:57.595Z,13.82
2017-09-13T14:00:27.753Z,13.63
2017-09-13T14:02:58.499Z,13.54
2017-09-13T14:05:28.431Z,13.54
2017-09-13T14:07:58.977Z,13.52
2017-09-13T14:10:28.882Z,13.47
2017-09-13T14:13:10.681Z,13.41
2017-09-13T14:15:41.235Z,13.45
2017-09-13T14:18:10.639Z,13.44
2017-09-13T14:20:40.709Z,13.41
2017-09-13T14:23:10.619Z,13.43
2017-09-13T14:28:21.688Z,13.43
2017-09-13T14:30:53.371Z,13.37
2017-09-13T14:33:23.797Z,13.37
2017-09-13T14:35:53.566Z,13.31
2017-09-13T14:38:23.850Z,13.27
2017-09-13T14:40:53.438Z,13.26
2017-09-13T14:43:23.588Z,13.27
2017-09-13T14:45:52.818Z,13.27
2017-09-13T14:48:22.705Z,13.30
2017-09-13T14:50:52.825Z,13.32
2017-09-13T14:53:22.222Z,13.33
2017-09-13T14:55:52.806Z,13.32
2017-09-13T14:58:22.105Z,13.36
2017-09-13T15:00:51.242Z,13.42
2017-09-13T15:03:20.845Z,13.48
2017-09-13T15:05:50.852Z,13.46
2017-09-13T15:08:23.149Z,13.43
2017-09-13T15:10:53.018Z,13.42
2017-09-13T15:13:22.438Z,13.46
2017-09-13T15:15:52.010Z,13.48
2017-09-13T15:18:21.758Z,13.50
2017-09-13T15:20:50.974Z,13.50
2017-09-13T15:23:20.695Z,13.52
2017-09-13T15:25:51.748Z,13.45
2017-09-13T15:28:22.160Z,13.41
2017-09-13T15:30:51.602Z,13.32
2017-09-13T15:33:21.413Z,13.32
2017-09-13T15:35:53.190Z,13.30
2017-09-13T15:38:22.898Z,13.28
2017-09-13T15:40:53.884Z,13.27
2017-09-13T15:43:23.554Z,13.27
2017-09-13T15:45:52.740Z,13.27
2017-09-13T15:48:21.985Z,13.27
2017-09-13T15:50:51.163Z,13.29
2017-09-13T15:53:20.310Z,13.31
2017-09-13T15:55:52.724Z,13.31
2017-09-13T15:58:21.983Z,13.36
2017-09-13T16:00:51.840Z,13.39
2017-09-13T16:03:21.359Z,13.40
2017-09-13T16:05:52.376Z,13.42
2017-09-13T16:08:22.640Z,13.40
2017-09-13T16:10:51.737Z,13.44
2017-09-13T16:13:20.931Z,13.45
2017-09-13T16:15:50.220Z,13.47
2017-09-13T16:18:22.351Z,13.46
2017-09-13T16:20:51.931Z,13.47
2017-09-13T16:23:22.275Z,13.46
2017-09-13T16:25:54.630Z,13.47
2017-09-13T16:28:25.550Z,13.44
2017-09-13T16:30:55.274Z,13.45
2017-09-13T16:33:24.695Z,13.49
2017-09-13T16:35:54.677Z,13.48
2017-09-13T16:38:24.877Z,13.47
2017-09-13T16:40:54.968Z,13.42
2017-09-13T16:43:25.562Z,13.45
2017-09-13T16:45:57.361Z,13.44
2017-09-13T16:48:27.374Z,13.45
2017-09-13T16:50:57.234Z,13.45
2017-09-13T16:53:27.026Z,13.45
2017-09-13T16:55:56.811Z,13.46
2017-09-13T16:58:33.358Z,13.49
2017-09-13T17:01:03.145Z,13.49
2017-09-13T17:03:32.940Z,13.50
2017-09-13T17:06:03.470Z,13.60
2017-09-13T17:08:34.639Z,13.59
2017-09-13T17:11:04.783Z,13.61
2017-09-13T17:13:33.933Z,13.61
2017-09-13T17:16:03.106Z,13.62
2017-09-13T17:18:32.429Z,13.58
2017-09-13T17:21:01.665Z,13.59
2017-09-13T17:23:30.805Z,13.63
2017-09-13T17:26:00.550Z,13.65
2017-09-13T17:28:29.734Z,13.69
2017-09-13T17:30:58.910Z,13.74
2017-09-13T17:33:29.537Z,13.73
2017-09-13T17:36:00.077Z,13.70
2017-09-13T17:38:30.151Z,13.63
2017-09-13T17:40:59.270Z,13.62
2017-09-13T17:43:31.263Z,13.60
2017-09-13T17:46:06.517Z,13.60
2017-09-13T17:48:47.334Z,13.56
2017-09-13T17:51:18.864Z,13.51
2017-09-13T17:53:49.707Z,13.51
2017-09-13T17:56:19.218Z,13.53
2017-09-13T17:58:52.986Z,13.55
2017-09-13T18:01:24.210Z,13.60
2017-09-13T18:04:06.316Z,13.66
2017-09-13T18:06:37.605Z,13.69
2017-09-13T18:09:16.247Z,13.77
2017-09-13T18:11:47.398Z,13.80
2017-09-13T18:14:19.381Z,13.81
2017-09-13T18:16:50.800Z,13.81
2017-09-13T18:19:20.588Z,13.86
2017-09-13T18:21:49.733Z,13.85
2017-09-13T18:24:20.890Z,13.92
2017-09-13T18:26:56.303Z,13.89
2017-09-13T18:29:26.571Z,13.88
2017-09-13T18:31:55.849Z,13.87
2017-09-13T18:34:25.055Z,13.81
2017-09-13T18:36:54.154Z,13.76
2017-09-13T18:39:24.223Z,13.72
2017-09-13T18:41:55.341Z,13.72
2017-09-13T18:44:24.871Z,13.73
2017-09-13T18:46:54.021Z,13.73
2017-09-13T18:49:23.500Z,13.75
2017-09-13T18:51:52.822Z,13.77
2017-09-13T18:54:23.407Z,13.81
2017-09-13T18:56:53.926Z,13.74
2017-09-13T18:59:23.954Z,13.64
2017-09-13T19:01:54.558Z,13.53
2017-09-13T19:04:27.583Z,13.50
2017-09-13T19:07:01.376Z,13.42
2017-09-13T19:09:30.530Z,13.38
2017-09-13T19:12:00.978Z,13.30
2017-09-13T19:14:30.995Z,13.25
2017-09-13T19:17:00.117Z,13.15
2017-09-13T19:19:29.290Z,13.08
2017-09-13T19:21:58.493Z,13.00
2017-09-13T19:24:27.839Z,12.95
2017-09-13T19:27:08.201Z,12.91
2017-09-13T19:29:41.984Z,12.87
2017-09-13T19:32:19.732Z,12.86
2017-09-13T19:34:51.956Z,12.82
2017-09-13T19:37:22.361Z,12.85
2017-09-13T19:39:51.648Z,12.83
2017-09-13T19:42:23.219Z,12.81
2017-09-13T19:44:52.371Z,12.81
2017-09-13T19:47:22.661Z,12.84
2017-09-13T19:49:52.675Z,12.89
2017-09-13T19:52:22.067Z,12.93
2017-09-13T19:54:56.503Z,12.97
2017-09-13T19:57:25.921Z,12.98
2017-09-13T19:59:55.378Z,13.00
2017-09-13T20:02:26.837Z,13.02
2017-09-13T20:04:58.053Z,13.05
2017-09-13T20:07:27.346Z,13.06
2017-09-13T20:10:01.077Z,13.08
2017-09-13T20:12:31.265Z,13.08
2017-09-13T20:15:01.438Z,13.09
2017-09-13T20:17:31.749Z,13.07
2017-09-13T20:20:00.977Z,13.07
2017-09-13T20:22:38.125Z,13.07
2017-09-13T20:25:46.141Z,13.10
2017-09-13T20:28:19.022Z,13.10
2017-09-13T20:30:52.256Z,13.11
2017-09-13T20:33:22.450Z,13.11
2017-09-13T20:35:58.202Z,13.10
2017-09-13T20:38:33.253Z,13.16
2017-09-13T20:41:03.855Z,13.20
2017-09-13T20:43:36.267Z,13.20
2017-09-13T20:46:09.110Z,13.17
2017-09-13T20:48:42.623Z,13.14
2017-09-13T20:51:12.625Z,13.15
2017-09-13T20:53:42.472Z,13.17
2017-09-13T20:56:13.852Z,13.16
2017-09-13T20:58:44.835Z,13.15
2017-09-13T21:01:15.435Z,13.16
2017-09-13T21:03:44.887Z,13.21
2017-09-13T21:06:14.573Z,13.23
2017-09-13T21:08:44.330Z,13.22
2017-09-13T21:11:16.963Z,13.26
2017-09-13T21:13:46.389Z,13.30
2017-09-13T21:16:16.899Z,13.33
2017-09-13T21:18:47.008Z,13.38
2017-09-13T21:21:16.446Z,13.39
2017-09-13T21:23:52.558Z,13.35
2017-09-13T21:26:26.048Z,13.39
2017-09-13T21:28:55.243Z,13.37
2017-09-13T21:31:24.417Z,13.34
2017-09-13T21:33:54.240Z,13.34
2017-09-13T21:36:24.450Z,13.31
2017-09-13T21:38:54.724Z,13.30
2017-09-13T21:41:23.882Z,13.24
2017-09-13T21:44:03.056Z,13.25
2017-09-13T21:46:32.646Z,13.22
2017-09-13T21:49:01.921Z,13.24
2017-09-13T21:51:31.149Z,13.22
2017-09-13T21:54:01.018Z,13.22
2017-09-13T21:56:31.272Z,13.21
2017-09-13T21:59:00.418Z,13.20
2017-09-13T22:01:29.599Z,13.22
2017-09-13T22:03:59.010Z,13.24
2017-09-13T22:06:29.142Z,13.29
2017-09-13T22:08:59.623Z,13.35
2017-09-13T22:11:29.538Z,13.39
2017-09-13T22:13:58.630Z,13.45
2017-09-13T22:16:28.746Z,13.45
2017-09-13T22:18:58.021Z,13.42
2017-09-13T22:21:27.150Z,13.38
2017-09-13T22:23:56.453Z,13.33
2017-09-13T22:26:25.626Z,13.30
2017-09-13T22:28:55.406Z,13.26
2017-09-13T22:31:24.710Z,13.24
2017-09-13T22:33:53.861Z,13.21
2017-09-13T22:36:22.988Z,13.21
2017-09-13T22:38:53.773Z,13.24
2017-09-13T22:41:22.892Z,13.17
2017-09-13T22:43:51.987Z,13.12
2017-09-13T22:46:21.973Z,13.08
2017-09-13T22:48:53.031Z,13.12
2017-09-13T22:51:22.349Z,13.19
2017-09-13T22:53:51.468Z,13.19
2017-09-13T22:56:21.460Z,13.15
2017-09-13T22:58:50.743Z,13.14
2017-09-13T23:01:19.957Z,13.11
2017-09-13T23:03:49.822Z,13.13
2017-09-13T23:06:19.019Z,13.15
2017-09-13T23:08:48.231Z,13.21
2017-09-13T23:11:18.415Z,13.25
2017-09-13T23:13:48.796Z,13.27
2017-09-13T23:16:17.938Z,13.31
2017-09-13T23:18:47.063Z,13.20
2017-09-13T23:21:16.569Z,13.12
2017-09-13T23:23:45.824Z,13.06
2017-09-13T23:26:15.366Z,12.98
2017-09-13T23:28:45.091Z,12.93
2017-09-13T23:31:15.418Z,12.84
2017-09-13T23:33:44.667Z,12.70
2017-09-13T23:36:13.941Z,12.69
2017-09-13T23:38:43.126Z,12.71
2017-09-13T23:41:12.273Z,12.67
2017-09-13T23:43:42.406Z,12.67
2017-09-13T23:46:12.037Z,12.65
2017-09-13T23:48:41.417Z,12.64
2017-09-13T23:51:10.949Z,12.57
2017-09-13T23:53:40.958Z,12.56
2017-09-13T23:56:10.361Z,12.57
2017-09-13T23:58:39.563Z,12.57
