createdAt,value
2018-12-26T00:00:08.851Z,98.64
2018-12-26T00:03:14.878Z,98.74
2018-12-26T00:06:20.831Z,98.83
2018-12-26T00:09:26.896Z,98.95
2018-12-26T00:12:32.776Z,98.80
2018-12-26T00:15:38.799Z,98.88
2018-12-26T00:18:44.785Z,99.13
2018-12-26T00:21:50.705Z,99.40
2018-12-26T00:24:56.706Z,99.09
2018-12-26T00:28:02.670Z,98.94
2018-12-26T00:31:08.502Z,98.91
2018-12-26T00:34:14.453Z,98.84
2018-12-26T00:37:20.390Z,98.86
2018-12-26T00:40:26.333Z,99.04
2018-12-26T00:43:32.227Z,98.89
2018-12-26T00:46:38.180Z,99.00
2018-12-26T00:49:44.167Z,99.17
2018-12-26T00:52:50.360Z,99.32
2018-12-26T00:55:56.366Z,99.00
2018-12-26T00:59:02.329Z,99.46
2018-12-26T01:02:08.272Z,99.75
2018-12-26T01:05:14.168Z,99.71
2018-12-26T01:08:20.060Z,99.56
2018-12-26T01:11:40.020Z,99.64
2018-12-26T01:14:45.913Z,99.49
2018-12-26T01:17:51.947Z,99.47
2018-12-26T01:20:58.224Z,99.61
2018-12-26T01:24:04.196Z,99.58
2018-12-26T01:27:10.313Z,99.74
2018-12-26T01:30:16.242Z,99.54
2018-12-26T01:33:22.413Z,99.45
2018-12-26T01:36:28.384Z,99.79
2018-12-26T01:39:34.608Z,100.00
2018-12-26T01:42:40.566Z,100.00
2018-12-26T01:45:46.456Z,100.00
2018-12-26T01:48:52.344Z,100.00
2018-12-26T01:52:01.308Z,100.00
2018-12-26T01:55:07.610Z,100.00
2018-12-26T01:58:13.610Z,100.00
2018-12-26T02:01:19.751Z,100.00
2018-12-26T02:04:25.649Z,100.00
2018-12-26T02:07:31.697Z,100.00
2018-12-26T02:10:37.750Z,100.00
2018-12-26T02:13:43.669Z,100.00
2018-12-26T02:16:49.552Z,100.00
2018-12-26T02:19:55.530Z,100.00
2018-12-26T02:23:01.509Z,100.00
2018-12-26T02:26:07.516Z,100.00
2018-12-26T02:29:14.068Z,100.00
2018-12-26T02:32:20.217Z,100.00
2018-12-26T02:35:26.221Z,100.00
2018-12-26T02:38:32.145Z,100.00
2018-12-26T02:41:38.011Z,100.00
2018-12-26T02:44:44.180Z,100.00
2018-12-26T02:47:50.150Z,100.00
2018-12-26T02:50:56.024Z,100.00
2018-12-26T02:54:02.102Z,100.00
2018-12-26T02:57:08.127Z,100.00
2018-12-26T03:00:14.150Z,100.00
2018-12-26T03:03:20.159Z,100.00
2018-12-26T03:06:26.260Z,100.00
2018-12-26T03:09:32.120Z,100.00
2018-12-26T03:12:38.092Z,100.00
2018-12-26T03:15:44.137Z,100.00
2018-12-26T03:18:50.182Z,100.00
2018-12-26T03:21:56.491Z,100.00
2018-12-26T03:25:02.399Z,100.00
2018-12-26T03:28:08.288Z,100.00
2018-12-26T03:31:14.288Z,100.00
2018-12-26T03:34:20.359Z,100.00
2018-12-26T03:37:26.341Z,100.00
2018-12-26T03:40:32.557Z,100.00
2018-12-26T03:43:38.605Z,100.00
2018-12-26T03:46:45.309Z,100.00
2018-12-26T03:49:51.426Z,100.00
2018-12-26T03:52:57.401Z,100.00
2018-12-26T03:56:03.440Z,100.00
2018-12-26T03:59:09.330Z,100.00
2018-12-26T04:02:15.259Z,100.00
2018-12-26T04:05:21.294Z,100.00
2018-12-26T04:08:27.297Z,100.00
2018-12-26T04:11:33.668Z,100.00
2018-12-26T04:14:40.894Z,100.00
2018-12-26T04:17:46.823Z,100.00
2018-12-26T04:20:53.008Z,100.00
2018-12-26T04:23:58.985Z,100.00
2018-12-26T04:27:05.079Z,100.00
2018-12-26T04:30:13.485Z,100.00
2018-12-26T04:33:21.499Z,100.00
2018-12-26T04:36:27.468Z,100.00
2018-12-26T04:39:33.381Z,100.00
2018-12-26T04:42:39.436Z,100.00
2018-12-26T04:45:45.763Z,100.00
2018-12-26T04:48:51.819Z,100.00
2018-12-26T04:51:57.811Z,100.00
2018-12-26T04:55:03.796Z,100.00
2018-12-26T04:58:09.763Z,100.00
2018-12-26T05:01:15.742Z,100.00
2018-12-26T05:04:21.892Z,100.00
2018-12-26T05:07:27.782Z,100.00
2018-12-26T05:10:33.682Z,100.00
2018-12-26T05:13:39.586Z,100.00
2018-12-26T05:16:45.574Z,100.00
2018-12-26T05:19:51.541Z,100.00
2018-12-26T05:22:57.832Z,100.00
2018-12-26T05:26:04.039Z,100.00
2018-12-26T05:29:10.147Z,100.00
2018-12-26T05:32:16.064Z,100.00
2018-12-26T05:35:22.156Z,100.00
2018-12-26T05:38:30.336Z,100.00
2018-12-26T05:41:36.139Z,100.00
2018-12-26T05:44:41.966Z,100.00
2018-12-26T05:48:18.823Z,100.00
2018-12-26T05:51:41.821Z,100.00
2018-12-26T05:54:56.232Z,100.00
2018-12-26T05:58:02.394Z,100.00
2018-12-26T06:01:08.683Z,100.00
2018-12-26T06:04:16.798Z,100.00
2018-12-26T06:07:22.613Z,100.00
2018-12-26T06:10:28.588Z,100.00
2018-12-26T06:13:34.480Z,100.00
2018-12-26T06:16:41.694Z,100.00
2018-12-26T06:19:47.627Z,100.00
2018-12-26T06:22:53.551Z,100.00
2018-12-26T06:25:59.505Z,100.00
2018-12-26T06:29:05.569Z,100.00
2018-12-26T06:32:11.929Z,100.00
2018-12-26T06:35:17.786Z,100.00
2018-12-26T06:38:23.681Z,100.00
2018-12-26T06:41:29.650Z,100.00
2018-12-26T06:44:35.542Z,100.00
2018-12-26T06:47:41.430Z,100.00
2018-12-26T06:50:47.477Z,100.00
2018-12-26T06:53:53.436Z,100.00
2018-12-26T06:56:59.340Z,100.00
2018-12-26T07:00:05.283Z,100.00
2018-12-26T07:03:11.159Z,100.00
2018-12-26T07:06:17.116Z,100.00
2018-12-26T07:09:23.305Z,100.00
2018-12-26T07:12:29.146Z,100.00
2018-12-26T07:15:34.995Z,100.00
2018-12-26T07:18:40.830Z,100.00
2018-12-26T07:21:47.926Z,100.00
2018-12-26T07:24:54.065Z,100.00
2018-12-26T07:28:08.783Z,100.00
2018-12-26T07:31:07.659Z,100.00
2018-12-26T07:34:13.641Z,100.00
2018-12-26T07:37:19.573Z,99.66
2018-12-26T07:40:25.506Z,99.35
2018-12-26T07:43:31.358Z,98.97
2018-12-26T07:46:38.368Z,99.00
2018-12-26T07:49:44.313Z,99.18
2018-12-26T07:52:50.256Z,98.76
2018-12-26T07:55:56.194Z,98.04
2018-12-26T07:59:02.204Z,97.74
2018-12-26T08:02:08.123Z,98.07
2018-12-26T08:05:14.130Z,98.29
2018-12-26T08:08:20.042Z,98.46
2018-12-26T08:11:26.007Z,98.76
2018-12-26T08:14:32.056Z,98.83
2018-12-26T08:17:37.862Z,98.85
2018-12-26T08:20:43.864Z,98.58
2018-12-26T08:23:49.775Z,98.36
2018-12-26T08:26:55.707Z,98.02
2018-12-26T08:30:01.663Z,97.78
2018-12-26T08:33:07.836Z,97.52
2018-12-26T08:36:13.831Z,97.43
2018-12-26T08:39:19.652Z,97.13
2018-12-26T08:42:28.034Z,96.91
2018-12-26T08:45:33.931Z,95.69
2018-12-26T08:48:39.780Z,95.00
2018-12-26T08:51:45.729Z,93.90
2018-12-26T08:54:51.623Z,92.52
2018-12-26T08:57:57.495Z,91.20
2018-12-26T09:01:03.372Z,91.51
2018-12-26T09:04:10.906Z,91.71
2018-12-26T09:07:16.986Z,93.56
2018-12-26T09:10:22.867Z,93.94
2018-12-26T09:13:28.755Z,93.44
2018-12-26T09:16:34.711Z,92.19
2018-12-26T09:19:40.625Z,92.07
2018-12-26T09:22:46.440Z,91.61
2018-12-26T09:25:59.351Z,91.06
2018-12-26T09:29:05.309Z,90.81
2018-12-26T09:32:11.345Z,90.42
2018-12-26T09:35:17.305Z,89.99
2018-12-26T09:38:23.172Z,90.23
2018-12-26T09:41:29.205Z,91.06
2018-12-26T09:44:35.230Z,90.81
2018-12-26T09:47:41.377Z,90.84
2018-12-26T09:50:47.255Z,90.93
2018-12-26T09:53:53.973Z,90.96
2018-12-26T09:56:59.811Z,89.81
2018-12-26T10:00:06.348Z,88.26
2018-12-26T10:03:12.235Z,87.05
2018-12-26T10:06:18.197Z,86.89
2018-12-26T10:09:24.128Z,87.57
2018-12-26T10:12:30.036Z,87.85
2018-12-26T10:15:35.937Z,87.81
2018-12-26T10:18:41.934Z,87.56
2018-12-26T10:21:47.807Z,87.22
2018-12-26T10:24:53.764Z,86.63
2018-12-26T10:27:59.791Z,83.98
2018-12-26T10:31:05.794Z,84.28
2018-12-26T10:34:11.745Z,85.10
2018-12-26T10:37:17.803Z,85.32
2018-12-26T10:40:23.755Z,84.21
2018-12-26T10:43:29.931Z,82.98
2018-12-26T10:46:35.804Z,82.95
2018-12-26T10:49:41.667Z,83.60
2018-12-26T10:52:47.722Z,84.87
2018-12-26T10:55:53.746Z,84.55
2018-12-26T10:59:00.001Z,84.72
2018-12-26T11:02:06.029Z,83.48
2018-12-26T11:05:11.913Z,83.19
2018-12-26T11:08:17.882Z,82.86
2018-12-26T11:11:23.709Z,82.33
2018-12-26T11:14:29.677Z,81.92
2018-12-26T11:17:35.627Z,81.52
2018-12-26T11:20:41.590Z,82.24
2018-12-26T11:23:47.362Z,82.18
2018-12-26T11:26:53.226Z,82.73
2018-12-26T11:29:59.079Z,81.75
2018-12-26T11:33:05.056Z,82.41
2018-12-26T11:36:11.088Z,83.43
2018-12-26T11:39:17.003Z,84.38
2018-12-26T11:42:22.951Z,83.35
2018-12-26T11:45:28.826Z,83.00
2018-12-26T11:48:34.765Z,81.00
2018-12-26T11:51:40.775Z,79.46
2018-12-26T11:54:47.231Z,78.19
2018-12-26T11:57:53.098Z,78.75
2018-12-26T12:00:58.996Z,78.59
2018-12-26T12:04:05.035Z,79.34
2018-12-26T12:07:11.143Z,78.40
2018-12-26T12:10:17.161Z,79.28
2018-12-26T12:13:23.109Z,79.04
2018-12-26T12:16:29.009Z,79.16
2018-12-26T12:19:34.994Z,79.03
2018-12-26T12:22:40.916Z,79.20
2018-12-26T12:25:46.938Z,79.22
2018-12-26T12:28:52.886Z,79.88
2018-12-26T12:31:58.871Z,79.33
2018-12-26T12:35:04.837Z,81.40
2018-12-26T12:38:10.785Z,80.73
2018-12-26T12:41:16.703Z,82.09
2018-12-26T12:44:22.835Z,81.52
2018-12-26T12:47:28.805Z,80.49
2018-12-26T12:50:34.882Z,80.87
2018-12-26T12:53:40.763Z,80.10
2018-12-26T12:56:47.019Z,78.73
2018-12-26T12:59:53.001Z,79.69
2018-12-26T13:03:00.597Z,79.25
2018-12-26T13:06:07.036Z,78.86
2018-12-26T13:09:13.057Z,77.58
2018-12-26T13:12:19.184Z,76.70
2018-12-26T13:15:25.244Z,77.27
2018-12-26T13:18:31.812Z,77.18
2018-12-26T13:21:37.737Z,78.28
2018-12-26T13:24:43.689Z,78.37
2018-12-26T13:27:49.925Z,79.18
2018-12-26T13:30:55.856Z,79.62
2018-12-26T13:34:01.770Z,79.21
2018-12-26T13:37:07.644Z,80.42
2018-12-26T13:40:13.624Z,79.83
2018-12-26T13:43:19.586Z,80.13
2018-12-26T13:46:33.532Z,81.60
2018-12-26T13:49:33.239Z,81.39
2018-12-26T13:52:39.298Z,81.17
2018-12-26T13:55:45.183Z,80.50
2018-12-26T13:58:51.283Z,80.92
2018-12-26T14:01:57.352Z,81.74
2018-12-26T14:05:03.384Z,81.16
2018-12-26T14:08:10.505Z,80.87
2018-12-26T14:11:16.531Z,79.79
2018-12-26T14:14:22.427Z,79.96
2018-12-26T14:17:28.361Z,77.95
2018-12-26T14:20:34.372Z,77.86
2018-12-26T14:23:40.444Z,77.60
2018-12-26T14:26:46.394Z,79.05
2018-12-26T14:29:52.344Z,79.63
2018-12-26T14:32:58.383Z,79.04
2018-12-26T14:36:04.490Z,79.13
2018-12-26T14:39:10.483Z,78.95
2018-12-26T14:42:16.537Z,79.82
2018-12-26T14:45:22.511Z,79.42
2018-12-26T14:48:28.526Z,79.67
2018-12-26T14:51:34.514Z,80.98
2018-12-26T14:54:40.501Z,80.25
2018-12-26T14:57:46.482Z,80.45
2018-12-26T15:00:52.487Z,81.22
2018-12-26T15:03:58.554Z,80.68
2018-12-26T15:07:04.471Z,80.24
2018-12-26T15:10:11.429Z,80.85
2018-12-26T15:13:17.597Z,82.62
2018-12-26T15:16:23.999Z,83.41
2018-12-26T15:19:29.955Z,82.73
2018-12-26T15:22:44.824Z,82.69
2018-12-26T15:25:50.907Z,82.66
2018-12-26T15:28:56.964Z,82.32
2018-12-26T15:32:03.098Z,81.25
2018-12-26T15:35:08.880Z,81.10
2018-12-26T15:38:15.053Z,80.73
2018-12-26T15:41:21.029Z,80.81
2018-12-26T15:44:27.081Z,77.79
2018-12-26T15:47:33.023Z,77.43
2018-12-26T15:50:39.052Z,77.07
2018-12-26T15:53:44.883Z,75.71
2018-12-26T15:56:50.892Z,75.25
2018-12-26T15:59:56.858Z,75.14
2018-12-26T16:03:02.767Z,75.31
2018-12-26T16:06:08.623Z,75.35
2018-12-26T16:09:14.561Z,75.54
2018-12-26T16:12:20.480Z,75.91
2018-12-26T16:15:26.567Z,76.39
2018-12-26T16:18:32.566Z,76.88
2018-12-26T16:21:38.484Z,76.15
2018-12-26T16:24:44.378Z,76.21
2018-12-26T16:27:50.642Z,75.78
2018-12-26T16:30:56.800Z,76.23
2018-12-26T16:34:02.856Z,75.14
2018-12-26T16:37:08.755Z,74.41
2018-12-26T16:40:14.760Z,75.10
2018-12-26T16:43:20.769Z,76.40
2018-12-26T16:46:26.755Z,77.61
2018-12-26T16:49:32.664Z,77.68
2018-12-26T16:52:38.647Z,78.35
2018-12-26T16:55:44.595Z,78.15
2018-12-26T16:58:50.662Z,77.93
2018-12-26T17:01:56.591Z,77.30
2018-12-26T17:05:02.606Z,77.20
2018-12-26T17:08:08.549Z,76.73
2018-12-26T17:11:14.610Z,77.67
2018-12-26T17:14:20.650Z,77.86
2018-12-26T17:17:27.003Z,78.17
2018-12-26T17:20:32.839Z,78.45
2018-12-26T17:23:38.890Z,78.83
2018-12-26T17:26:44.931Z,78.68
2018-12-26T17:29:50.825Z,79.14
2018-12-26T17:33:00.642Z,79.78
2018-12-26T17:36:04.982Z,79.42
2018-12-26T17:39:11.199Z,79.71
2018-12-26T17:42:17.237Z,79.04
2018-12-26T17:45:26.663Z,79.23
2018-12-26T17:48:32.620Z,79.59
2018-12-26T17:51:38.535Z,79.20
2018-12-26T17:55:34.803Z,79.65
2018-12-26T17:58:53.216Z,79.26
2018-12-26T18:02:31.434Z,79.13
2018-12-26T18:05:37.298Z,78.82
2018-12-26T18:08:43.215Z,78.18
2018-12-26T18:11:51.501Z,78.09
2018-12-26T18:14:57.052Z,77.69
2018-12-26T18:18:03.169Z,77.42
2018-12-26T18:21:09.054Z,77.66
2018-12-26T18:24:15.292Z,77.34
2018-12-26T18:27:21.386Z,77.46
2018-12-26T18:30:27.339Z,77.26
2018-12-26T18:33:33.502Z,78.13
2018-12-26T18:36:39.696Z,80.13
2018-12-26T18:39:45.640Z,81.14
2018-12-26T18:42:54.774Z,81.46
2018-12-26T18:46:00.778Z,81.93
2018-12-26T18:49:06.709Z,82.06
2018-12-26T18:52:13.809Z,82.22
2018-12-26T18:55:19.924Z,80.95
2018-12-26T18:58:27.979Z,81.34
2018-12-26T19:01:33.868Z,82.98
2018-12-26T19:04:42.561Z,82.74
2018-12-26T19:07:48.567Z,81.84
2018-12-26T19:10:54.534Z,82.41
2018-12-26T19:14:00.858Z,81.79
2018-12-26T19:17:06.819Z,82.09
2018-12-26T19:20:13.370Z,81.49
2018-12-26T19:23:19.310Z,81.12
2018-12-26T19:26:25.481Z,82.07
2018-12-26T19:29:32.463Z,82.27
2018-12-26T19:32:38.786Z,83.23
2018-12-26T19:35:44.939Z,83.52
2018-12-26T19:38:57.730Z,84.75
2018-12-26T19:42:03.646Z,85.32
2018-12-26T19:45:10.481Z,86.28
2018-12-26T19:48:16.370Z,86.11
2018-12-26T19:51:22.216Z,85.98
2018-12-26T19:54:28.256Z,87.27
2018-12-26T19:57:34.146Z,88.19
2018-12-26T20:00:40.155Z,88.95
2018-12-26T20:03:46.060Z,89.23
2018-12-26T20:06:52.017Z,89.12
2018-12-26T20:09:58.246Z,89.82
2018-12-26T20:13:04.547Z,90.68
2018-12-26T20:16:10.589Z,91.48
2018-12-26T20:19:16.501Z,92.13
2018-12-26T20:22:22.438Z,92.89
2018-12-26T20:25:28.438Z,93.26
2018-12-26T20:28:34.386Z,92.98
2018-12-26T20:31:40.290Z,92.85
2018-12-26T20:34:46.235Z,92.64
2018-12-26T20:37:52.271Z,91.97
2018-12-26T20:40:58.241Z,91.03
2018-12-26T20:44:04.217Z,90.59
2018-12-26T20:47:10.156Z,90.99
2018-12-26T20:50:16.112Z,91.65
2018-12-26T20:53:22.083Z,92.02
2018-12-26T20:56:28.215Z,91.81
2018-12-26T20:59:34.129Z,91.17
2018-12-26T21:02:40.134Z,90.11
2018-12-26T21:05:46.147Z,90.47
2018-12-26T21:08:51.975Z,90.68
2018-12-26T21:11:57.956Z,91.30
2018-12-26T21:15:04.019Z,92.24
2018-12-26T21:18:09.975Z,92.25
2018-12-26T21:21:15.912Z,92.53
2018-12-26T21:24:21.914Z,93.12
2018-12-26T21:27:27.836Z,93.43
2018-12-26T21:30:33.954Z,93.39
2018-12-26T21:33:39.825Z,93.57
2018-12-26T21:36:45.798Z,93.42
2018-12-26T21:39:52.220Z,93.12
2018-12-26T21:42:58.245Z,93.31
2018-12-26T21:46:04.328Z,93.37
2018-12-26T21:49:10.247Z,93.19
2018-12-26T21:52:16.266Z,93.42
2018-12-26T21:55:22.232Z,93.49
2018-12-26T21:58:28.259Z,93.36
2018-12-26T22:01:34.244Z,93.45
2018-12-26T22:04:40.295Z,93.69
2018-12-26T22:07:46.846Z,93.55
2018-12-26T22:10:52.930Z,93.65
2018-12-26T22:13:58.899Z,93.86
2018-12-26T22:17:06.205Z,93.78
2018-12-26T22:20:12.193Z,93.66
2018-12-26T22:23:18.053Z,93.52
2018-12-26T22:26:24.217Z,93.29
2018-12-26T22:29:30.137Z,93.22
2018-12-26T22:32:36.161Z,93.14
2018-12-26T22:35:42.238Z,92.90
2018-12-26T22:38:48.169Z,92.59
2018-12-26T22:41:54.190Z,93.02
2018-12-26T22:45:00.160Z,93.49
2018-12-26T22:48:06.238Z,93.47
2018-12-26T22:51:12.238Z,93.30
2018-12-26T22:54:19.538Z,93.33
2018-12-26T22:57:25.893Z,93.40
2018-12-26T23:00:43.536Z,93.54
2018-12-26T23:03:49.510Z,93.51
2018-12-26T23:06:55.352Z,93.28
2018-12-26T23:10:01.527Z,93.14
2018-12-26T23:13:07.454Z,92.68
2018-12-26T23:16:13.389Z,92.40
2018-12-26T23:19:19.397Z,92.43
2018-12-26T23:22:25.271Z,92.81
2018-12-26T23:25:31.229Z,92.84
2018-12-26T23:28:37.242Z,93.29
2018-12-26T23:31:43.211Z,93.51
2018-12-26T23:34:49.142Z,93.52
2018-12-26T23:37:54.986Z,93.59
2018-12-26T23:41:00.903Z,93.89
2018-12-26T23:44:06.865Z,94.22
2018-12-26T23:47:12.843Z,94.57
2018-12-26T23:50:18.846Z,94.76
2018-12-26T23:53:24.764Z,94.76
2018-12-26T23:57:24.581Z,94.85
