createdAt,value
2022-10-09T00:01:09.518Z,100.00
2022-10-09T00:03:40.554Z,100.00
2022-10-09T00:06:10.794Z,100.00
2022-10-09T00:08:39.927Z,100.00
2022-10-09T00:11:09.307Z,100.00
2022-10-09T00:13:38.030Z,100.00
2022-10-09T00:16:07.691Z,100.00
2022-10-09T00:18:36.366Z,100.00
2022-10-09T00:21:06.758Z,100.00
2022-10-09T00:23:34.707Z,100.00
2022-10-09T00:26:03.144Z,100.00
2022-10-09T00:28:36.508Z,100.00
2022-10-09T00:31:07.282Z,100.00
2022-10-09T00:33:35.876Z,100.00
2022-10-09T00:36:06.458Z,100.00
2022-10-09T00:38:34.587Z,100.00
2022-10-09T00:41:02.716Z,100.00
2022-10-09T00:43:45.455Z,100.00
2022-10-09T00:46:21.436Z,100.00
2022-10-09T00:48:57.670Z,100.00
2022-10-09T00:51:27.853Z,100.00
2022-10-09T00:53:55.963Z,100.00
2022-10-09T00:56:24.320Z,100.00
2022-10-09T00:58:56.033Z,100.00
2022-10-09T01:01:24.071Z,100.00
2022-10-09T01:03:52.048Z,100.00
2022-10-09T01:06:24.597Z,100.00
2022-10-09T01:09:02.718Z,100.00
2022-10-09T01:11:39.811Z,100.00
2022-10-09T01:14:18.562Z,100.00
2022-10-09T01:16:51.782Z,100.00
2022-10-09T01:19:36.614Z,100.00
2022-10-09T01:22:15.419Z,100.00
2022-10-09T01:24:53.561Z,100.00
2022-10-09T01:27:25.261Z,100.00
2022-10-09T01:29:57.146Z,100.00
2022-10-09T01:32:29.365Z,100.00
2022-10-09T01:34:58.801Z,100.00
2022-10-09T01:37:29.535Z,100.00
2022-10-09T01:39:58.689Z,100.00
2022-10-09T01:42:30.245Z,100.00
2022-10-09T01:44:58.246Z,100.00
2022-10-09T01:47:26.693Z,100.00
2022-10-09T01:50:02.005Z,100.00
2022-10-09T01:52:43.091Z,100.00
2022-10-09T01:55:28.404Z,100.00
2022-10-09T01:58:05.629Z,100.00
2022-10-09T02:00:38.053Z,100.00
2022-10-09T02:03:10.707Z,100.00
2022-10-09T02:05:41.142Z,100.00
2022-10-09T02:08:10.989Z,100.00
2022-10-09T02:10:39.705Z,100.00
2022-10-09T02:13:09.567Z,100.00
2022-10-09T02:15:43.591Z,100.00
2022-10-09T02:18:15.948Z,100.00
2022-10-09T02:20:49.335Z,100.00
2022-10-09T02:23:19.044Z,100.00
2022-10-09T02:25:47.562Z,100.00
2022-10-09T02:28:17.039Z,100.00
2022-10-09T02:30:52.059Z,100.00
2022-10-09T02:33:27.065Z,100.00
2022-10-09T02:35:55.114Z,100.00
2022-10-09T02:38:23.153Z,100.00
2022-10-09T02:40:51.162Z,100.00
2022-10-09T02:43:20.586Z,100.00
2022-10-09T02:45:48.519Z,100.00
2022-10-09T02:48:16.447Z,100.00
2022-10-09T02:50:44.425Z,100.00
2022-10-09T02:53:12.410Z,100.00
2022-10-09T02:55:40.408Z,100.00
2022-10-09T02:58:08.438Z,100.00
2022-10-09T03:00:39.370Z,100.00
2022-10-09T03:03:07.373Z,100.00
2022-10-09T03:05:35.528Z,100.00
2022-10-09T03:08:03.478Z,100.00
2022-10-09T03:10:32.667Z,100.00
2022-10-09T03:13:00.673Z,100.00
2022-10-09T03:15:28.663Z,100.00
2022-10-09T03:17:57.977Z,100.00
2022-10-09T03:20:26.098Z,100.00
2022-10-09T03:22:56.573Z,100.00
2022-10-09T03:25:25.061Z,100.00
2022-10-09T03:27:53.237Z,100.00
2022-10-09T03:30:21.186Z,100.00
2022-10-09T03:32:49.373Z,100.00
2022-10-09T03:35:18.973Z,100.00
2022-10-09T03:37:46.907Z,100.00
2022-10-09T03:40:14.997Z,100.00
2022-10-09T03:42:42.945Z,100.00
2022-10-09T03:45:11.405Z,100.00
2022-10-09T03:47:39.331Z,100.00
2022-10-09T03:50:08.428Z,100.00
2022-10-09T03:52:37.767Z,100.00
2022-10-09T03:55:06.560Z,100.00
2022-10-09T03:57:34.661Z,100.00
2022-10-09T04:00:02.708Z,100.00
2022-10-09T04:02:32.295Z,100.00
2022-10-09T04:05:00.444Z,100.00
2022-10-09T04:07:28.398Z,100.00
2022-10-09T04:09:57.739Z,100.00
2022-10-09T04:12:25.693Z,100.00
2022-10-09T04:14:53.700Z,100.00
2022-10-09T04:17:21.661Z,100.00
2022-10-09T04:19:49.602Z,100.00
2022-10-09T04:22:18.011Z,100.00
2022-10-09T04:24:46.323Z,100.00
2022-10-09T04:27:15.997Z,100.00
2022-10-09T04:29:43.984Z,100.00
2022-10-09T04:32:11.953Z,100.00
2022-10-09T04:34:39.932Z,100.00
2022-10-09T04:37:07.891Z,100.00
2022-10-09T04:39:35.846Z,100.00
2022-10-09T04:42:03.866Z,100.00
2022-10-09T04:44:33.224Z,100.00
2022-10-09T04:47:01.192Z,100.00
2022-10-09T04:49:29.194Z,100.00
2022-10-09T04:51:57.280Z,100.00
2022-10-09T04:54:25.290Z,100.00
2022-10-09T04:56:53.271Z,100.00
2022-10-09T04:59:21.241Z,100.00
2022-10-09T05:01:50.671Z,100.00
2022-10-09T05:04:18.689Z,100.00
2022-10-09T05:06:46.666Z,100.00
2022-10-09T05:09:14.619Z,100.00
2022-10-09T05:11:43.082Z,100.00
2022-10-09T05:14:11.410Z,100.00
2022-10-09T05:16:55.277Z,100.00
2022-10-09T05:19:28.987Z,100.00
2022-10-09T05:21:56.926Z,100.00
2022-10-09T05:24:24.894Z,100.00
2022-10-09T05:26:52.889Z,100.00
2022-10-09T05:29:21.436Z,100.00
2022-10-09T05:31:49.842Z,100.00
2022-10-09T05:34:17.929Z,100.00
2022-10-09T05:36:47.277Z,100.00
2022-10-09T05:39:15.278Z,100.00
2022-10-09T05:41:43.321Z,100.00
2022-10-09T05:44:12.036Z,100.00
2022-10-09T05:46:40.027Z,100.00
2022-10-09T05:49:08.162Z,100.00
2022-10-09T05:51:38.665Z,100.00
2022-10-09T05:54:08.240Z,100.00
2022-10-09T05:56:37.979Z,100.00
2022-10-09T05:59:07.626Z,100.00
2022-10-09T06:01:37.519Z,100.00
2022-10-09T06:04:09.353Z,100.00
2022-10-09T06:06:38.703Z,100.00
2022-10-09T06:09:09.601Z,100.00
2022-10-09T06:11:39.390Z,100.00
2022-10-09T06:14:09.655Z,100.00
2022-10-09T06:16:39.444Z,100.00
2022-10-09T06:19:08.766Z,100.00
2022-10-09T06:21:36.914Z,100.00
2022-10-09T06:24:06.554Z,100.00
2022-10-09T06:26:36.154Z,100.00
2022-10-09T06:29:04.785Z,100.00
2022-10-09T06:31:34.073Z,100.00
2022-10-09T06:34:03.339Z,100.00
2022-10-09T06:36:33.404Z,100.00
2022-10-09T06:39:02.764Z,100.00
2022-10-09T06:41:30.893Z,100.00
2022-10-09T06:44:01.491Z,100.00
2022-10-09T06:46:32.185Z,100.00
2022-10-09T06:49:01.547Z,100.00
2022-10-09T06:51:30.917Z,100.00
2022-10-09T06:54:01.321Z,100.00
2022-10-09T06:56:31.245Z,100.00
2022-10-09T06:59:02.475Z,100.00
2022-10-09T07:01:32.168Z,100.00
2022-10-09T07:04:02.060Z,100.00
2022-10-09T07:06:31.408Z,100.00
2022-10-09T07:09:01.127Z,100.00
2022-10-09T07:11:31.514Z,100.00
2022-10-09T07:14:02.962Z,100.00
2022-10-09T07:16:32.749Z,100.00
2022-10-09T07:19:03.720Z,100.00
2022-10-09T07:21:31.698Z,100.00
2022-10-09T07:24:00.766Z,100.00
2022-10-09T07:26:31.433Z,100.00
2022-10-09T07:28:59.636Z,100.00
2022-10-09T07:31:29.164Z,100.00
2022-10-09T07:33:57.630Z,100.00
2022-10-09T07:36:26.242Z,100.00
2022-10-09T07:38:56.040Z,100.00
2022-10-09T07:41:25.429Z,100.00
2022-10-09T07:43:53.484Z,100.00
2022-10-09T07:46:23.925Z,100.00
2022-10-09T07:48:53.478Z,100.00
2022-10-09T07:51:23.288Z,100.00
2022-10-09T07:53:51.911Z,100.00
2022-10-09T07:56:22.285Z,100.00
2022-10-09T07:58:51.152Z,100.00
2022-10-09T08:01:20.694Z,100.00
2022-10-09T08:03:49.056Z,100.00
2022-10-09T08:06:19.281Z,100.00
2022-10-09T08:08:50.918Z,100.00
2022-10-09T08:11:20.495Z,100.00
2022-10-09T08:13:50.399Z,100.00
2022-10-09T08:16:19.694Z,100.00
2022-10-09T08:18:47.980Z,100.00
2022-10-09T08:21:18.829Z,100.00
2022-10-09T08:23:46.994Z,100.00
2022-10-09T08:26:15.351Z,100.00
2022-10-09T08:28:43.866Z,100.00
2022-10-09T08:31:13.165Z,100.00
2022-10-09T08:33:41.249Z,100.00
2022-10-09T08:36:11.772Z,100.00
2022-10-09T08:38:48.564Z,100.00
2022-10-09T08:41:28.162Z,100.00
2022-10-09T08:44:02.151Z,100.00
2022-10-09T08:46:35.213Z,100.00
2022-10-09T08:49:05.518Z,100.00
2022-10-09T08:51:39.199Z,100.00
2022-10-09T08:54:20.245Z,100.00
2022-10-09T08:56:50.775Z,100.00
2022-10-09T08:59:18.899Z,100.00
2022-10-09T09:01:57.945Z,100.00
2022-10-09T09:04:53.795Z,100.00
2022-10-09T09:07:29.880Z,100.00
2022-10-09T09:10:03.891Z,100.00
2022-10-09T09:12:40.809Z,100.00
2022-10-09T09:15:33.015Z,100.00
2022-10-09T09:18:16.814Z,100.00
2022-10-09T09:20:52.807Z,100.00
2022-10-09T09:23:26.737Z,100.00
2022-10-09T09:25:59.319Z,100.00
2022-10-09T09:28:30.496Z,100.00
2022-10-09T09:31:02.883Z,100.00
2022-10-09T09:33:44.262Z,100.00
2022-10-09T09:36:19.343Z,100.00
2022-10-09T09:39:12.907Z,100.00
2022-10-09T09:41:36.678Z,100.00
2022-10-09T09:44:06.194Z,100.00
2022-10-09T09:46:35.889Z,100.00
2022-10-09T09:49:09.248Z,100.00
2022-10-09T09:51:37.712Z,100.00
2022-10-09T09:54:08.822Z,100.00
2022-10-09T09:57:11.036Z,100.00
2022-10-09T09:59:34.072Z,100.00
2022-10-09T10:02:04.291Z,100.00
2022-10-09T10:04:32.466Z,100.00
2022-10-09T10:07:00.522Z,100.00
2022-10-09T10:09:28.514Z,100.00
2022-10-09T10:12:00.611Z,100.00
2022-10-09T10:14:29.505Z,100.00
2022-10-09T10:16:59.923Z,100.00
2022-10-09T10:19:29.852Z,100.00
2022-10-09T10:21:59.924Z,100.00
2022-10-09T10:24:32.566Z,100.00
2022-10-09T10:27:06.836Z,100.00
2022-10-09T10:29:38.266Z,100.00
2022-10-09T10:32:15.367Z,100.00
2022-10-09T10:34:49.573Z,100.00
2022-10-09T10:37:29.018Z,100.00
2022-10-09T10:40:02.539Z,100.00
2022-10-09T10:42:41.544Z,100.00
2022-10-09T10:45:15.611Z,100.00
2022-10-09T10:47:48.463Z,100.00
2022-10-09T10:50:18.547Z,100.00
2022-10-09T10:53:02.642Z,100.00
2022-10-09T10:55:44.601Z,100.00
2022-10-09T10:58:25.289Z,100.00
2022-10-09T11:01:03.963Z,100.00
2022-10-09T11:03:55.023Z,100.00
2022-10-09T11:06:28.152Z,100.00
2022-10-09T11:09:08.353Z,100.00
2022-10-09T11:11:42.934Z,100.00
2022-10-09T11:14:30.594Z,100.00
2022-10-09T11:17:07.162Z,100.00
2022-10-09T11:20:13.609Z,100.00
2022-10-09T11:22:54.805Z,100.00
2022-10-09T11:25:30.390Z,100.00
2022-10-09T11:28:03.385Z,100.00
2022-10-09T11:30:38.236Z,100.00
2022-10-09T11:33:16.977Z,100.00
2022-10-09T11:35:49.789Z,100.00
2022-10-09T11:38:26.575Z,100.00
2022-10-09T11:40:56.764Z,100.00
2022-10-09T11:43:44.387Z,100.00
2022-10-09T11:46:22.522Z,100.00
2022-10-09T11:48:56.913Z,100.00
2022-10-09T11:51:31.671Z,100.00
2022-10-09T11:54:00.281Z,100.00
2022-10-09T11:56:30.358Z,100.00
2022-10-09T11:59:00.244Z,100.00
2022-10-09T12:01:34.457Z,100.00
2022-10-09T12:04:05.982Z,100.00
2022-10-09T12:06:46.600Z,100.00
2022-10-09T12:09:23.048Z,100.00
2022-10-09T12:12:01.482Z,100.00
2022-10-09T12:14:31.545Z,100.00
2022-10-09T12:17:01.168Z,100.00
2022-10-09T12:19:32.370Z,100.00
2022-10-09T12:22:05.165Z,100.00
2022-10-09T12:24:38.711Z,100.00
2022-10-09T12:27:07.648Z,100.00
2022-10-09T12:29:42.902Z,100.00
2022-10-09T12:32:18.332Z,100.00
2022-10-09T12:34:48.786Z,100.00
2022-10-09T12:37:18.897Z,100.00
2022-10-09T12:39:48.118Z,100.00
2022-10-09T12:42:20.390Z,99.74
2022-10-09T12:44:50.630Z,99.99
2022-10-09T12:47:23.658Z,100.00
2022-10-09T12:50:02.076Z,97.42
2022-10-09T12:52:32.494Z,92.76
2022-10-09T12:55:02.532Z,90.37
2022-10-09T12:57:30.758Z,77.21
2022-10-09T12:59:59.289Z,69.57
2022-10-09T13:02:28.815Z,63.13
2022-10-09T13:05:00.617Z,55.73
2022-10-09T13:07:32.356Z,58.02
2022-10-09T13:10:04.727Z,61.40
2022-10-09T13:12:33.553Z,68.99
2022-10-09T13:15:03.363Z,73.69
2022-10-09T13:17:34.824Z,78.87
2022-10-09T13:20:23.811Z,78.63
2022-10-09T13:22:55.850Z,67.58
2022-10-09T13:25:24.256Z,60.89
2022-10-09T13:27:52.495Z,62.09
2022-10-09T13:30:20.653Z,70.33
2022-10-09T13:32:50.159Z,66.34
2022-10-09T13:35:18.438Z,61.24
2022-10-09T13:37:46.660Z,61.47
2022-10-09T13:40:18.029Z,61.69
2022-10-09T13:42:51.672Z,64.66
2022-10-09T13:45:19.795Z,63.98
2022-10-09T13:47:47.963Z,60.97
2022-10-09T13:50:19.923Z,60.66
2022-10-09T13:52:47.902Z,56.81
2022-10-09T13:55:16.023Z,58.56
2022-10-09T13:57:44.077Z,60.29
2022-10-09T14:00:13.247Z,62.44
2022-10-09T14:02:41.229Z,62.20
2022-10-09T14:05:09.592Z,65.37
2022-10-09T14:07:38.921Z,66.37
2022-10-09T14:10:07.691Z,70.04
2022-10-09T14:12:35.701Z,74.83
2022-10-09T14:15:03.726Z,80.47
2022-10-09T14:17:31.734Z,84.08
2022-10-09T14:19:59.711Z,88.94
2022-10-09T14:22:27.863Z,89.67
2022-10-09T14:24:57.257Z,94.33
2022-10-09T14:27:25.352Z,95.12
2022-10-09T14:29:55.395Z,95.32
2022-10-09T14:32:25.570Z,99.36
2022-10-09T14:34:53.866Z,99.24
2022-10-09T14:37:39.845Z,99.53
2022-10-09T14:40:11.322Z,100.00
2022-10-09T14:42:40.588Z,100.00
2022-10-09T14:45:10.435Z,100.00
2022-10-09T14:47:38.662Z,99.50
2022-10-09T14:50:07.445Z,98.71
2022-10-09T14:52:35.525Z,99.24
2022-10-09T14:55:03.669Z,97.99
2022-10-09T14:57:35.457Z,97.63
2022-10-09T15:00:05.728Z,97.40
2022-10-09T15:02:33.806Z,98.86
2022-10-09T15:05:01.892Z,97.59
2022-10-09T15:07:29.914Z,99.98
2022-10-09T15:09:57.942Z,100.00
2022-10-09T15:12:25.943Z,99.50
2022-10-09T15:14:55.313Z,100.00
2022-10-09T15:17:23.279Z,100.00
2022-10-09T15:19:51.253Z,100.00
2022-10-09T15:22:19.245Z,100.00
2022-10-09T15:24:48.102Z,100.00
2022-10-09T15:27:16.168Z,100.00
2022-10-09T15:29:44.161Z,100.00
2022-10-09T15:32:13.652Z,100.00
2022-10-09T15:34:41.668Z,100.00
2022-10-09T15:37:09.985Z,100.00
2022-10-09T15:39:38.148Z,100.00
2022-10-09T15:42:06.345Z,100.00
2022-10-09T15:44:34.371Z,100.00
2022-10-09T15:47:02.341Z,100.00
2022-10-09T15:49:31.718Z,100.00
2022-10-09T15:51:59.888Z,100.00
2022-10-09T15:54:27.948Z,100.00
2022-10-09T15:56:55.910Z,100.00
2022-10-09T15:59:23.951Z,100.00
2022-10-09T16:01:51.986Z,100.00
2022-10-09T16:04:20.062Z,100.00
2022-10-09T16:06:49.409Z,100.00
2022-10-09T16:09:17.361Z,100.00
2022-10-09T16:11:45.356Z,100.00
2022-10-09T16:14:13.399Z,100.00
2022-10-09T16:16:41.482Z,100.00
2022-10-09T16:19:09.528Z,100.00
2022-10-09T16:21:37.664Z,100.00
2022-10-09T16:24:07.201Z,100.00
2022-10-09T16:26:35.429Z,100.00
2022-10-09T16:29:03.410Z,100.00
2022-10-09T16:31:34.754Z,100.00
2022-10-09T16:34:03.927Z,100.00
2022-10-09T16:36:31.942Z,100.00
2022-10-09T16:39:00.197Z,100.00
2022-10-09T16:41:29.692Z,100.00
2022-10-09T16:44:00.123Z,100.00
2022-10-09T16:46:30.245Z,100.00
2022-10-09T16:48:59.497Z,100.00
2022-10-09T16:51:29.471Z,100.00
2022-10-09T16:53:59.290Z,100.00
2022-10-09T16:56:32.814Z,100.00
2022-10-09T16:59:02.334Z,100.00
2022-10-09T17:01:30.340Z,100.00
2022-10-09T17:03:59.987Z,100.00
2022-10-09T17:06:28.627Z,100.00
2022-10-09T17:08:58.675Z,100.00
2022-10-09T17:11:32.412Z,100.00
2022-10-09T17:14:01.766Z,100.00
2022-10-09T17:16:32.279Z,100.00
2022-10-09T17:19:00.720Z,100.00
2022-10-09T17:21:33.012Z,100.00
2022-10-09T17:24:04.489Z,100.00
2022-10-09T17:26:32.582Z,100.00
2022-10-09T17:29:02.596Z,100.00
2022-10-09T17:31:31.577Z,100.00
2022-10-09T17:34:02.609Z,100.00
2022-10-09T17:36:34.000Z,100.00
2022-10-09T17:39:02.212Z,100.00
2022-10-09T17:41:30.749Z,100.00
2022-10-09T17:43:59.719Z,100.00
2022-10-09T17:46:30.617Z,100.00
2022-10-09T17:48:59.659Z,100.00
2022-10-09T17:51:30.035Z,100.00
2022-10-09T17:54:01.134Z,100.00
2022-10-09T17:56:30.103Z,100.00
2022-10-09T17:58:59.842Z,100.00
2022-10-09T18:01:29.913Z,100.00
2022-10-09T18:03:58.470Z,100.00
2022-10-09T18:06:27.009Z,100.00
2022-10-09T18:08:57.227Z,100.00
2022-10-09T18:11:26.598Z,100.00
2022-10-09T18:13:55.531Z,100.00
2022-10-09T18:16:32.704Z,100.00
2022-10-09T18:19:06.235Z,100.00
2022-10-09T18:21:35.132Z,100.00
2022-10-09T18:24:03.206Z,100.00
2022-10-09T18:26:31.202Z,100.00
2022-10-09T18:28:59.924Z,100.00
2022-10-09T18:31:28.559Z,100.00
2022-10-09T18:33:58.034Z,100.00
2022-10-09T18:36:31.400Z,100.00
2022-10-09T18:39:02.234Z,100.00
2022-10-09T18:41:30.643Z,100.00
2022-10-09T18:44:00.244Z,100.00
2022-10-09T18:46:31.963Z,100.00
2022-10-09T18:49:00.571Z,100.00
2022-10-09T18:51:30.111Z,100.00
2022-10-09T18:54:02.782Z,100.00
2022-10-09T18:56:32.953Z,100.00
2022-10-09T18:59:02.182Z,100.00
2022-10-09T19:01:30.291Z,100.00
2022-10-09T19:03:58.244Z,100.00
2022-10-09T19:06:26.311Z,100.00
2022-10-09T19:08:57.881Z,100.00
2022-10-09T19:11:25.966Z,100.00
2022-10-09T19:13:54.608Z,100.00
2022-10-09T19:16:24.256Z,100.00
2022-10-09T19:18:53.217Z,100.00
2022-10-09T19:21:21.230Z,100.00
2022-10-09T19:23:51.597Z,100.00
2022-10-09T19:26:21.411Z,100.00
2022-10-09T19:28:50.033Z,100.00
2022-10-09T19:31:18.310Z,100.00
2022-10-09T19:33:46.376Z,100.00
2022-10-09T19:36:15.658Z,100.00
2022-10-09T19:38:43.748Z,100.00
2022-10-09T19:41:14.310Z,100.00
2022-10-09T19:43:43.937Z,100.00
2022-10-09T19:46:14.817Z,100.00
2022-10-09T19:48:42.797Z,100.00
2022-10-09T19:51:13.126Z,100.00
2022-10-09T19:53:42.288Z,100.00
2022-10-09T19:56:12.195Z,100.00
2022-10-09T19:58:41.096Z,100.00
2022-10-09T20:01:10.787Z,100.00
2022-10-09T20:03:39.075Z,100.00
2022-10-09T20:06:09.499Z,100.00
2022-10-09T20:08:37.950Z,100.00
2022-10-09T20:11:06.822Z,100.00
2022-10-09T20:13:36.903Z,100.00
2022-10-09T20:16:07.740Z,100.00
2022-10-09T20:18:39.222Z,100.00
2022-10-09T20:21:07.588Z,100.00
2022-10-09T20:23:35.615Z,100.00
2022-10-09T20:26:05.430Z,100.00
2022-10-09T20:28:34.087Z,100.00
2022-10-09T20:31:06.283Z,100.00
2022-10-09T20:33:34.797Z,100.00
2022-10-09T20:36:05.485Z,100.00
2022-10-09T20:38:33.536Z,100.00
2022-10-09T20:41:06.583Z,100.00
2022-10-09T20:43:34.783Z,100.00
2022-10-09T20:46:07.089Z,100.00
2022-10-09T20:48:35.274Z,100.00
2022-10-09T20:51:04.916Z,100.00
2022-10-09T20:53:33.209Z,100.00
2022-10-09T20:56:01.986Z,100.00
2022-10-09T20:58:30.363Z,100.00
2022-10-09T21:00:58.660Z,100.00
2022-10-09T21:03:27.159Z,100.00
2022-10-09T21:05:55.187Z,100.00
2022-10-09T21:08:24.513Z,100.00
2022-10-09T21:10:52.506Z,100.00
2022-10-09T21:13:20.513Z,100.00
2022-10-09T21:15:50.100Z,100.00
2022-10-09T21:18:20.051Z,100.00
2022-10-09T21:20:49.441Z,100.00
2022-10-09T21:23:19.594Z,100.00
2022-10-09T21:25:50.585Z,100.00
2022-10-09T21:28:19.201Z,100.00
2022-10-09T21:30:47.877Z,100.00
2022-10-09T21:33:16.745Z,100.00
2022-10-09T21:35:46.522Z,100.00
2022-10-09T21:38:17.304Z,100.00
2022-10-09T21:40:46.171Z,100.00
2022-10-09T21:43:15.795Z,100.00
2022-10-09T21:45:44.474Z,100.00
2022-10-09T21:48:16.511Z,100.00
2022-10-09T21:50:45.231Z,100.00
2022-10-09T21:53:13.665Z,100.00
2022-10-09T21:55:41.777Z,100.00
2022-10-09T21:58:10.788Z,100.00
2022-10-09T22:00:40.253Z,100.00
2022-10-09T22:03:08.194Z,100.00
2022-10-09T22:05:36.188Z,100.00
2022-10-09T22:08:04.182Z,100.00
2022-10-09T22:10:32.149Z,100.00
2022-10-09T22:13:00.278Z,100.00
2022-10-09T22:15:28.356Z,100.00
2022-10-09T22:17:57.701Z,100.00
2022-10-09T22:20:25.733Z,100.00
2022-10-09T22:22:53.805Z,100.00
2022-10-09T22:25:21.788Z,100.00
2022-10-09T22:27:49.763Z,100.00
2022-10-09T22:30:17.816Z,100.00
2022-10-09T22:32:45.775Z,100.00
2022-10-09T22:35:15.081Z,100.00
2022-10-09T22:37:43.021Z,100.00
2022-10-09T22:40:11.602Z,100.00
2022-10-09T22:42:39.647Z,100.00
2022-10-09T22:45:09.043Z,100.00
2022-10-09T22:47:37.061Z,100.00
2022-10-09T22:50:05.418Z,100.00
2022-10-09T22:52:34.767Z,100.00
2022-10-09T22:55:03.485Z,100.00
2022-10-09T22:57:31.497Z,100.00
2022-10-09T22:59:59.454Z,100.00
2022-10-09T23:02:27.419Z,100.00
2022-10-09T23:04:55.381Z,100.00
2022-10-09T23:07:23.367Z,100.00
2022-10-09T23:09:52.765Z,100.00
2022-10-09T23:12:20.722Z,100.00
2022-10-09T23:14:48.719Z,100.00
2022-10-09T23:17:16.655Z,100.00
2022-10-09T23:19:44.616Z,100.00
2022-10-09T23:22:12.623Z,100.00
2022-10-09T23:24:40.636Z,100.00
2022-10-09T23:27:10.125Z,100.00
2022-10-09T23:29:38.108Z,100.00
2022-10-09T23:32:06.081Z,100.00
2022-10-09T23:34:34.066Z,100.00
2022-10-09T23:37:02.023Z,100.00
2022-10-09T23:39:30.010Z,100.00
2022-10-09T23:41:57.985Z,100.00
2022-10-09T23:44:27.334Z,100.00
2022-10-09T23:46:55.354Z,100.00
2022-10-09T23:49:23.392Z,100.00
2022-10-09T23:51:51.393Z,100.00
2022-10-09T23:54:19.326Z,100.00
2022-10-09T23:56:47.292Z,100.00
2022-10-09T23:59:15.376Z,100.00
