createdAt,value
2023-04-22T00:01:59.233Z,95766.69
2023-04-22T00:04:29.088Z,95798.66
2023-04-22T00:06:57.298Z,95809.94
2023-04-22T00:09:25.491Z,95808.38
2023-04-22T00:11:57.788Z,95808.28
2023-04-22T00:14:29.162Z,95802.63
2023-04-22T00:16:57.220Z,95806.69
2023-04-22T00:19:25.713Z,95801.56
2023-04-22T00:21:56.220Z,95805.81
2023-04-22T00:24:26.978Z,95799.19
2023-04-22T00:26:57.325Z,95805.72
2023-04-22T00:29:32.791Z,95803.25
2023-04-22T00:32:01.212Z,95787.28
2023-04-22T00:34:29.009Z,95801.88
2023-04-22T00:36:57.156Z,95796.75
2023-04-22T00:39:27.527Z,95796.34
2023-04-22T00:41:57.006Z,95785.34
2023-04-22T00:44:28.987Z,95797.19
2023-04-22T00:46:57.303Z,95793.50
2023-04-22T00:49:26.190Z,95795.69
2023-04-22T00:51:54.457Z,95801.31
2023-04-22T00:54:24.456Z,95783.13
2023-04-22T00:56:55.358Z,95757.75
2023-04-22T00:59:25.782Z,95789.09
2023-04-22T01:01:59.121Z,95796.41
2023-04-22T01:04:27.228Z,95787.38
2023-04-22T01:06:55.489Z,95786.72
2023-04-22T01:09:33.680Z,95788.06
2023-04-22T01:12:03.057Z,95785.84
2023-04-22T01:14:34.781Z,95780.38
2023-04-22T01:17:03.263Z,95784.84
2023-04-22T01:19:37.552Z,95775.47
2023-04-22T01:22:14.973Z,95787.81
2023-04-22T01:24:44.528Z,95784.91
2023-04-22T01:27:16.540Z,95784.91
2023-04-22T01:29:44.802Z,95768.66
2023-04-22T01:32:13.055Z,95793.06
2023-04-22T01:34:41.264Z,95788.88
2023-04-22T01:37:09.583Z,95798.03
2023-04-22T01:39:37.567Z,95796.91
2023-04-22T01:42:07.477Z,95796.03
2023-04-22T01:44:35.328Z,95801.84
2023-04-22T01:47:03.114Z,95756.63
2023-04-22T01:49:30.970Z,95804.00
2023-04-22T01:52:03.047Z,95807.50
2023-04-22T01:54:33.873Z,95793.16
2023-04-22T01:57:02.139Z,95806.72
2023-04-22T01:59:33.181Z,95809.19
2023-04-22T02:02:07.591Z,95798.16
2023-04-22T02:04:37.961Z,95802.25
2023-04-22T02:07:06.175Z,95812.28
2023-04-22T02:09:37.316Z,95807.56
2023-04-22T02:12:10.031Z,95814.91
2023-04-22T02:14:41.257Z,95804.50
2023-04-22T02:17:09.826Z,95788.81
2023-04-22T02:19:45.274Z,95801.34
2023-04-22T02:22:13.735Z,95795.31
2023-04-22T02:24:44.219Z,95808.44
2023-04-22T02:27:11.970Z,95806.47
2023-04-22T02:29:42.289Z,95790.38
2023-04-22T02:32:10.398Z,95791.94
2023-04-22T02:34:38.421Z,95797.56
2023-04-22T02:37:06.594Z,95805.03
2023-04-22T02:39:35.510Z,95814.16
2023-04-22T02:42:04.663Z,95817.09
2023-04-22T02:44:33.944Z,95820.22
2023-04-22T02:47:03.909Z,95817.13
2023-04-22T02:49:32.371Z,95805.16
2023-04-22T02:52:00.320Z,95626.28
2023-04-22T02:54:30.526Z,95801.06
2023-04-22T02:57:01.192Z,95791.03
2023-04-22T02:59:29.238Z,95799.78
2023-04-22T03:01:57.993Z,95801.69
2023-04-22T03:04:33.105Z,95804.50
2023-04-22T03:07:03.338Z,95737.56
2023-04-22T03:09:31.723Z,95794.75
2023-04-22T03:12:00.059Z,95790.38
2023-04-22T03:14:29.560Z,95795.09
2023-04-22T03:16:57.730Z,95789.44
2023-04-22T03:19:27.602Z,95817.34
2023-04-22T03:21:56.558Z,95810.94
2023-04-22T03:24:24.629Z,95802.63
2023-04-22T03:26:52.991Z,95809.13
2023-04-22T03:29:23.322Z,95808.88
2023-04-22T03:31:53.254Z,95807.44
2023-04-22T03:34:23.695Z,95798.88
2023-04-22T03:36:55.153Z,95809.09
2023-04-22T03:39:26.811Z,95799.50
2023-04-22T03:41:57.182Z,95813.94
2023-04-22T03:44:27.900Z,95814.94
2023-04-22T03:46:56.186Z,95811.84
2023-04-22T03:49:24.741Z,95814.75
2023-04-22T03:51:54.184Z,95807.53
2023-04-22T03:54:22.389Z,95810.97
2023-04-22T03:56:51.246Z,95807.34
2023-04-22T03:59:19.082Z,95796.13
2023-04-22T04:01:50.612Z,95800.28
2023-04-22T04:04:21.064Z,95800.06
2023-04-22T04:06:51.315Z,95802.81
2023-04-22T04:09:22.932Z,95804.38
2023-04-22T04:11:52.046Z,95797.63
2023-04-22T04:14:22.487Z,95807.13
2023-04-22T04:16:53.416Z,95807.47
2023-04-22T04:19:22.720Z,95811.97
2023-04-22T04:21:51.422Z,95805.38
2023-04-22T04:24:20.550Z,95807.13
2023-04-22T04:26:48.869Z,95810.47
2023-04-22T04:29:21.426Z,95811.44
2023-04-22T04:31:49.712Z,95802.03
2023-04-22T04:34:17.758Z,95800.88
2023-04-22T04:36:46.557Z,95800.97
2023-04-22T04:39:18.937Z,95803.81
2023-04-22T04:41:49.091Z,95815.34
2023-04-22T04:44:18.942Z,95798.00
2023-04-22T04:46:50.667Z,95805.81
2023-04-22T04:49:18.510Z,95804.88
2023-04-22T04:51:49.190Z,95803.78
2023-04-22T04:54:17.142Z,95786.88
2023-04-22T04:56:45.162Z,95800.78
2023-04-22T04:59:14.878Z,95794.97
2023-04-22T05:01:43.141Z,95800.16
2023-04-22T05:04:14.737Z,95766.97
2023-04-22T05:06:47.831Z,95786.78
2023-04-22T05:09:16.322Z,95791.19
2023-04-22T05:11:44.014Z,95786.75
2023-04-22T05:14:22.493Z,95780.09
2023-04-22T05:16:56.240Z,95801.44
2023-04-22T05:19:26.878Z,95728.25
2023-04-22T05:21:54.604Z,95810.88
2023-04-22T05:24:22.821Z,95805.06
2023-04-22T05:26:51.799Z,95821.25
2023-04-22T05:29:19.696Z,95812.75
2023-04-22T05:31:47.726Z,95828.31
2023-04-22T05:34:17.677Z,95820.47
2023-04-22T05:36:45.606Z,95814.28
2023-04-22T05:39:13.981Z,95814.28
2023-04-22T05:41:46.834Z,95812.06
2023-04-22T05:44:15.185Z,95805.72
2023-04-22T05:46:48.083Z,95817.06
2023-04-22T05:49:20.007Z,95788.59
2023-04-22T05:51:47.952Z,95812.38
2023-04-22T05:54:15.701Z,95809.38
2023-04-22T05:56:43.929Z,95811.72
2023-04-22T05:59:13.235Z,95807.66
2023-04-22T06:01:41.294Z,95817.28
2023-04-22T06:04:12.800Z,95801.97
2023-04-22T06:06:44.472Z,95811.78
2023-04-22T06:09:12.437Z,95823.47
2023-04-22T06:11:40.877Z,95813.66
2023-04-22T06:14:09.130Z,95823.53
2023-04-22T06:16:40.206Z,95824.13
2023-04-22T06:19:08.216Z,95825.53
2023-04-22T06:21:38.181Z,95824.00
2023-04-22T06:24:09.127Z,95833.84
2023-04-22T06:26:37.011Z,95823.69
2023-04-22T06:29:05.431Z,95837.50
2023-04-22T06:31:33.827Z,95835.66
2023-04-22T06:34:05.836Z,95839.34
2023-04-22T06:36:37.481Z,95829.19
2023-04-22T06:39:07.608Z,95823.06
2023-04-22T06:41:40.117Z,95823.31
2023-04-22T06:44:09.446Z,95839.69
2023-04-22T06:46:40.034Z,95840.28
2023-04-22T06:49:08.192Z,95850.91
2023-04-22T06:51:36.535Z,95824.56
2023-04-22T06:54:06.377Z,95814.84
2023-04-22T06:56:37.437Z,95828.22
2023-04-22T06:59:05.449Z,95834.13
2023-04-22T07:01:33.651Z,95835.91
2023-04-22T07:04:02.897Z,95826.44
2023-04-22T07:06:30.808Z,95827.53
2023-04-22T07:08:59.116Z,95816.44
2023-04-22T07:11:27.769Z,95815.34
2023-04-22T07:13:57.252Z,95808.34
2023-04-22T07:16:25.390Z,95813.69
2023-04-22T07:18:53.384Z,95811.38
2023-04-22T07:21:21.402Z,95807.22
2023-04-22T07:23:51.852Z,95807.50
2023-04-22T07:26:19.675Z,95795.94
2023-04-22T07:28:47.494Z,95811.34
2023-04-22T07:31:16.856Z,95805.16
2023-04-22T07:33:50.478Z,95800.13
2023-04-22T07:36:19.720Z,95796.34
2023-04-22T07:38:47.853Z,95820.91
2023-04-22T07:41:16.246Z,95826.81
2023-04-22T07:43:44.594Z,95826.34
2023-04-22T07:46:12.699Z,95834.63
2023-04-22T07:48:41.911Z,95832.81
2023-04-22T07:51:09.664Z,95828.59
2023-04-22T07:53:37.500Z,95841.03
2023-04-22T07:56:08.324Z,95835.69
2023-04-22T07:58:38.601Z,95844.56
2023-04-22T08:01:09.219Z,95834.94
2023-04-22T08:03:37.881Z,95838.25
2023-04-22T08:06:08.608Z,95835.59
2023-04-22T08:08:39.803Z,95836.00
2023-04-22T08:11:08.574Z,95828.31
2023-04-22T08:13:49.030Z,95831.34
2023-04-22T08:16:16.891Z,95821.78
2023-04-22T08:18:45.311Z,95818.81
2023-04-22T08:21:14.746Z,95821.41
2023-04-22T08:23:45.421Z,95823.28
2023-04-22T08:26:15.118Z,95818.53
2023-04-22T08:28:46.033Z,95810.50
2023-04-22T08:31:24.003Z,95812.06
2023-04-22T08:33:52.084Z,95814.72
2023-04-22T08:36:22.989Z,95807.28
2023-04-22T08:38:53.359Z,95800.03
2023-04-22T08:41:22.876Z,95785.56
2023-04-22T08:43:50.840Z,95794.88
2023-04-22T08:46:31.296Z,95801.47
2023-04-22T08:49:03.387Z,95797.44
2023-04-22T08:51:33.599Z,95787.28
2023-04-22T08:54:01.574Z,95788.84
2023-04-22T08:56:30.320Z,95773.13
2023-04-22T08:59:02.254Z,95791.78
2023-04-22T09:01:33.305Z,95773.78
2023-04-22T09:04:01.393Z,95782.78
2023-04-22T09:06:29.625Z,95788.56
2023-04-22T09:08:59.050Z,95778.81
2023-04-22T09:11:28.545Z,95759.19
2023-04-22T09:13:59.572Z,95778.22
2023-04-22T09:16:30.138Z,95765.25
2023-04-22T09:19:02.213Z,95775.59
2023-04-22T09:21:40.717Z,95777.06
2023-04-22T09:24:12.425Z,95776.03
2023-04-22T09:26:42.162Z,95774.19
2023-04-22T09:29:19.145Z,95768.28
2023-04-22T09:31:49.927Z,95771.31
2023-04-22T09:34:17.875Z,95780.09
2023-04-22T09:36:49.014Z,95777.59
2023-04-22T09:39:21.160Z,95767.78
2023-04-22T09:41:56.565Z,95775.69
2023-04-22T09:44:28.591Z,95774.19
2023-04-22T09:46:56.414Z,95769.03
2023-04-22T09:49:31.234Z,95769.03
2023-04-22T09:51:59.048Z,95758.88
2023-04-22T09:54:35.084Z,95744.94
2023-04-22T09:57:03.962Z,95737.03
2023-04-22T09:59:35.744Z,95746.47
2023-04-22T10:02:04.714Z,95728.88
2023-04-22T10:04:32.738Z,95736.63
2023-04-22T10:07:03.125Z,95745.56
2023-04-22T10:09:32.352Z,95734.78
2023-04-22T10:12:06.810Z,95732.97
2023-04-22T10:14:34.472Z,95703.78
2023-04-22T10:17:04.201Z,95747.13
2023-04-22T10:19:32.959Z,95706.38
2023-04-22T10:22:04.715Z,95735.25
2023-04-22T10:24:38.324Z,95728.00
2023-04-22T10:27:08.378Z,95699.09
2023-04-22T10:29:38.862Z,95713.22
2023-04-22T10:32:11.115Z,95675.31
2023-04-22T10:34:39.614Z,95714.09
2023-04-22T10:37:08.592Z,95704.22
2023-04-22T10:39:38.891Z,95698.91
2023-04-22T10:42:24.514Z,95676.78
2023-04-22T10:44:53.582Z,95691.19
2023-04-22T10:47:37.774Z,95706.25
2023-04-22T10:50:22.775Z,95694.19
2023-04-22T10:52:52.169Z,95697.75
2023-04-22T10:55:25.834Z,95697.72
2023-04-22T10:57:55.514Z,95711.09
2023-04-22T11:00:42.159Z,95705.38
2023-04-22T11:03:16.496Z,95700.44
2023-04-22T11:05:46.753Z,95697.06
2023-04-22T11:08:24.571Z,95640.84
2023-04-22T11:11:09.418Z,95694.31
2023-04-22T11:13:39.699Z,95688.88
2023-04-22T11:16:13.766Z,95645.59
2023-04-22T11:18:48.637Z,95590.38
2023-04-22T11:21:19.974Z,95692.63
2023-04-22T11:23:51.830Z,95695.41
2023-04-22T11:26:34.031Z,95698.88
2023-04-22T11:29:01.841Z,95713.88
2023-04-22T11:31:32.542Z,95684.63
2023-04-22T11:34:01.966Z,95673.06
2023-04-22T11:36:29.846Z,95696.34
2023-04-22T11:38:58.333Z,95680.91
2023-04-22T11:41:30.026Z,95647.72
2023-04-22T11:43:58.750Z,95676.53
2023-04-22T11:46:38.534Z,95672.72
2023-04-22T11:49:14.354Z,95692.44
2023-04-22T11:51:55.393Z,95682.84
2023-04-22T11:54:32.351Z,95636.16
2023-04-22T11:57:04.896Z,95695.59
2023-04-22T11:59:32.700Z,95692.78
2023-04-22T12:02:09.858Z,95696.22
2023-04-22T12:04:39.108Z,95685.50
2023-04-22T12:07:07.815Z,95690.09
2023-04-22T12:09:35.757Z,95684.88
2023-04-22T12:12:11.379Z,95694.44
2023-04-22T12:14:39.644Z,95700.38
2023-04-22T12:17:12.023Z,95692.06
2023-04-22T12:19:42.043Z,95684.63
2023-04-22T12:22:09.906Z,95670.47
2023-04-22T12:24:40.085Z,95678.03
2023-04-22T12:27:10.313Z,95689.63
2023-04-22T12:29:45.280Z,95680.19
2023-04-22T12:32:13.313Z,95685.38
2023-04-22T12:34:44.118Z,95693.34
2023-04-22T12:37:12.520Z,95698.19
2023-04-22T12:39:40.618Z,95696.97
2023-04-22T12:42:10.115Z,95693.16
2023-04-22T12:44:37.978Z,95696.88
2023-04-22T12:47:05.904Z,95721.53
2023-04-22T12:49:34.107Z,95667.09
2023-04-22T12:52:01.959Z,95709.97
2023-04-22T12:54:35.007Z,95717.41
2023-04-22T12:57:03.739Z,95717.66
2023-04-22T12:59:33.207Z,95718.47
2023-04-22T13:02:01.338Z,95709.09
2023-04-22T13:04:38.959Z,95724.84
2023-04-22T13:07:07.452Z,95722.69
2023-04-22T13:09:35.555Z,95715.22
2023-04-22T13:12:04.004Z,95738.50
2023-04-22T13:14:33.668Z,95729.34
2023-04-22T13:17:10.435Z,95718.78
2023-04-22T13:19:38.635Z,95728.50
2023-04-22T13:22:06.608Z,95741.53
2023-04-22T13:24:34.626Z,95741.13
2023-04-22T13:27:06.798Z,95732.59
2023-04-22T13:29:40.514Z,95721.97
2023-04-22T13:32:10.829Z,95721.00
2023-04-22T13:34:40.063Z,95721.25
2023-04-22T13:37:22.127Z,95714.75
2023-04-22T13:39:52.107Z,95711.84
2023-04-22T13:42:20.109Z,95707.81
2023-04-22T13:44:49.409Z,95709.72
2023-04-22T13:47:17.205Z,95717.22
2023-04-22T13:49:45.026Z,95714.47
2023-04-22T13:52:16.351Z,95692.75
2023-04-22T13:54:44.450Z,95701.34
2023-04-22T13:57:14.429Z,95698.28
2023-04-22T13:59:42.478Z,95700.09
2023-04-22T14:02:13.299Z,95700.53
2023-04-22T14:04:41.373Z,95690.47
2023-04-22T14:07:12.796Z,95699.69
2023-04-22T14:09:46.332Z,95696.31
2023-04-22T14:12:14.700Z,95691.00
2023-04-22T14:14:42.771Z,95685.34
2023-04-22T14:17:12.521Z,95690.50
2023-04-22T14:19:40.760Z,95691.69
2023-04-22T14:22:09.044Z,95697.34
2023-04-22T14:24:37.048Z,95698.47
2023-04-22T14:27:06.801Z,95683.13
2023-04-22T14:29:35.037Z,95698.78
2023-04-22T14:32:03.428Z,95699.00
2023-04-22T14:34:37.757Z,95701.03
2023-04-22T14:37:06.036Z,95689.03
2023-04-22T14:39:34.992Z,95700.22
2023-04-22T14:42:05.620Z,95687.72
2023-04-22T14:44:38.598Z,95691.69
2023-04-22T14:47:09.421Z,95669.56
2023-04-22T14:49:38.855Z,95695.75
2023-04-22T14:52:10.188Z,95692.38
2023-04-22T14:54:40.920Z,95634.84
2023-04-22T14:57:17.315Z,95694.59
2023-04-22T14:59:45.038Z,95674.28
2023-04-22T15:02:16.487Z,95691.06
2023-04-22T15:04:45.800Z,95689.38
2023-04-22T15:07:18.798Z,95700.88
2023-04-22T15:09:46.680Z,95697.66
2023-04-22T15:15:01.382Z,95693.06
2023-04-22T15:17:34.452Z,95688.41
2023-04-22T15:20:08.671Z,95690.38
2023-04-22T15:22:37.127Z,95721.44
2023-04-22T15:25:06.567Z,95694.16
2023-04-22T15:27:41.251Z,95693.59
2023-04-22T15:30:11.281Z,95691.34
2023-04-22T15:32:42.054Z,95691.94
2023-04-22T15:35:12.116Z,95698.31
2023-04-22T15:37:48.360Z,95694.06
2023-04-22T15:40:19.256Z,95695.63
2023-04-22T15:42:47.323Z,95694.31
2023-04-22T15:45:15.732Z,95702.56
2023-04-22T15:47:44.396Z,95687.59
2023-04-22T15:50:15.930Z,95697.66
2023-04-22T15:52:44.195Z,95699.22
2023-04-22T15:55:12.507Z,95694.84
2023-04-22T15:57:40.277Z,95693.97
2023-04-22T16:00:13.153Z,95705.69
2023-04-22T16:02:42.594Z,95657.53
2023-04-22T16:05:14.991Z,95705.16
2023-04-22T16:07:44.589Z,95697.66
2023-04-22T16:10:12.922Z,95700.13
2023-04-22T16:12:43.706Z,95705.16
2023-04-22T16:15:20.416Z,95705.69
2023-04-22T16:17:56.791Z,95711.84
2023-04-22T16:20:25.092Z,95699.25
2023-04-22T16:22:54.290Z,95693.34
2023-04-22T16:25:22.585Z,95714.22
2023-04-22T16:27:51.316Z,95707.81
2023-04-22T16:30:19.105Z,95719.56
2023-04-22T16:32:46.846Z,95713.28
2023-04-22T16:35:17.799Z,95714.47
2023-04-22T16:37:45.675Z,95704.91
2023-04-22T16:40:16.150Z,95705.47
2023-04-22T16:42:46.372Z,95663.41
2023-04-22T16:45:19.004Z,95676.56
2023-04-22T16:47:46.872Z,95667.16
2023-04-22T16:50:15.512Z,95692.34
2023-04-22T16:52:43.614Z,95701.94
2023-04-22T16:55:11.504Z,95694.84
2023-04-22T16:57:41.899Z,95693.31
2023-04-22T17:00:10.324Z,95704.03
2023-04-22T17:02:39.670Z,95698.19
2023-04-22T17:05:08.264Z,95698.78
2023-04-22T17:07:37.333Z,95695.06
2023-04-22T17:10:06.361Z,95692.13
2023-04-22T17:12:34.803Z,95706.41
2023-04-22T17:15:05.120Z,95719.81
2023-04-22T17:17:32.909Z,95720.34
2023-04-22T17:20:00.692Z,95725.50
2023-04-22T17:22:30.346Z,95727.53
2023-04-22T17:24:58.953Z,95722.66
2023-04-22T17:27:26.839Z,95727.97
2023-04-22T17:29:56.563Z,95718.44
2023-04-22T17:32:26.280Z,95729.94
2023-04-22T17:34:54.786Z,95736.53
2023-04-22T17:37:22.555Z,95676.50
2023-04-22T17:39:56.910Z,95743.09
2023-04-22T17:42:38.944Z,95742.94
2023-04-22T17:45:13.628Z,95746.69
2023-04-22T17:47:43.186Z,95734.34
2023-04-22T17:50:17.241Z,95717.16
2023-04-22T17:52:49.228Z,95759.88
2023-04-22T17:55:17.861Z,95763.66
2023-04-22T17:57:46.247Z,95766.50
2023-04-22T18:00:15.584Z,95775.72
2023-04-22T18:02:46.330Z,95775.78
2023-04-22T18:05:16.504Z,95784.31
2023-04-22T18:07:44.269Z,95791.66
2023-04-22T18:10:14.990Z,95802.41
2023-04-22T18:12:45.225Z,95809.53
2023-04-22T18:15:17.363Z,95803.97
2023-04-22T18:17:47.004Z,95806.78
2023-04-22T18:20:18.901Z,95813.84
2023-04-22T18:22:47.763Z,95800.66
2023-04-22T18:25:16.139Z,95818.09
2023-04-22T18:27:44.250Z,95829.41
2023-04-22T18:30:17.315Z,95831.47
2023-04-22T18:32:51.132Z,95838.59
2023-04-22T18:35:23.165Z,95833.13
2023-04-22T18:38:02.102Z,95849.25
2023-04-22T18:40:30.659Z,95850.59
2023-04-22T18:42:58.651Z,95868.06
2023-04-22T18:45:29.452Z,95842.59
2023-04-22T18:48:01.724Z,95856.28
2023-04-22T18:50:39.761Z,95875.09
2023-04-22T18:53:07.528Z,95853.13
2023-04-22T18:55:35.304Z,95857.53
2023-04-22T18:58:03.284Z,95874.59
2023-04-22T19:00:33.483Z,95874.97
2023-04-22T19:03:05.521Z,95872.94
2023-04-22T19:05:34.211Z,95885.56
2023-04-22T19:08:06.753Z,95885.34
2023-04-22T19:10:36.345Z,95891.75
2023-04-22T19:13:22.298Z,95876.25
2023-04-22T19:15:59.125Z,95870.44
2023-04-22T19:18:31.111Z,95851.91
2023-04-22T19:21:02.715Z,95865.31
2023-04-22T19:23:33.728Z,95866.25
2023-04-22T19:26:04.386Z,95871.34
2023-04-22T19:28:34.765Z,95868.53
2023-04-22T19:31:05.905Z,95869.75
2023-04-22T19:33:39.726Z,95785.25
2023-04-22T19:36:07.808Z,95851.91
2023-04-22T19:38:35.847Z,95856.41
2023-04-22T19:41:03.805Z,95854.78
2023-04-22T19:43:34.625Z,95835.63
2023-04-22T19:46:02.847Z,95844.09
2023-04-22T19:48:35.666Z,95841.81
2023-04-22T19:51:06.247Z,95851.06
2023-04-22T19:53:36.220Z,95827.78
2023-04-22T19:56:04.552Z,95837.94
2023-04-22T19:58:36.193Z,95853.38
2023-04-22T20:01:06.024Z,95850.84
2023-04-22T20:03:35.585Z,95858.75
2023-04-22T20:06:08.586Z,95839.69
2023-04-22T20:08:41.779Z,95841.41
2023-04-22T20:11:14.236Z,95825.59
2023-04-22T20:13:42.672Z,95813.44
2023-04-22T20:16:15.505Z,95815.75
2023-04-22T20:18:44.090Z,95798.88
2023-04-22T20:21:15.642Z,95807.19
2023-04-22T20:23:51.829Z,95808.75
2023-04-22T20:26:22.926Z,95788.34
2023-04-22T20:28:52.072Z,95805.31
2023-04-22T20:31:22.449Z,95825.78
2023-04-22T20:33:53.381Z,95814.00
2023-04-22T20:36:24.165Z,95809.81
2023-04-22T20:38:54.959Z,95820.69
2023-04-22T20:41:25.527Z,95823.06
2023-04-22T20:43:53.370Z,95802.75
2023-04-22T20:46:23.358Z,95827.66
2023-04-22T20:48:54.534Z,95760.88
2023-04-22T20:51:24.407Z,95822.84
2023-04-22T20:53:53.395Z,95826.97
2023-04-22T20:56:23.907Z,95835.63
2023-04-22T20:58:51.764Z,95840.19
2023-04-22T21:01:21.349Z,95822.38
2023-04-22T21:03:55.727Z,95824.22
2023-04-22T21:06:27.632Z,95813.41
2023-04-22T21:08:56.282Z,95823.53
2023-04-22T21:11:25.089Z,95792.16
2023-04-22T21:13:54.236Z,95829.00
2023-04-22T21:16:25.236Z,95824.69
2023-04-22T21:18:56.002Z,95830.13
2023-04-22T21:21:28.999Z,95835.00
2023-04-22T21:23:57.507Z,95832.69
2023-04-22T21:26:25.317Z,95826.16
2023-04-22T21:28:53.680Z,95825.28
2023-04-22T21:31:23.493Z,95841.94
2023-04-22T21:33:54.393Z,95840.38
2023-04-22T21:36:24.906Z,95848.31
2023-04-22T21:38:54.962Z,95841.97
2023-04-22T21:41:23.350Z,95842.13
2023-04-22T21:43:51.880Z,95844.25
2023-04-22T21:46:22.067Z,95841.16
2023-04-22T21:48:53.545Z,95849.03
2023-04-22T21:51:21.709Z,95839.66
2023-04-22T21:53:53.315Z,95838.03
2023-04-22T21:56:25.365Z,95840.69
2023-04-22T21:58:53.185Z,95847.03
2023-04-22T22:01:21.320Z,95845.75
2023-04-22T22:03:49.390Z,95829.56
2023-04-22T22:06:17.501Z,95847.25
2023-04-22T22:08:52.308Z,95847.34
2023-04-22T22:14:00.949Z,95844.84
2023-04-22T22:16:28.769Z,95841.91
2023-04-22T22:18:57.884Z,95842.75
2023-04-22T22:21:29.688Z,95832.72
2023-04-22T22:24:03.845Z,95836.56
2023-04-22T22:26:32.353Z,95836.63
2023-04-22T22:29:03.911Z,95843.56
2023-04-22T22:31:34.271Z,95834.88
2023-04-22T22:34:02.237Z,95805.03
2023-04-22T22:36:31.329Z,95830.97
2023-04-22T22:39:02.012Z,95831.94
2023-04-22T22:41:33.988Z,95825.16
2023-04-22T22:44:05.459Z,95815.75
2023-04-22T22:46:42.496Z,95819.84
2023-04-22T22:49:13.861Z,95828.94
2023-04-22T22:51:41.628Z,95833.59
2023-04-22T22:54:12.284Z,95815.72
2023-04-22T22:56:43.071Z,95832.41
2023-04-22T22:59:14.396Z,95827.13
2023-04-22T23:01:45.528Z,95825.84
2023-04-22T23:04:15.695Z,95828.31
2023-04-22T23:06:43.734Z,95825.44
2023-04-22T23:09:11.867Z,95836.72
2023-04-22T23:11:42.281Z,95770.63
2023-04-22T23:14:10.624Z,95830.25
2023-04-22T23:16:40.660Z,95813.78
2023-04-22T23:19:11.965Z,95795.38
2023-04-22T23:21:42.328Z,95817.69
2023-04-22T23:24:16.867Z,95820.91
2023-04-22T23:26:45.919Z,95819.28
2023-04-22T23:29:14.282Z,95801.44
2023-04-22T23:31:43.472Z,95776.72
2023-04-22T23:34:12.372Z,95810.50
2023-04-22T23:36:41.011Z,95817.56
2023-04-22T23:39:09.740Z,95816.47
2023-04-22T23:41:37.625Z,95815.88
2023-04-22T23:44:08.414Z,95810.22
2023-04-22T23:46:38.762Z,95814.78
2023-04-22T23:49:11.571Z,95811.06
2023-04-22T23:51:40.323Z,95755.16
2023-04-22T23:54:08.094Z,95807.09
2023-04-22T23:56:42.928Z,95809.09
2023-04-22T23:59:11.865Z,95809.13
