createdAt,value
2023-04-12T00:04:28.873Z,4.32
2023-04-12T00:09:31.395Z,3.45
2023-04-12T00:14:32.085Z,3.95
2023-04-12T00:19:32.669Z,4.20
2023-04-12T00:24:34.572Z,4.22
2023-04-12T00:29:35.363Z,3.75
2023-04-12T00:34:36.029Z,4.30
2023-04-12T00:39:37.941Z,4.03
2023-04-12T00:44:38.515Z,3.97
2023-04-12T00:49:39.088Z,4.07
2023-04-12T00:54:41.811Z,4.88
2023-04-12T00:59:42.399Z,4.00
2023-04-12T01:04:44.133Z,4.32
2023-04-12T01:09:54.184Z,4.05
2023-04-12T01:15:03.288Z,4.05
2023-04-12T01:20:13.534Z,4.07
2023-04-12T01:25:39.028Z,4.32
2023-04-12T01:30:43.271Z,4.47
2023-04-12T01:35:45.104Z,4.25
2023-04-12T01:40:46.217Z,4.03
2023-04-12T01:45:48.215Z,3.85
2023-04-12T01:50:56.717Z,4.13
2023-04-12T01:56:03.057Z,3.92
2023-04-12T02:01:06.821Z,4.07
2023-04-12T02:06:08.315Z,4.10
2023-04-12T02:11:10.064Z,3.95
2023-04-12T02:16:14.036Z,4.07
2023-04-12T02:21:14.669Z,3.88
2023-04-12T02:26:15.472Z,3.92
2023-04-12T02:31:17.707Z,3.85
2023-04-12T02:36:21.082Z,3.88
2023-04-12T02:41:22.767Z,3.60
2023-04-12T02:46:27.238Z,3.58
2023-04-12T02:51:31.810Z,3.10
2023-04-12T02:56:32.602Z,3.42
2023-04-12T03:01:46.694Z,4.13
2023-04-12T03:06:56.778Z,3.97
2023-04-12T03:12:16.650Z,4.18
2023-04-12T03:17:29.644Z,4.20
2023-04-12T03:22:31.164Z,3.95
2023-04-12T03:27:33.653Z,4.10
2023-04-12T03:32:36.144Z,4.18
2023-04-12T03:37:38.039Z,4.18
2023-04-12T03:42:38.652Z,4.18
2023-04-12T03:47:47.059Z,4.43
2023-04-12T03:52:50.168Z,4.07
2023-04-12T03:57:50.981Z,4.28
2023-04-12T04:02:55.003Z,4.57
2023-04-12T04:07:56.824Z,4.63
2023-04-12T04:12:57.821Z,4.50
2023-04-12T04:18:00.009Z,5.43
2023-04-12T04:23:01.136Z,5.22
2023-04-12T04:28:02.695Z,4.97
2023-04-12T04:33:07.092Z,4.63
2023-04-12T04:38:08.047Z,4.68
2023-04-12T04:43:10.058Z,5.30
2023-04-12T04:48:16.351Z,5.07
2023-04-12T04:53:20.060Z,5.38
2023-04-12T04:58:20.737Z,5.78
2023-04-12T05:03:23.123Z,6.40
2023-04-12T05:08:23.819Z,5.90
2023-04-12T05:13:24.470Z,4.95
2023-04-12T05:18:26.674Z,5.00
2023-04-12T05:23:27.691Z,5.43
2023-04-12T05:28:28.326Z,5.20
2023-04-12T05:33:33.282Z,4.93
2023-04-12T05:38:35.169Z,5.38
2023-04-12T05:43:39.930Z,5.13
2023-04-12T05:48:43.837Z,5.63
2023-04-12T05:53:44.917Z,5.10
2023-04-12T05:58:49.260Z,4.85
2023-04-12T06:03:51.560Z,5.20
2023-04-12T06:08:52.327Z,5.10
2023-04-12T06:13:53.000Z,4.18
2023-04-12T06:18:55.305Z,4.72
2023-04-12T06:23:56.315Z,5.05
2023-04-12T06:28:57.392Z,5.53
2023-04-12T06:34:00.981Z,5.63
2023-04-12T06:39:01.766Z,6.30
2023-04-12T06:44:02.343Z,4.72
2023-04-12T06:49:04.287Z,5.90
2023-04-12T06:54:05.025Z,5.30
2023-04-12T06:59:06.265Z,5.25
2023-04-12T07:04:08.352Z,5.20
2023-04-12T07:09:09.047Z,4.63
2023-04-12T07:14:10.869Z,5.75
2023-04-12T07:19:12.982Z,4.85
2023-04-12T07:24:13.829Z,4.35
2023-04-12T07:29:14.528Z,3.70
2023-04-12T07:34:16.585Z,3.60
2023-04-12T07:39:17.336Z,3.50
2023-04-12T07:44:17.920Z,3.50
2023-04-12T07:49:19.948Z,2.88
2023-04-12T07:54:21.694Z,2.30
2023-04-12T07:59:22.938Z,3.17
2023-04-12T08:04:24.960Z,3.22
2023-04-12T08:09:25.928Z,2.50
2023-04-12T08:14:26.652Z,1.88
2023-04-12T08:19:28.577Z,2.10
2023-04-12T08:24:29.152Z,1.73
2023-04-12T08:29:29.728Z,1.40
2023-04-12T08:34:33.129Z,1.17
2023-04-12T08:39:33.778Z,1.30
2023-04-12T08:44:39.216Z,1.20
2023-04-12T08:49:41.228Z,1.17
2023-04-12T08:54:42.026Z,0.85
2023-04-12T08:59:44.630Z,0.90
2023-04-12T09:04:50.432Z,1.13
2023-04-12T09:09:51.791Z,1.15
2023-04-12T09:15:08.431Z,1.23
2023-04-12T09:20:25.760Z,1.40
2023-04-12T09:25:45.595Z,1.42
2023-04-12T09:30:51.410Z,1.30
2023-04-12T09:36:01.192Z,1.95
2023-04-12T09:41:18.972Z,1.00
2023-04-12T09:46:22.812Z,1.30
2023-04-12T09:51:30.162Z,1.13
2023-04-12T09:56:32.635Z,0.85
2023-04-12T10:01:37.195Z,1.30
2023-04-12T10:06:41.451Z,1.20
2023-04-12T10:11:45.443Z,1.50
2023-04-12T10:16:46.447Z,1.45
2023-04-12T10:21:48.645Z,1.40
2023-04-12T10:26:50.368Z,1.73
2023-04-12T10:31:51.612Z,2.10
2023-04-12T10:36:54.922Z,1.85
2023-04-12T10:42:17.007Z,1.98
2023-04-12T10:47:17.862Z,2.22
2023-04-12T10:52:20.364Z,2.25
2023-04-12T10:57:49.399Z,2.20
2023-04-12T11:03:09.970Z,2.22
2023-04-12T11:08:13.141Z,2.70
2023-04-12T11:13:17.262Z,2.65
2023-04-12T11:18:18.684Z,2.85
2023-04-12T11:23:22.113Z,2.10
2023-04-12T11:28:28.879Z,2.10
2023-04-12T11:33:36.072Z,2.65
2023-04-12T11:38:38.504Z,1.92
2023-04-12T11:43:39.511Z,2.58
2023-04-12T11:48:40.240Z,2.65
2023-04-12T11:53:46.118Z,2.38
2023-04-12T11:58:48.660Z,2.28
2023-04-12T12:03:50.368Z,3.35
2023-04-12T12:08:52.898Z,2.25
2023-04-12T12:13:55.300Z,2.75
2023-04-12T12:18:57.254Z,2.78
2023-04-12T12:23:59.409Z,2.65
2023-04-12T12:29:00.919Z,1.90
2023-04-12T12:34:03.795Z,2.20
2023-04-12T12:39:11.023Z,2.33
2023-04-12T12:44:12.294Z,1.70
2023-04-12T12:49:13.044Z,2.20
2023-04-12T12:54:25.112Z,2.08
2023-04-12T12:59:32.792Z,1.67
2023-04-12T13:04:33.627Z,1.60
2023-04-12T13:09:35.623Z,1.55
2023-04-12T13:14:36.640Z,1.70
2023-04-12T13:19:37.857Z,1.15
2023-04-12T13:24:39.796Z,1.73
2023-04-12T13:29:41.616Z,1.58
2023-04-12T13:34:42.199Z,1.30
2023-04-12T13:39:45.159Z,1.70
2023-04-12T13:44:49.360Z,1.27
2023-04-12T13:49:50.044Z,1.70
2023-04-12T13:54:52.108Z,1.20
2023-04-12T13:59:54.017Z,1.30
2023-04-12T14:04:55.420Z,0.98
2023-04-12T14:09:57.806Z,1.50
2023-04-12T14:14:58.428Z,1.30
2023-04-12T14:19:59.301Z,1.40
2023-04-12T14:25:01.234Z,1.50
2023-04-12T14:30:02.244Z,1.05
2023-04-12T14:35:04.217Z,1.40
2023-04-12T14:40:08.399Z,1.00
2023-04-12T14:45:11.041Z,1.60
2023-04-12T14:50:12.131Z,1.40
2023-04-12T14:55:14.463Z,1.95
2023-04-12T15:00:17.788Z,1.67
2023-04-12T15:05:18.618Z,1.77
2023-04-12T15:10:21.578Z,9.43
2023-04-12T15:15:23.664Z,4.18
2023-04-12T15:20:24.399Z,4.22
2023-04-12T15:25:26.932Z,3.95
2023-04-12T15:30:27.755Z,2.20
2023-04-12T15:35:28.457Z,1.50
2023-04-12T15:40:30.390Z,1.90
2023-04-12T15:45:31.346Z,1.80
2023-04-12T15:50:31.982Z,2.30
2023-04-12T15:55:33.946Z,1.98
2023-04-12T16:00:34.530Z,1.70
2023-04-12T16:05:35.997Z,2.20
2023-04-12T16:10:39.313Z,2.53
2023-04-12T16:15:39.969Z,2.50
2023-04-12T16:20:40.766Z,2.55
2023-04-12T16:25:43.006Z,2.53
2023-04-12T16:30:43.726Z,2.33
2023-04-12T16:35:44.351Z,2.08
2023-04-12T16:40:46.444Z,1.83
2023-04-12T16:45:49.074Z,1.70
2023-04-12T16:50:49.907Z,2.03
2023-04-12T16:55:51.874Z,2.38
2023-04-12T17:00:53.413Z,1.73
2023-04-12T17:05:54.052Z,1.83
2023-04-12T17:10:56.019Z,1.92
2023-04-12T17:15:56.734Z,1.90
2023-04-12T17:20:57.699Z,1.80
2023-04-12T17:25:59.692Z,1.50
2023-04-12T17:31:00.260Z,2.08
2023-04-12T17:36:01.884Z,1.90
2023-04-12T17:41:03.888Z,1.90
2023-04-12T17:46:05.736Z,1.73
2023-04-12T17:51:09.753Z,2.08
2023-04-12T17:56:12.882Z,2.33
2023-04-12T18:01:13.558Z,2.63
2023-04-12T18:06:14.231Z,2.13
2023-04-12T18:11:16.204Z,2.50
2023-04-12T18:16:16.910Z,2.10
2023-04-12T18:21:21.004Z,2.50
2023-04-12T18:26:23.633Z,3.30
2023-04-12T18:31:24.459Z,2.75
2023-04-12T18:36:27.171Z,2.90
2023-04-12T18:41:29.102Z,2.90
2023-04-12T18:46:29.896Z,2.17
2023-04-12T18:51:31.125Z,2.55
2023-04-12T18:56:33.040Z,2.40
2023-04-12T19:01:33.616Z,1.67
2023-04-12T19:06:34.808Z,2.25
2023-04-12T19:11:37.212Z,1.92
2023-04-12T19:16:38.401Z,2.10
2023-04-12T19:21:39.285Z,1.90
2023-04-12T19:26:47.814Z,1.90
2023-04-12T19:31:49.140Z,2.45
2023-04-12T19:36:49.804Z,2.80
2023-04-12T19:41:52.508Z,2.05
2023-04-12T19:46:53.403Z,2.10
2023-04-12T19:51:54.220Z,2.05
2023-04-12T19:56:57.250Z,2.17
2023-04-12T20:01:58.705Z,2.40
2023-04-12T20:07:00.336Z,1.90
2023-04-12T20:12:03.137Z,2.05
2023-04-12T20:17:06.048Z,1.65
2023-04-12T20:22:07.091Z,2.00
2023-04-12T20:27:09.649Z,2.03
2023-04-12T20:32:12.478Z,1.67
2023-04-12T20:37:13.378Z,2.05
2023-04-12T20:42:16.468Z,2.13
2023-04-12T20:47:18.570Z,2.20
2023-04-12T20:52:19.567Z,2.30
2023-04-12T20:57:21.512Z,2.03
2023-04-12T21:02:22.449Z,2.00
2023-04-12T21:07:25.988Z,2.60
2023-04-12T21:12:27.924Z,2.40
2023-04-12T21:17:29.735Z,2.45
2023-04-12T21:22:30.886Z,2.30
2023-04-12T21:27:33.220Z,2.75
2023-04-12T21:32:34.180Z,3.08
2023-04-12T21:37:35.793Z,2.50
2023-04-12T21:42:38.709Z,2.90
2023-04-12T21:47:40.503Z,2.60
2023-04-12T21:52:41.628Z,2.85
2023-04-12T21:57:44.025Z,2.65
2023-04-12T22:02:44.951Z,2.63
2023-04-12T22:07:45.655Z,2.70
2023-04-12T22:12:50.504Z,2.40
2023-04-12T22:17:51.397Z,2.92
2023-04-12T22:22:52.042Z,2.40
2023-04-12T22:27:57.674Z,2.78
2023-04-12T22:32:59.923Z,3.13
2023-04-12T22:38:00.589Z,2.90
2023-04-12T22:43:02.489Z,3.50
2023-04-12T22:48:03.197Z,3.72
2023-04-12T22:53:04.542Z,3.67
2023-04-12T22:58:07.184Z,4.20
2023-04-12T23:03:10.808Z,4.70
2023-04-12T23:08:13.166Z,4.93
2023-04-12T23:13:15.126Z,4.45
2023-04-12T23:18:16.174Z,4.00
2023-04-12T23:23:16.775Z,4.72
2023-04-12T23:28:19.512Z,4.18
2023-04-12T23:33:21.937Z,2.95
2023-04-12T23:38:32.082Z,2.60
2023-04-12T23:43:35.572Z,2.55
2023-04-12T23:48:36.731Z,1.40
2023-04-12T23:53:37.461Z,2.13
2023-04-12T23:58:39.360Z,1.45
