createdAt,value
2022-10-24T00:01:45.653Z,54.88
2022-10-24T00:04:14.045Z,54.85
2022-10-24T00:06:43.866Z,55.21
2022-10-24T00:09:12.251Z,55.13
2022-10-24T00:11:43.851Z,55.24
2022-10-24T00:14:12.470Z,55.34
2022-10-24T00:16:40.846Z,55.24
2022-10-24T00:19:09.213Z,55.18
2022-10-24T00:21:37.572Z,55.36
2022-10-24T00:24:08.226Z,55.26
2022-10-24T00:26:37.075Z,55.19
2022-10-24T00:29:06.157Z,55.31
2022-10-24T00:31:34.737Z,55.48
2022-10-24T00:34:03.327Z,55.55
2022-10-24T00:36:32.200Z,55.49
2022-10-24T00:39:00.630Z,55.39
2022-10-24T00:41:34.869Z,55.47
2022-10-24T00:44:20.517Z,55.50
2022-10-24T00:46:53.988Z,55.70
2022-10-24T00:49:29.977Z,55.68
2022-10-24T00:52:08.032Z,55.69
2022-10-24T00:54:39.200Z,55.50
2022-10-24T00:57:17.324Z,55.61
2022-10-24T00:59:50.546Z,55.51
2022-10-24T01:02:19.063Z,55.50
2022-10-24T01:04:48.378Z,55.45
2022-10-24T01:07:30.692Z,55.58
2022-10-24T01:10:22.328Z,55.65
2022-10-24T01:13:03.705Z,55.56
2022-10-24T01:15:41.438Z,55.66
2022-10-24T01:18:18.096Z,55.44
2022-10-24T01:21:31.469Z,55.64
2022-10-24T01:24:31.265Z,55.57
2022-10-24T01:27:39.325Z,55.94
2022-10-24T01:30:11.322Z,55.73
2022-10-24T01:32:49.501Z,55.78
2022-10-24T01:35:36.393Z,55.97
2022-10-24T01:38:16.210Z,55.83
2022-10-24T01:40:53.186Z,55.95
2022-10-24T01:43:27.852Z,55.72
2022-10-24T01:46:04.432Z,55.74
2022-10-24T01:48:39.558Z,55.80
2022-10-24T01:51:11.071Z,55.82
2022-10-24T01:53:40.855Z,55.96
2022-10-24T01:56:09.550Z,56.09
2022-10-24T01:58:37.942Z,56.00
2022-10-24T02:01:12.352Z,56.15
2022-10-24T02:03:47.814Z,56.14
2022-10-24T02:06:21.966Z,56.36
2022-10-24T02:08:55.033Z,56.45
2022-10-24T02:11:23.513Z,56.41
2022-10-24T02:13:57.889Z,56.50
2022-10-24T02:16:27.687Z,56.56
2022-10-24T02:18:58.119Z,57.00
2022-10-24T02:21:32.903Z,57.35
2022-10-24T02:24:07.748Z,57.21
2022-10-24T02:26:44.083Z,57.05
2022-10-24T02:29:19.685Z,57.11
2022-10-24T02:31:54.858Z,57.08
2022-10-24T02:34:25.250Z,57.02
2022-10-24T02:36:56.249Z,56.95
2022-10-24T02:39:26.698Z,56.81
2022-10-24T02:41:57.334Z,56.79
2022-10-24T02:44:28.149Z,56.72
2022-10-24T02:47:02.205Z,56.51
2022-10-24T02:49:30.861Z,56.46
2022-10-24T02:52:00.598Z,56.36
2022-10-24T02:54:29.071Z,56.55
2022-10-24T02:57:02.407Z,56.45
2022-10-24T02:59:31.336Z,56.35
2022-10-24T03:02:01.863Z,56.13
2022-10-24T03:04:30.246Z,55.62
2022-10-24T03:06:58.614Z,55.41
2022-10-24T03:09:27.079Z,55.59
2022-10-24T03:11:55.440Z,55.31
2022-10-24T03:14:23.761Z,55.12
2022-10-24T03:16:52.173Z,55.24
2022-10-24T03:19:21.983Z,55.26
2022-10-24T03:21:51.518Z,55.50
2022-10-24T03:24:27.010Z,55.65
2022-10-24T03:27:05.848Z,55.63
2022-10-24T03:29:34.269Z,55.64
2022-10-24T03:32:02.750Z,55.50
2022-10-24T03:34:32.548Z,55.46
2022-10-24T03:37:01.037Z,55.48
2022-10-24T03:39:29.411Z,55.45
2022-10-24T03:41:57.751Z,55.80
2022-10-24T03:44:26.159Z,55.59
2022-10-24T03:46:54.513Z,55.78
2022-10-24T03:49:22.930Z,55.73
2022-10-24T03:51:52.657Z,55.76
2022-10-24T03:54:20.982Z,55.64
2022-10-24T03:56:50.088Z,55.80
2022-10-24T03:59:18.508Z,55.69
2022-10-24T04:01:46.884Z,55.57
2022-10-24T04:04:15.292Z,55.54
2022-10-24T04:06:43.644Z,55.72
2022-10-24T04:09:13.389Z,55.58
2022-10-24T04:11:41.847Z,55.56
2022-10-24T04:14:10.596Z,55.56
2022-10-24T04:16:38.973Z,55.53
2022-10-24T04:19:07.715Z,55.48
2022-10-24T04:21:36.066Z,55.56
2022-10-24T04:24:04.786Z,55.44
2022-10-24T04:26:34.505Z,55.50
2022-10-24T04:29:02.978Z,55.34
2022-10-24T04:31:31.425Z,55.36
2022-10-24T04:33:59.801Z,55.40
2022-10-24T04:36:28.222Z,55.49
2022-10-24T04:38:56.631Z,55.28
2022-10-24T04:41:25.057Z,55.49
2022-10-24T04:43:55.506Z,55.34
2022-10-24T04:46:23.987Z,55.21
2022-10-24T04:48:53.607Z,55.26
2022-10-24T04:51:22.701Z,55.32
2022-10-24T04:53:51.498Z,55.33
2022-10-24T04:56:20.143Z,55.35
2022-10-24T04:58:48.603Z,55.37
2022-10-24T05:01:18.630Z,55.39
2022-10-24T05:03:47.149Z,55.39
2022-10-24T05:06:15.560Z,55.35
2022-10-24T05:08:43.949Z,55.34
2022-10-24T05:11:12.500Z,55.25
2022-10-24T05:13:41.320Z,55.37
2022-10-24T05:16:09.717Z,55.35
2022-10-24T05:18:39.439Z,55.28
2022-10-24T05:21:08.235Z,55.32
2022-10-24T05:23:36.623Z,55.38
2022-10-24T05:26:05.211Z,55.43
2022-10-24T05:28:34.563Z,55.34
2022-10-24T05:31:03.168Z,55.24
2022-10-24T05:33:31.557Z,55.37
2022-10-24T05:36:01.352Z,55.29
2022-10-24T05:38:29.720Z,55.23
2022-10-24T05:40:58.074Z,55.24
2022-10-24T05:43:26.454Z,55.21
2022-10-24T05:45:54.856Z,55.22
2022-10-24T05:48:23.301Z,55.21
2022-10-24T05:50:51.642Z,55.23
2022-10-24T05:53:21.371Z,55.14
2022-10-24T05:55:49.709Z,55.20
2022-10-24T05:58:21.183Z,55.35
2022-10-24T06:00:53.778Z,55.39
2022-10-24T06:03:22.972Z,55.28
2022-10-24T06:05:51.441Z,55.48
2022-10-24T06:08:21.212Z,55.38
2022-10-24T06:10:50.178Z,55.36
2022-10-24T06:13:19.418Z,55.29
2022-10-24T06:15:47.909Z,55.44
2022-10-24T06:18:16.343Z,55.29
2022-10-24T06:20:44.728Z,55.28
2022-10-24T06:23:13.073Z,55.23
2022-10-24T06:25:43.770Z,55.16
2022-10-24T06:28:12.417Z,55.14
2022-10-24T06:30:41.578Z,55.19
2022-10-24T06:33:09.928Z,55.25
2022-10-24T06:35:38.403Z,55.26
2022-10-24T06:38:06.898Z,55.18
2022-10-24T06:40:35.298Z,55.04
2022-10-24T06:43:05.257Z,55.11
2022-10-24T06:45:33.770Z,55.02
2022-10-24T06:48:02.172Z,55.15
2022-10-24T06:50:30.667Z,54.88
2022-10-24T06:52:59.012Z,54.81
2022-10-24T06:55:27.395Z,54.82
2022-10-24T06:57:55.761Z,54.90
2022-10-24T07:00:25.759Z,54.80
2022-10-24T07:02:54.359Z,54.79
2022-10-24T07:05:23.079Z,54.65
2022-10-24T07:07:51.502Z,54.35
2022-10-24T07:10:20.336Z,54.27
2022-10-24T07:12:48.816Z,54.09
2022-10-24T07:15:17.646Z,53.55
2022-10-24T07:17:47.409Z,53.55
2022-10-24T07:20:16.463Z,53.11
2022-10-24T07:22:45.788Z,53.13
2022-10-24T07:25:14.474Z,52.83
2022-10-24T07:27:43.020Z,53.18
2022-10-24T07:30:18.744Z,53.02
2022-10-24T07:32:48.857Z,52.99
2022-10-24T07:35:17.676Z,53.16
2022-10-24T07:37:46.372Z,53.42
2022-10-24T07:40:15.148Z,53.19
2022-10-24T07:42:43.698Z,53.31
2022-10-24T07:45:13.435Z,53.46
2022-10-24T07:47:42.072Z,53.31
2022-10-24T07:50:12.437Z,53.08
2022-10-24T07:52:40.822Z,53.10
2022-10-24T07:55:10.166Z,52.74
2022-10-24T07:57:38.703Z,52.63
2022-10-24T08:00:09.221Z,52.54
2022-10-24T08:02:37.758Z,52.75
2022-10-24T08:05:07.555Z,52.67
2022-10-24T08:07:38.781Z,52.69
2022-10-24T08:10:10.486Z,52.49
2022-10-24T08:12:38.926Z,52.52
2022-10-24T08:15:08.472Z,52.53
2022-10-24T08:17:37.662Z,52.39
2022-10-24T08:20:08.314Z,52.56
2022-10-24T08:22:38.127Z,52.63
2022-10-24T08:25:09.791Z,52.41
2022-10-24T08:27:38.447Z,52.39
2022-10-24T08:30:09.078Z,52.56
2022-10-24T08:32:38.445Z,52.62
2022-10-24T08:35:08.102Z,52.21
2022-10-24T08:37:39.419Z,52.25
2022-10-24T08:40:13.158Z,51.98
2022-10-24T08:42:41.575Z,51.67
2022-10-24T08:45:18.269Z,51.81
2022-10-24T08:47:57.006Z,51.78
2022-10-24T08:50:29.273Z,52.02
2022-10-24T08:53:03.872Z,51.87
2022-10-24T08:55:54.914Z,51.81
2022-10-24T08:58:28.665Z,51.86
2022-10-24T09:01:01.468Z,52.01
2022-10-24T09:03:56.051Z,51.65
2022-10-24T09:06:27.477Z,51.89
2022-10-24T09:09:01.030Z,51.51
2022-10-24T09:11:41.953Z,51.47
2022-10-24T09:14:16.136Z,51.33
2022-10-24T09:16:47.254Z,51.04
2022-10-24T09:19:20.972Z,51.05
2022-10-24T09:21:50.645Z,51.01
2022-10-24T09:24:33.278Z,50.95
2022-10-24T09:27:04.991Z,50.24
2022-10-24T09:29:35.050Z,50.02
2022-10-24T09:32:04.827Z,49.56
2022-10-24T09:34:33.229Z,49.18
2022-10-24T09:37:01.721Z,48.71
2022-10-24T09:39:35.710Z,48.67
2022-10-24T09:42:05.522Z,48.55
2022-10-24T09:44:38.541Z,48.32
2022-10-24T09:47:22.880Z,48.43
2022-10-24T09:49:51.341Z,48.32
2022-10-24T09:52:23.991Z,48.15
2022-10-24T09:55:17.733Z,48.33
2022-10-24T09:57:46.562Z,48.15
2022-10-24T10:00:26.677Z,48.37
2022-10-24T10:03:02.111Z,48.44
2022-10-24T10:05:45.769Z,48.01
2022-10-24T10:08:21.937Z,48.09
2022-10-24T10:11:05.811Z,48.00
2022-10-24T10:13:45.734Z,47.84
2022-10-24T10:16:25.121Z,47.95
2022-10-24T10:19:03.259Z,47.84
2022-10-24T10:21:56.816Z,47.84
2022-10-24T10:24:29.118Z,47.93
2022-10-24T10:26:59.052Z,47.59
2022-10-24T10:29:27.601Z,47.11
2022-10-24T10:32:07.378Z,46.94
2022-10-24T10:34:41.275Z,46.89
2022-10-24T10:37:30.582Z,46.81
2022-10-24T10:40:17.258Z,46.77
2022-10-24T10:43:00.513Z,46.61
2022-10-24T10:45:40.423Z,46.29
2022-10-24T10:48:41.621Z,45.75
2022-10-24T10:51:22.925Z,45.08
2022-10-24T10:53:59.300Z,44.91
2022-10-24T10:56:35.996Z,45.08
2022-10-24T10:59:36.018Z,45.16
2022-10-24T11:02:25.223Z,45.05
2022-10-24T11:05:04.112Z,44.88
2022-10-24T11:07:39.189Z,44.85
2022-10-24T11:10:12.303Z,44.70
2022-10-24T11:12:43.934Z,44.37
2022-10-24T11:15:22.717Z,44.61
2022-10-24T11:17:58.066Z,44.21
2022-10-24T11:20:32.332Z,44.59
2022-10-24T11:23:08.426Z,44.39
2022-10-24T11:25:42.357Z,44.09
2022-10-24T11:28:19.736Z,44.01
2022-10-24T11:30:56.788Z,44.00
2022-10-24T11:33:30.543Z,43.49
2022-10-24T11:36:15.671Z,43.59
2022-10-24T11:38:51.460Z,42.87
2022-10-24T11:41:50.752Z,43.01
2022-10-24T11:44:47.012Z,42.19
2022-10-24T11:47:53.057Z,41.81
2022-10-24T11:50:29.688Z,41.42
2022-10-24T11:53:05.790Z,40.88
2022-10-24T11:55:39.816Z,40.29
2022-10-24T11:58:17.029Z,40.02
2022-10-24T12:01:20.236Z,40.19
2022-10-24T12:04:40.665Z,39.47
2022-10-24T12:08:02.265Z,39.18
2022-10-24T12:10:53.385Z,38.51
2022-10-24T12:13:42.104Z,38.48
2022-10-24T12:16:24.023Z,38.30
2022-10-24T12:18:59.939Z,37.93
2022-10-24T12:21:36.245Z,38.22
2022-10-24T12:24:06.572Z,38.54
2022-10-24T12:26:36.793Z,38.35
2022-10-24T12:29:08.274Z,38.22
2022-10-24T12:31:38.935Z,38.38
2022-10-24T12:34:49.309Z,38.61
2022-10-24T12:37:37.644Z,38.72
2022-10-24T12:40:55.720Z,38.57
2022-10-24T12:43:36.136Z,38.42
2022-10-24T12:46:55.939Z,38.38
2022-10-24T12:49:32.065Z,38.10
2022-10-24T12:53:02.660Z,38.35
2022-10-24T12:55:48.566Z,37.90
2022-10-24T12:58:25.904Z,37.82
2022-10-24T13:01:00.091Z,37.01
2022-10-24T13:03:54.857Z,37.21
2022-10-24T13:06:31.770Z,37.21
2022-10-24T13:09:27.470Z,36.92
2022-10-24T13:12:20.237Z,36.81
2022-10-24T13:15:04.394Z,36.77
2022-10-24T13:17:43.866Z,36.78
2022-10-24T13:20:23.447Z,37.00
2022-10-24T13:22:52.555Z,37.35
2022-10-24T13:25:36.199Z,37.56
2022-10-24T13:28:39.207Z,38.11
2022-10-24T13:31:52.033Z,37.82
2022-10-24T13:34:38.189Z,37.94
2022-10-24T13:37:24.007Z,38.70
2022-10-24T13:39:57.282Z,38.63
2022-10-24T13:42:39.068Z,39.03
2022-10-24T13:45:26.409Z,38.74
2022-10-24T13:48:02.408Z,39.31
2022-10-24T13:50:34.968Z,39.71
2022-10-24T13:53:14.276Z,39.83
2022-10-24T13:55:47.981Z,39.62
2022-10-24T13:58:22.105Z,40.08
2022-10-24T14:00:58.982Z,39.82
2022-10-24T14:03:31.714Z,40.16
2022-10-24T14:06:03.566Z,40.71
2022-10-24T14:08:35.561Z,40.45
2022-10-24T14:11:07.757Z,40.70
2022-10-24T14:13:44.257Z,41.46
2022-10-24T14:16:13.020Z,41.47
2022-10-24T14:18:41.848Z,41.44
2022-10-24T14:21:20.679Z,41.86
2022-10-24T14:23:57.560Z,42.33
2022-10-24T14:26:26.987Z,42.25
2022-10-24T14:29:01.095Z,42.50
2022-10-24T14:31:34.898Z,42.72
2022-10-24T14:34:09.657Z,42.61
2022-10-24T14:36:40.109Z,42.89
2022-10-24T14:39:08.730Z,42.75
2022-10-24T14:41:42.014Z,43.04
2022-10-24T14:44:16.939Z,43.15
2022-10-24T14:46:47.816Z,43.21
2022-10-24T14:49:30.763Z,43.41
2022-10-24T14:52:02.979Z,43.47
2022-10-24T14:54:34.703Z,43.67
2022-10-24T14:57:09.206Z,43.55
2022-10-24T14:59:45.241Z,43.76
2022-10-24T15:02:25.013Z,43.86
2022-10-24T15:04:54.704Z,43.90
2022-10-24T15:07:32.554Z,43.90
2022-10-24T15:10:20.544Z,43.84
2022-10-24T15:12:59.643Z,43.92
2022-10-24T15:15:34.396Z,44.22
2022-10-24T15:18:10.975Z,44.27
2022-10-24T15:20:41.754Z,44.14
2022-10-24T15:23:27.507Z,44.41
2022-10-24T15:26:08.881Z,44.41
2022-10-24T15:28:47.341Z,44.75
2022-10-24T15:31:20.017Z,44.65
2022-10-24T15:33:49.479Z,44.72
2022-10-24T15:36:23.608Z,45.03
2022-10-24T15:38:56.787Z,45.07
2022-10-24T15:41:25.423Z,45.43
2022-10-24T15:43:53.890Z,45.19
2022-10-24T15:46:24.607Z,45.30
2022-10-24T15:48:53.267Z,45.21
2022-10-24T15:51:24.430Z,45.48
2022-10-24T15:53:53.867Z,45.55
2022-10-24T15:56:24.350Z,45.38
2022-10-24T15:58:54.900Z,45.35
2022-10-24T16:01:29.888Z,45.50
2022-10-24T16:03:59.272Z,45.40
2022-10-24T16:06:28.800Z,45.85
2022-10-24T16:08:58.315Z,45.52
2022-10-24T16:11:27.694Z,45.79
2022-10-24T16:13:57.082Z,45.60
2022-10-24T16:16:27.368Z,45.81
2022-10-24T16:18:56.022Z,45.87
2022-10-24T16:21:24.930Z,45.85
2022-10-24T16:23:55.085Z,45.95
2022-10-24T16:26:23.867Z,46.15
2022-10-24T16:28:52.633Z,46.11
2022-10-24T16:31:23.537Z,46.26
2022-10-24T16:33:54.435Z,46.37
2022-10-24T16:36:24.855Z,46.43
2022-10-24T16:38:54.568Z,46.27
2022-10-24T16:41:25.644Z,46.30
2022-10-24T16:43:57.055Z,46.35
2022-10-24T16:46:27.161Z,46.30
2022-10-24T16:48:57.415Z,46.55
2022-10-24T16:51:32.411Z,46.50
2022-10-24T16:54:02.641Z,46.65
2022-10-24T16:56:32.094Z,47.08
2022-10-24T16:59:01.122Z,47.02
2022-10-24T17:01:30.349Z,47.18
2022-10-24T17:04:01.372Z,47.46
2022-10-24T17:06:32.115Z,47.39
2022-10-24T17:09:02.490Z,47.89
2022-10-24T17:11:44.846Z,47.87
2022-10-24T17:14:17.011Z,47.79
2022-10-24T17:16:47.373Z,48.30
2022-10-24T17:19:18.256Z,48.18
2022-10-24T17:21:52.409Z,48.43
2022-10-24T17:24:28.761Z,48.64
2022-10-24T17:26:58.245Z,49.01
2022-10-24T17:29:31.980Z,49.10
2022-10-24T17:32:03.480Z,49.18
2022-10-24T17:34:35.368Z,49.85
2022-10-24T17:37:12.685Z,50.32
2022-10-24T17:39:50.861Z,51.27
2022-10-24T17:42:24.754Z,51.55
2022-10-24T17:44:55.800Z,51.81
2022-10-24T17:47:26.372Z,52.73
2022-10-24T17:49:56.955Z,52.91
2022-10-24T17:52:28.912Z,53.63
2022-10-24T17:54:59.616Z,53.84
2022-10-24T17:57:30.525Z,54.23
2022-10-24T18:00:01.455Z,54.78
2022-10-24T18:02:31.839Z,55.00
2022-10-24T18:05:03.439Z,55.69
2022-10-24T18:07:38.454Z,56.20
2022-10-24T18:10:10.235Z,56.53
2022-10-24T18:12:42.479Z,56.42
2022-10-24T18:15:17.265Z,56.78
2022-10-24T18:17:47.994Z,57.36
2022-10-24T18:20:21.569Z,57.68
2022-10-24T18:23:01.582Z,57.88
2022-10-24T18:25:32.177Z,57.92
2022-10-24T18:28:05.559Z,58.39
2022-10-24T18:30:38.132Z,58.52
2022-10-24T18:33:08.164Z,58.67
2022-10-24T18:35:42.939Z,58.81
2022-10-24T18:38:13.436Z,59.19
2022-10-24T18:40:46.174Z,59.20
2022-10-24T18:43:17.179Z,59.69
2022-10-24T18:45:50.008Z,59.99
2022-10-24T18:48:20.973Z,60.04
2022-10-24T18:50:54.502Z,60.19
2022-10-24T18:53:27.752Z,60.58
2022-10-24T18:55:58.206Z,60.74
2022-10-24T18:58:30.475Z,60.91
2022-10-24T19:01:02.520Z,61.20
2022-10-24T19:03:37.416Z,61.15
2022-10-24T19:06:23.604Z,61.20
2022-10-24T19:08:58.501Z,61.78
2022-10-24T19:11:29.105Z,61.64
2022-10-24T19:13:59.027Z,61.85
2022-10-24T19:16:32.381Z,61.99
2022-10-24T19:19:05.105Z,62.32
2022-10-24T19:21:36.151Z,62.40
2022-10-24T19:24:06.083Z,62.75
2022-10-24T19:26:35.881Z,62.72
2022-10-24T19:29:06.099Z,62.85
2022-10-24T19:31:35.885Z,63.23
2022-10-24T19:34:07.309Z,63.42
2022-10-24T19:36:39.357Z,63.09
2022-10-24T19:39:09.923Z,63.10
2022-10-24T19:41:39.712Z,63.44
2022-10-24T19:44:11.386Z,63.41
2022-10-24T19:46:43.687Z,63.41
2022-10-24T19:49:13.666Z,63.83
2022-10-24T19:51:52.760Z,63.71
2022-10-24T19:54:23.083Z,63.82
2022-10-24T19:56:54.546Z,63.97
2022-10-24T19:59:25.964Z,64.00
2022-10-24T20:01:55.499Z,64.06
2022-10-24T20:04:26.355Z,64.03
2022-10-24T20:06:57.664Z,64.00
2022-10-24T20:09:27.110Z,64.08
2022-10-24T20:11:56.582Z,63.92
2022-10-24T20:14:26.296Z,63.67
2022-10-24T20:16:56.175Z,63.58
2022-10-24T20:19:25.842Z,63.71
2022-10-24T20:21:57.856Z,63.53
2022-10-24T20:24:30.769Z,64.01
2022-10-24T20:26:59.534Z,64.14
2022-10-24T20:29:28.740Z,64.22
2022-10-24T20:31:58.061Z,64.15
2022-10-24T20:34:26.861Z,64.24
2022-10-24T20:36:58.280Z,64.24
2022-10-24T20:39:27.998Z,64.13
2022-10-24T20:41:58.844Z,64.27
2022-10-24T20:44:28.081Z,64.19
2022-10-24T20:46:59.179Z,64.08
2022-10-24T20:49:27.673Z,64.04
2022-10-24T20:51:58.178Z,63.93
2022-10-24T20:54:27.494Z,63.67
2022-10-24T20:56:55.983Z,64.01
2022-10-24T20:59:25.020Z,64.08
2022-10-24T21:01:53.762Z,64.33
2022-10-24T21:04:22.198Z,64.36
2022-10-24T21:06:51.895Z,64.15
2022-10-24T21:09:24.846Z,64.01
2022-10-24T21:11:56.958Z,64.00
2022-10-24T21:14:27.078Z,63.84
2022-10-24T21:16:55.559Z,63.94
2022-10-24T21:19:24.030Z,64.03
2022-10-24T21:21:52.387Z,64.34
2022-10-24T21:24:22.324Z,64.30
2022-10-24T21:26:50.670Z,64.39
2022-10-24T21:29:32.708Z,64.51
2022-10-24T21:32:02.098Z,64.60
2022-10-24T21:34:33.430Z,64.72
2022-10-24T21:37:04.008Z,64.94
2022-10-24T21:39:33.794Z,64.89
2022-10-24T21:42:02.267Z,64.89
2022-10-24T21:44:30.647Z,65.06
2022-10-24T21:46:59.102Z,65.09
2022-10-24T21:49:27.468Z,64.86
2022-10-24T21:51:55.854Z,65.01
2022-10-24T21:54:26.395Z,64.95
2022-10-24T21:56:56.148Z,64.92
2022-10-24T21:59:24.938Z,64.94
2022-10-24T22:01:53.956Z,65.20
2022-10-24T22:04:22.603Z,65.10
2022-10-24T22:06:50.972Z,65.07
2022-10-24T22:09:23.663Z,65.09
2022-10-24T22:11:52.143Z,64.99
2022-10-24T22:14:21.952Z,65.01
2022-10-24T22:16:50.483Z,64.96
2022-10-24T22:19:18.856Z,64.90
2022-10-24T22:21:49.248Z,64.71
2022-10-24T22:24:20.158Z,64.75
2022-10-24T22:26:49.527Z,64.51
2022-10-24T22:29:21.992Z,64.29
2022-10-24T22:31:52.037Z,64.37
2022-10-24T22:34:24.439Z,64.38
2022-10-24T22:37:08.947Z,64.15
2022-10-24T22:39:38.170Z,64.24
2022-10-24T22:42:08.719Z,64.48
2022-10-24T22:44:39.575Z,64.22
2022-10-24T22:47:36.245Z,63.98
2022-10-24T22:50:21.530Z,64.05
2022-10-24T22:52:51.059Z,64.07
2022-10-24T22:55:32.457Z,63.90
2022-10-24T22:58:01.846Z,64.06
2022-10-24T23:00:32.762Z,63.98
2022-10-24T23:03:13.714Z,63.92
2022-10-24T23:08:32.838Z,64.05
2022-10-24T23:11:02.186Z,64.11
2022-10-24T23:13:31.458Z,64.11
2022-10-24T23:16:09.774Z,64.01
2022-10-24T23:18:38.909Z,64.06
2022-10-24T23:21:20.053Z,64.08
2022-10-24T23:23:49.335Z,64.00
2022-10-24T23:26:32.509Z,63.90
2022-10-24T23:29:09.992Z,63.85
2022-10-24T23:31:40.819Z,63.85
2022-10-24T23:34:11.277Z,63.90
2022-10-24T23:36:44.257Z,63.72
2022-10-24T23:39:15.270Z,63.88
2022-10-24T23:41:44.519Z,63.90
2022-10-24T23:44:13.585Z,63.77
2022-10-24T23:46:49.346Z,63.95
2022-10-24T23:49:28.168Z,63.47
2022-10-24T23:52:04.993Z,63.53
2022-10-24T23:54:35.046Z,63.59
2022-10-24T23:57:13.004Z,63.51
2022-10-24T23:59:41.368Z,63.52
