createdAt,value
2017-11-30T00:01:05.545Z,3.57
2017-11-30T00:03:37.295Z,2.53
2017-11-30T00:06:08.486Z,2.70
2017-11-30T00:08:40.642Z,2.33
2017-11-30T00:11:11.601Z,2.10
2017-11-30T00:13:43.093Z,2.47
2017-11-30T00:16:14.728Z,2.73
2017-11-30T00:18:46.220Z,2.27
2017-11-30T00:21:17.419Z,2.50
2017-11-30T00:23:49.511Z,2.50
2017-11-30T00:26:21.954Z,2.40
2017-11-30T00:28:56.215Z,2.37
2017-11-30T00:31:27.509Z,2.50
2017-11-30T00:33:58.896Z,2.37
2017-11-30T00:36:30.504Z,2.80
2017-11-30T00:39:01.756Z,2.83
2017-11-30T00:41:33.486Z,2.00
2017-11-30T00:44:13.604Z,2.50
2017-11-30T00:46:44.828Z,2.40
2017-11-30T00:49:16.274Z,2.00
2017-11-30T00:51:47.642Z,2.20
2017-11-30T00:54:18.821Z,2.13
2017-11-30T00:56:50.614Z,2.10
2017-11-30T00:59:22.565Z,2.20
2017-11-30T01:01:54.646Z,2.30
2017-11-30T01:04:26.521Z,2.67
2017-11-30T01:06:57.423Z,2.30
2017-11-30T01:09:28.455Z,2.40
2017-11-30T01:11:59.916Z,2.07
2017-11-30T01:14:31.439Z,1.93
2017-11-30T01:17:02.550Z,2.30
2017-11-30T01:19:34.679Z,2.20
2017-11-30T01:22:06.741Z,2.33
2017-11-30T01:24:38.060Z,2.60
2017-11-30T01:27:09.153Z,2.57
2017-11-30T01:29:40.451Z,2.20
2017-11-30T01:32:11.920Z,2.47
2017-11-30T01:34:43.361Z,2.10
2017-11-30T01:37:14.696Z,3.77
2017-11-30T01:39:46.573Z,2.50
2017-11-30T01:42:17.906Z,2.80
2017-11-30T01:44:49.271Z,2.20
2017-11-30T01:47:21.743Z,2.03
2017-11-30T01:49:53.678Z,1.80
2017-11-30T01:52:25.167Z,1.90
2017-11-30T01:54:57.234Z,1.97
2017-11-30T01:57:31.617Z,1.90
2017-11-30T02:00:03.187Z,2.00
2017-11-30T02:02:35.341Z,1.80
2017-11-30T02:05:07.557Z,2.00
2017-11-30T02:07:39.569Z,2.10
2017-11-30T02:10:10.873Z,2.03
2017-11-30T02:12:44.002Z,1.90
2017-11-30T02:15:17.507Z,1.83
2017-11-30T02:17:48.699Z,2.17
2017-11-30T02:20:22.093Z,1.80
2017-11-30T02:23:00.630Z,2.10
2017-11-30T02:25:38.995Z,1.90
2017-11-30T02:28:13.661Z,1.93
2017-11-30T02:31:00.717Z,1.57
2017-11-30T02:33:36.184Z,2.00
2017-11-30T02:36:09.470Z,1.70
2017-11-30T02:38:44.784Z,1.60
2017-11-30T02:41:16.580Z,1.80
2017-11-30T02:43:49.385Z,2.07
2017-11-30T02:46:25.351Z,1.60
2017-11-30T02:49:00.148Z,1.60
2017-11-30T02:51:41.760Z,1.80
2017-11-30T02:54:13.960Z,1.73
2017-11-30T02:56:45.560Z,1.33
2017-11-30T02:59:20.250Z,1.70
2017-11-30T03:01:51.962Z,1.50
2017-11-30T03:04:24.373Z,1.70
2017-11-30T03:06:58.532Z,1.60
2017-11-30T03:09:33.010Z,2.10
2017-11-30T03:12:05.508Z,2.20
2017-11-30T03:14:39.113Z,2.00
2017-11-30T03:17:14.184Z,2.20
2017-11-30T03:19:46.883Z,1.80
2017-11-30T03:22:23.461Z,1.80
2017-11-30T03:25:09.084Z,1.70
2017-11-30T03:27:42.125Z,2.20
2017-11-30T03:30:14.885Z,1.50
2017-11-30T03:32:47.331Z,1.97
2017-11-30T03:35:19.109Z,1.53
2017-11-30T03:37:51.372Z,1.60
2017-11-30T03:40:25.602Z,2.07
2017-11-30T03:43:00.816Z,1.40
2017-11-30T03:45:32.195Z,1.70
2017-11-30T03:48:04.587Z,1.60
2017-11-30T03:50:37.500Z,1.80
2017-11-30T03:53:09.079Z,1.50
2017-11-30T03:55:43.793Z,1.93
2017-11-30T03:58:18.407Z,1.53
2017-11-30T04:00:49.566Z,1.17
2017-11-30T04:03:20.809Z,1.60
2017-11-30T04:05:53.660Z,1.20
2017-11-30T04:08:26.212Z,1.57
2017-11-30T04:14:27.508Z,1.70
2017-11-30T04:16:58.744Z,2.03
2017-11-30T04:19:33.361Z,1.40
2017-11-30T04:22:07.105Z,1.63
2017-11-30T04:24:39.576Z,1.50
2017-11-30T04:27:10.609Z,1.77
2017-11-30T04:29:46.279Z,1.70
2017-11-30T04:32:25.833Z,1.40
2017-11-30T04:34:56.860Z,1.53
2017-11-30T04:37:29.273Z,1.90
2017-11-30T04:40:04.728Z,1.60
2017-11-30T04:42:36.907Z,1.50
2017-11-30T04:45:17.887Z,1.93
2017-11-30T04:47:49.088Z,1.23
2017-11-30T04:53:39.771Z,1.70
2017-11-30T04:56:13.185Z,1.93
2017-11-30T04:58:44.909Z,2.20
2017-11-30T05:01:20.173Z,1.70
2017-11-30T05:03:51.347Z,2.00
2017-11-30T05:06:24.054Z,1.67
2017-11-30T05:08:55.373Z,1.60
2017-11-30T05:11:27.007Z,1.50
2017-11-30T05:13:58.788Z,1.63
2017-11-30T05:16:30.559Z,1.80
2017-11-30T05:19:02.817Z,1.77
2017-11-30T05:21:38.614Z,1.70
2017-11-30T05:24:17.174Z,1.70
2017-11-30T05:26:50.077Z,1.33
2017-11-30T05:29:27.170Z,1.40
2017-11-30T05:31:59.218Z,1.53
2017-11-30T05:34:32.087Z,1.50
2017-11-30T05:37:08.648Z,1.70
2017-11-30T05:39:41.094Z,1.30
2017-11-30T05:42:23.350Z,1.30
2017-11-30T05:44:55.047Z,1.43
2017-11-30T05:47:28.549Z,1.63
2017-11-30T05:50:06.288Z,1.27
2017-11-30T05:52:39.751Z,1.53
2017-11-30T05:55:21.966Z,1.20
2017-11-30T05:57:57.674Z,1.30
2017-11-30T06:00:31.803Z,1.60
2017-11-30T06:03:04.557Z,1.73
2017-11-30T06:05:41.044Z,1.70
2017-11-30T06:08:18.350Z,1.63
2017-11-30T06:10:54.424Z,1.20
2017-11-30T06:13:33.588Z,1.47
2017-11-30T06:16:09.900Z,1.73
2017-11-30T06:18:41.786Z,1.77
2017-11-30T06:21:13.346Z,1.70
2017-11-30T06:23:45.829Z,1.50
2017-11-30T06:26:25.973Z,1.60
2017-11-30T06:31:46.603Z,1.40
2017-11-30T06:34:35.496Z,1.73
2017-11-30T06:37:08.133Z,1.47
2017-11-30T06:39:44.279Z,1.50
2017-11-30T06:42:17.368Z,1.43
2017-11-30T06:44:51.164Z,1.40
2017-11-30T06:47:33.154Z,1.50
2017-11-30T06:50:11.576Z,1.50
2017-11-30T06:52:50.164Z,1.33
2017-11-30T06:55:22.205Z,1.30
2017-11-30T06:57:57.720Z,1.27
2017-11-30T07:00:34.946Z,1.30
2017-11-30T07:03:10.877Z,1.17
2017-11-30T07:05:46.335Z,1.30
2017-11-30T07:08:19.358Z,1.50
2017-11-30T07:10:53.294Z,1.33
2017-11-30T07:13:28.559Z,1.43
2017-11-30T07:16:00.416Z,1.30
2017-11-30T07:18:32.647Z,1.30
2017-11-30T07:21:10.093Z,1.47
2017-11-30T07:23:41.706Z,1.20
2017-11-30T07:26:14.314Z,1.30
2017-11-30T07:28:47.113Z,1.40
2017-11-30T07:31:18.479Z,1.33
2017-11-30T07:33:55.079Z,1.47
2017-11-30T07:36:28.950Z,1.23
2017-11-30T07:39:01.950Z,1.43
2017-11-30T07:41:39.954Z,1.27
2017-11-30T07:44:16.537Z,1.40
2017-11-30T07:46:50.245Z,1.30
2017-11-30T07:49:26.953Z,1.50
2017-11-30T07:51:59.720Z,1.40
2017-11-30T07:54:31.660Z,1.60
2017-11-30T07:57:05.220Z,1.60
2017-11-30T08:01:01.101Z,1.27
2017-11-30T08:03:32.227Z,1.87
2017-11-30T08:06:06.449Z,1.50
2017-11-30T08:08:41.179Z,1.50
2017-11-30T08:11:13.579Z,1.40
2017-11-30T08:13:48.000Z,1.70
2017-11-30T08:16:22.218Z,1.30
2017-11-30T08:18:54.288Z,1.40
2017-11-30T08:21:27.677Z,1.23
2017-11-30T08:24:02.102Z,1.40
2017-11-30T08:26:35.395Z,1.10
2017-11-30T08:29:09.945Z,1.20
2017-11-30T08:31:47.166Z,1.27
2017-11-30T08:34:19.155Z,1.27
2017-11-30T08:36:58.964Z,1.17
2017-11-30T08:39:32.874Z,1.40
2017-11-30T08:42:11.822Z,1.27
2017-11-30T08:44:49.696Z,1.00
2017-11-30T08:47:23.116Z,1.20
2017-11-30T08:49:59.138Z,1.27
2017-11-30T08:52:31.492Z,1.60
2017-11-30T08:55:24.875Z,1.40
2017-11-30T08:57:56.568Z,1.10
2017-11-30T09:00:29.921Z,1.27
2017-11-30T09:03:01.808Z,1.37
2017-11-30T09:05:33.047Z,1.30
2017-11-30T09:08:05.500Z,1.30
2017-11-30T09:10:38.834Z,1.20
2017-11-30T09:13:10.041Z,1.97
2017-11-30T09:15:42.455Z,1.20
2017-11-30T09:18:23.885Z,1.13
2017-11-30T09:20:55.991Z,1.60
2017-11-30T09:23:27.743Z,1.40
2017-11-30T09:25:59.080Z,1.57
2017-11-30T09:28:30.338Z,1.50
2017-11-30T09:31:02.894Z,1.37
2017-11-30T09:33:36.012Z,1.37
2017-11-30T09:36:09.823Z,1.40
2017-11-30T09:38:40.962Z,1.30
2017-11-30T09:41:12.338Z,1.10
2017-11-30T09:43:43.992Z,1.23
2017-11-30T09:46:15.126Z,1.50
2017-11-30T09:48:46.252Z,1.90
2017-11-30T09:51:18.003Z,1.60
2017-11-30T09:53:49.917Z,1.40
2017-11-30T09:56:21.223Z,1.20
2017-11-30T09:58:52.872Z,1.47
2017-11-30T10:01:25.415Z,1.67
2017-11-30T10:03:57.045Z,1.30
2017-11-30T10:06:29.850Z,1.57
2017-11-30T10:09:00.897Z,1.20
2017-11-30T10:11:32.640Z,1.40
2017-11-30T10:14:04.106Z,1.00
2017-11-30T10:16:35.241Z,1.30
2017-11-30T10:19:06.585Z,1.50
2017-11-30T10:21:38.150Z,1.27
2017-11-30T10:24:09.298Z,1.27
2017-11-30T10:26:40.797Z,1.70
2017-11-30T10:29:12.629Z,1.30
2017-11-30T10:31:44.865Z,1.30
2017-11-30T10:34:17.321Z,1.20
2017-11-30T10:36:48.454Z,1.13
2017-11-30T10:39:19.872Z,1.10
2017-11-30T10:41:52.792Z,1.23
2017-11-30T10:44:23.867Z,1.40
2017-11-30T10:46:55.346Z,1.57
2017-11-30T10:49:27.888Z,1.13
2017-11-30T10:51:59.106Z,1.60
2017-11-30T10:54:30.554Z,1.13
2017-11-30T10:57:01.994Z,1.23
2017-11-30T10:59:33.082Z,1.10
2017-11-30T11:02:04.562Z,1.30
2017-11-30T11:04:35.752Z,1.50
2017-11-30T11:07:07.377Z,1.30
2017-11-30T11:09:38.873Z,1.73
2017-11-30T11:12:10.566Z,1.53
2017-11-30T11:14:41.920Z,1.30
2017-11-30T11:17:14.399Z,1.27
2017-11-30T11:19:45.553Z,1.50
2017-11-30T11:22:17.822Z,1.30
2017-11-30T11:24:49.076Z,1.50
2017-11-30T11:27:20.124Z,1.63
2017-11-30T11:29:51.639Z,1.93
2017-11-30T11:32:23.011Z,1.30
2017-11-30T11:34:54.591Z,1.53
2017-11-30T11:37:27.754Z,2.17
2017-11-30T11:39:59.251Z,1.40
2017-11-30T11:42:30.333Z,1.10
2017-11-30T11:45:01.822Z,1.50
2017-11-30T11:47:34.027Z,1.40
2017-11-30T11:50:07.497Z,1.20
2017-11-30T11:52:39.088Z,1.10
2017-11-30T11:55:10.661Z,1.13
2017-11-30T11:57:42.499Z,1.17
2017-11-30T12:00:14.138Z,1.30
2017-11-30T12:02:45.529Z,1.27
2017-11-30T12:05:16.663Z,1.20
2017-11-30T12:07:48.299Z,1.10
2017-11-30T12:10:27.952Z,1.00
2017-11-30T12:13:03.511Z,1.20
2017-11-30T12:15:38.236Z,1.10
2017-11-30T12:18:09.965Z,1.10
2017-11-30T12:20:42.185Z,1.03
2017-11-30T12:23:14.326Z,1.20
2017-11-30T12:25:54.880Z,1.10
2017-11-30T12:28:28.087Z,1.10
2017-11-30T12:31:01.482Z,1.17
2017-11-30T12:33:34.985Z,1.23
2017-11-30T12:36:15.902Z,1.30
2017-11-30T12:38:51.699Z,1.23
2017-11-30T12:41:24.430Z,1.17
2017-11-30T12:43:57.029Z,2.23
2017-11-30T12:46:35.931Z,1.27
2017-11-30T12:49:11.323Z,1.43
2017-11-30T12:51:43.095Z,1.63
2017-11-30T12:54:15.207Z,1.60
2017-11-30T12:56:49.230Z,1.60
2017-11-30T12:59:21.202Z,1.50
2017-11-30T13:01:53.335Z,1.40
2017-11-30T13:04:26.454Z,1.43
2017-11-30T13:07:00.387Z,1.50
2017-11-30T13:09:32.189Z,1.73
2017-11-30T13:12:15.220Z,1.60
2017-11-30T13:14:46.646Z,1.87
2017-11-30T13:17:19.620Z,2.70
2017-11-30T13:19:50.970Z,1.47
2017-11-30T13:22:23.317Z,2.03
2017-11-30T13:24:55.056Z,1.20
2017-11-30T13:27:26.869Z,1.60
2017-11-30T13:29:59.683Z,1.70
2017-11-30T13:32:31.650Z,1.57
2017-11-30T13:35:03.481Z,1.20
2017-11-30T13:37:35.279Z,1.57
2017-11-30T13:40:07.143Z,1.40
2017-11-30T13:42:39.211Z,1.47
2017-11-30T13:45:10.691Z,1.33
2017-11-30T13:47:43.240Z,1.70
2017-11-30T13:50:15.417Z,1.60
2017-11-30T13:52:46.692Z,1.20
2017-11-30T13:55:19.265Z,1.97
2017-11-30T13:57:53.052Z,1.13
2017-11-30T14:00:24.943Z,1.37
2017-11-30T14:02:57.592Z,1.50
2017-11-30T14:05:28.842Z,1.80
2017-11-30T14:08:02.612Z,1.47
2017-11-30T14:10:33.837Z,1.00
2017-11-30T14:13:06.768Z,1.10
2017-11-30T14:15:37.984Z,1.17
2017-11-30T14:18:09.343Z,1.20
2017-11-30T14:20:40.889Z,1.17
2017-11-30T14:23:12.235Z,1.17
2017-11-30T14:25:43.634Z,1.40
2017-11-30T14:28:14.902Z,1.03
2017-11-30T14:30:47.448Z,1.20
2017-11-30T14:33:19.393Z,1.53
2017-11-30T14:35:50.407Z,1.50
2017-11-30T14:38:22.294Z,1.53
2017-11-30T14:40:54.317Z,1.40
2017-11-30T14:43:26.027Z,1.50
2017-11-30T14:45:58.213Z,1.57
2017-11-30T14:48:29.512Z,1.60
2017-11-30T14:51:01.053Z,1.80
2017-11-30T14:53:32.677Z,1.90
2017-11-30T14:56:04.589Z,1.70
2017-11-30T14:58:37.210Z,1.50
2017-11-30T15:01:09.409Z,1.37
2017-11-30T15:03:41.384Z,1.63
2017-11-30T15:06:13.487Z,1.50
2017-11-30T15:08:44.901Z,1.80
2017-11-30T15:11:16.615Z,1.70
2017-11-30T15:13:47.920Z,1.63
2017-11-30T15:16:19.928Z,1.37
2017-11-30T15:18:52.496Z,2.00
2017-11-30T15:21:24.405Z,1.50
2017-11-30T15:23:56.223Z,1.20
2017-11-30T15:26:27.282Z,1.50
2017-11-30T15:29:03.599Z,1.17
2017-11-30T15:31:36.331Z,1.57
2017-11-30T15:34:08.242Z,1.27
2017-11-30T15:36:39.990Z,1.67
2017-11-30T15:39:12.930Z,1.00
2017-11-30T15:41:44.548Z,1.30
2017-11-30T15:44:16.888Z,1.10
2017-11-30T15:46:48.585Z,1.30
2017-11-30T15:49:19.881Z,1.20
2017-11-30T15:51:53.071Z,1.20
2017-11-30T15:54:26.071Z,1.20
2017-11-30T15:56:58.566Z,1.20
2017-11-30T15:59:31.340Z,1.53
2017-11-30T16:02:03.241Z,1.37
2017-11-30T16:04:35.266Z,1.30
2017-11-30T16:07:08.336Z,1.30
2017-11-30T16:09:39.749Z,1.30
2017-11-30T16:12:12.436Z,2.20
2017-11-30T16:14:45.051Z,1.90
2017-11-30T16:17:19.242Z,1.90
2017-11-30T16:19:50.523Z,1.80
2017-11-30T16:22:23.024Z,1.90
2017-11-30T16:24:54.958Z,2.10
2017-11-30T16:27:27.492Z,2.80
2017-11-30T16:30:02.018Z,2.20
2017-11-30T16:32:35.965Z,1.97
2017-11-30T16:35:09.955Z,1.60
2017-11-30T16:37:41.917Z,1.37
2017-11-30T16:40:14.080Z,1.50
2017-11-30T16:42:46.222Z,1.43
2017-11-30T16:45:18.176Z,1.50
2017-11-30T16:47:51.572Z,1.20
2017-11-30T16:50:23.943Z,1.90
2017-11-30T16:52:55.665Z,1.47
2017-11-30T16:55:26.990Z,1.40
2017-11-30T16:57:59.749Z,1.60
2017-11-30T17:00:32.931Z,1.60
2017-11-30T17:03:05.467Z,2.10
2017-11-30T17:05:37.811Z,1.93
2017-11-30T17:08:09.700Z,2.10
2017-11-30T17:27:06.756Z,1.70
2017-11-30T17:29:39.604Z,2.00
2017-11-30T17:32:11.551Z,1.80
2017-11-30T17:34:44.876Z,1.97
2017-11-30T17:37:16.416Z,1.50
2017-11-30T17:39:48.491Z,1.83
2017-11-30T17:42:19.878Z,2.33
2017-11-30T17:44:51.783Z,1.73
2017-11-30T17:47:23.767Z,1.70
2017-11-30T17:49:56.940Z,1.73
2017-11-30T17:52:29.538Z,2.10
2017-11-30T17:55:00.816Z,2.10
2017-11-30T17:57:32.601Z,1.90
2017-11-30T18:00:04.451Z,1.80
2017-11-30T18:02:36.007Z,1.97
2017-11-30T18:05:11.520Z,2.90
2017-11-30T18:07:44.258Z,1.87
2017-11-30T18:10:16.614Z,2.40
2017-11-30T18:12:47.960Z,2.50
2017-11-30T18:15:20.531Z,2.40
2017-11-30T18:17:52.533Z,2.33
2017-11-30T18:20:24.055Z,2.20
2017-11-30T18:22:57.276Z,2.80
2017-11-30T18:25:34.134Z,2.50
2017-11-30T18:28:06.067Z,2.20
2017-11-30T18:30:37.831Z,2.07
2017-11-30T18:33:09.289Z,2.13
2017-11-30T18:35:40.923Z,1.90
2017-11-30T18:38:13.019Z,1.60
2017-11-30T18:40:44.974Z,2.03
2017-11-30T18:43:21.927Z,1.60
2017-11-30T18:45:53.481Z,1.77
2017-11-30T18:48:27.354Z,1.83
2017-11-30T18:50:58.978Z,2.10
2017-11-30T18:53:32.621Z,2.33
2017-11-30T18:56:05.578Z,1.67
2017-11-30T18:58:38.613Z,1.60
2017-11-30T19:01:12.315Z,2.00
2017-11-30T19:03:44.051Z,1.70
2017-11-30T19:06:16.747Z,1.83
2017-11-30T19:08:48.937Z,1.60
2017-11-30T19:11:21.864Z,1.70
2017-11-30T19:13:54.124Z,1.80
2017-11-30T19:16:27.267Z,1.70
2017-11-30T19:18:59.189Z,1.83
2017-11-30T19:21:33.922Z,1.60
2017-11-30T19:24:07.306Z,1.80
2017-11-30T19:26:42.074Z,1.57
2017-11-30T19:29:19.414Z,1.60
2017-11-30T19:31:54.744Z,1.83
2017-11-30T19:34:27.180Z,1.90
2017-11-30T19:37:08.917Z,2.40
2017-11-30T19:39:43.461Z,2.10
2017-11-30T19:42:17.478Z,2.43
2017-11-30T19:44:51.173Z,2.27
2017-11-30T19:47:34.446Z,1.40
2017-11-30T19:50:17.330Z,2.03
2017-11-30T19:52:55.552Z,1.80
2017-11-30T19:55:35.747Z,1.70
2017-11-30T19:58:16.715Z,2.00
2017-11-30T20:00:52.890Z,2.00
2017-11-30T20:03:25.830Z,1.90
2017-11-30T20:05:58.900Z,1.80
2017-11-30T20:08:34.851Z,2.47
2017-11-30T20:11:15.898Z,2.10
2017-11-30T20:13:57.696Z,2.23
2017-11-30T20:16:33.698Z,2.00
2017-11-30T20:19:07.718Z,1.80
2017-11-30T20:21:44.657Z,2.20
2017-11-30T20:24:16.233Z,2.17
2017-11-30T20:26:54.893Z,2.07
2017-11-30T20:29:34.791Z,2.27
2017-11-30T20:32:12.263Z,1.97
2017-11-30T20:34:50.694Z,2.00
2017-11-30T20:37:24.107Z,1.90
2017-11-30T20:39:55.668Z,1.80
2017-11-30T20:42:30.796Z,2.07
2017-11-30T20:45:05.723Z,1.67
2017-11-30T20:47:37.746Z,1.33
2017-11-30T20:50:12.902Z,2.10
2017-11-30T20:52:46.533Z,2.10
2017-11-30T20:55:21.438Z,1.57
2017-11-30T20:57:54.936Z,1.60
2017-11-30T21:00:27.061Z,1.73
2017-11-30T21:02:58.603Z,1.60
2017-11-30T21:05:31.332Z,1.60
2017-11-30T21:08:03.185Z,1.27
2017-11-30T21:10:35.759Z,1.53
2017-11-30T21:13:09.904Z,1.90
2017-11-30T21:15:41.957Z,1.67
2017-11-30T21:18:13.771Z,1.73
2017-11-30T21:20:45.524Z,2.20
2017-11-30T21:23:17.858Z,2.10
2017-11-30T21:25:50.314Z,1.57
2017-11-30T21:28:22.574Z,2.00
2017-11-30T21:30:56.038Z,1.87
2017-11-30T21:33:28.210Z,1.77
2017-11-30T21:35:59.948Z,1.60
2017-11-30T21:38:32.509Z,1.63
2017-11-30T21:41:11.009Z,1.43
2017-11-30T21:43:46.392Z,1.47
2017-11-30T21:46:20.449Z,1.67
2017-11-30T21:48:53.668Z,1.77
2017-11-30T21:51:27.816Z,1.63
2017-11-30T21:54:01.644Z,1.80
2017-11-30T21:56:34.173Z,1.90
2017-11-30T21:59:15.509Z,1.80
2017-11-30T22:45:35.399Z,1.80
2017-11-30T22:48:09.598Z,1.80
2017-11-30T22:50:42.586Z,1.50
2017-11-30T22:53:18.671Z,1.50
2017-11-30T22:55:51.775Z,1.73
2017-11-30T22:58:23.596Z,1.90
2017-11-30T23:00:56.557Z,1.70
2017-11-30T23:03:30.373Z,1.83
2017-11-30T23:06:03.640Z,1.50
2017-11-30T23:08:41.872Z,1.40
