createdAt,value
2023-02-06T00:00:52.901Z,59.72
2023-02-06T00:03:20.362Z,59.30
2023-02-06T00:05:57.972Z,60.83
2023-02-06T00:08:25.697Z,57.22
2023-02-06T00:10:52.924Z,55.80
2023-02-06T00:13:20.260Z,54.10
2023-02-06T00:15:47.298Z,65.75
2023-02-06T00:18:14.044Z,52.92
2023-02-06T00:20:40.804Z,59.08
2023-02-06T00:23:07.598Z,57.58
2023-02-06T00:25:34.748Z,63.63
2023-02-06T00:28:01.787Z,60.20
2023-02-06T00:30:28.638Z,60.35
2023-02-06T00:32:55.347Z,54.92
2023-02-06T00:35:22.188Z,51.78
2023-02-06T00:37:49.131Z,49.20
2023-02-06T00:40:17.365Z,53.45
2023-02-06T00:42:44.142Z,59.83
2023-02-06T00:45:11.193Z,53.85
2023-02-06T00:47:37.874Z,48.70
2023-02-06T00:50:05.355Z,56.58
2023-02-06T00:52:32.181Z,55.58
2023-02-06T00:54:58.958Z,51.08
2023-02-06T00:57:25.854Z,56.38
2023-02-06T00:59:54.313Z,53.53
2023-02-06T01:02:21.492Z,55.28
2023-02-06T01:04:48.181Z,53.08
2023-02-06T01:07:15.005Z,55.65
2023-02-06T01:09:41.798Z,57.50
2023-02-06T01:12:08.634Z,53.70
2023-02-06T01:14:35.361Z,50.10
2023-02-06T01:17:02.130Z,48.83
2023-02-06T01:19:28.841Z,56.00
2023-02-06T01:21:55.617Z,53.70
2023-02-06T01:24:22.328Z,50.03
2023-02-06T01:26:49.044Z,51.92
2023-02-06T01:29:15.759Z,49.55
2023-02-06T01:31:43.481Z,52.17
2023-02-06T01:34:10.342Z,44.22
2023-02-06T01:36:37.082Z,43.67
2023-02-06T01:39:05.370Z,45.35
2023-02-06T01:41:32.121Z,46.88
2023-02-06T01:44:18.724Z,43.30
2023-02-06T01:46:48.295Z,42.90
2023-02-06T01:49:27.421Z,52.42
2023-02-06T01:51:59.820Z,51.25
2023-02-06T01:54:26.836Z,47.53
2023-02-06T01:56:59.217Z,52.55
2023-02-06T01:59:26.882Z,52.47
2023-02-06T02:01:53.638Z,45.33
2023-02-06T02:04:24.322Z,47.22
2023-02-06T02:07:13.914Z,50.33
2023-02-06T02:09:41.080Z,51.13
2023-02-06T02:12:07.816Z,48.17
2023-02-06T02:14:35.494Z,41.58
2023-02-06T02:17:17.384Z,40.10
2023-02-06T02:20:16.318Z,37.22
2023-02-06T02:23:06.150Z,37.47
2023-02-06T02:25:41.372Z,40.47
2023-02-06T02:28:39.066Z,37.10
2023-02-06T02:31:26.871Z,38.33
2023-02-06T02:34:02.436Z,33.75
2023-02-06T02:36:46.182Z,36.35
2023-02-06T02:39:18.760Z,37.25
2023-02-06T02:42:05.344Z,36.78
2023-02-06T02:45:04.174Z,38.17
2023-02-06T02:47:39.096Z,32.33
2023-02-06T02:50:06.338Z,33.90
2023-02-06T02:52:33.076Z,42.63
2023-02-06T02:54:59.790Z,36.42
2023-02-06T02:57:30.539Z,36.80
2023-02-06T03:00:00.260Z,34.60
2023-02-06T03:02:34.790Z,30.52
2023-02-06T03:05:06.350Z,30.38
2023-02-06T03:08:03.731Z,34.90
2023-02-06T03:10:59.693Z,29.55
2023-02-06T03:13:36.252Z,26.80
2023-02-06T03:16:08.223Z,23.75
2023-02-06T03:18:36.568Z,28.42
2023-02-06T03:21:06.501Z,29.35
2023-02-06T03:23:37.837Z,23.10
2023-02-06T03:26:08.037Z,30.05
2023-02-06T03:28:38.622Z,27.52
2023-02-06T03:31:09.722Z,24.13
2023-02-06T03:33:54.994Z,20.45
2023-02-06T03:36:21.993Z,24.05
2023-02-06T03:38:50.966Z,22.55
2023-02-06T03:41:22.018Z,22.55
2023-02-06T03:43:52.447Z,21.92
2023-02-06T03:46:19.716Z,32.13
2023-02-06T03:48:52.038Z,29.15
2023-02-06T03:51:24.568Z,22.13
2023-02-06T03:53:54.214Z,27.92
2023-02-06T03:56:29.953Z,22.33
2023-02-06T03:58:56.681Z,25.45
2023-02-06T04:01:24.084Z,29.30
2023-02-06T04:03:51.316Z,23.17
2023-02-06T04:06:18.504Z,19.95
2023-02-06T04:08:45.247Z,23.17
2023-02-06T04:11:12.008Z,26.63
2023-02-06T04:13:38.729Z,23.08
2023-02-06T04:16:05.688Z,27.90
2023-02-06T04:18:32.746Z,34.83
2023-02-06T04:21:07.234Z,31.13
2023-02-06T04:23:33.995Z,28.90
2023-02-06T04:26:00.825Z,27.23
2023-02-06T04:28:27.628Z,27.23
2023-02-06T04:30:54.459Z,24.98
2023-02-06T04:33:21.378Z,26.35
2023-02-06T04:35:48.833Z,25.20
2023-02-06T04:38:15.948Z,26.77
2023-02-06T04:40:43.268Z,26.23
2023-02-06T04:43:10.087Z,28.40
2023-02-06T04:45:37.134Z,29.13
2023-02-06T04:48:04.228Z,28.65
2023-02-06T04:50:31.934Z,22.92
2023-02-06T04:52:59.136Z,34.97
2023-02-06T04:55:25.850Z,23.65
2023-02-06T04:57:52.547Z,21.85
2023-02-06T05:00:19.398Z,25.65
2023-02-06T05:02:46.208Z,25.30
2023-02-06T05:05:13.112Z,22.15
2023-02-06T05:07:39.922Z,26.02
2023-02-06T05:10:08.918Z,26.30
2023-02-06T05:12:36.162Z,28.33
2023-02-06T05:15:03.034Z,40.63
2023-02-06T05:17:29.978Z,23.80
2023-02-06T05:19:58.275Z,20.30
2023-02-06T05:22:25.752Z,25.33
2023-02-06T05:24:52.538Z,28.40
2023-02-06T05:27:19.351Z,22.33
2023-02-06T05:29:46.111Z,27.23
2023-02-06T05:32:12.885Z,22.00
2023-02-06T05:34:39.624Z,21.77
2023-02-06T05:37:06.483Z,24.55
2023-02-06T05:39:33.356Z,24.15
2023-02-06T05:42:00.123Z,24.42
2023-02-06T05:44:27.044Z,26.90
2023-02-06T05:46:54.516Z,26.58
2023-02-06T05:49:21.238Z,38.78
2023-02-06T05:51:48.056Z,36.40
2023-02-06T05:54:16.995Z,37.38
2023-02-06T05:56:44.417Z,45.30
2023-02-06T05:59:11.522Z,37.28
2023-02-06T06:01:38.315Z,31.17
2023-02-06T06:04:05.838Z,39.10
2023-02-06T06:06:32.587Z,34.35
2023-02-06T06:09:01.248Z,33.35
2023-02-06T06:11:29.984Z,29.65
2023-02-06T06:13:56.841Z,30.75
2023-02-06T06:16:23.596Z,30.63
2023-02-06T06:18:50.415Z,37.70
2023-02-06T06:21:17.214Z,33.42
2023-02-06T06:23:43.944Z,24.80
2023-02-06T06:26:10.786Z,37.40
2023-02-06T06:28:38.828Z,32.92
2023-02-06T06:31:08.594Z,34.78
2023-02-06T06:33:35.358Z,26.60
2023-02-06T06:36:02.128Z,36.08
2023-02-06T06:38:28.906Z,34.58
2023-02-06T06:40:55.655Z,35.22
2023-02-06T06:43:22.520Z,33.50
2023-02-06T06:45:49.407Z,34.63
2023-02-06T06:48:16.152Z,29.70
2023-02-06T06:50:42.980Z,38.53
2023-02-06T06:53:09.722Z,35.47
2023-02-06T06:55:36.713Z,34.30
2023-02-06T06:58:03.649Z,34.90
2023-02-06T07:00:30.538Z,34.28
2023-02-06T07:02:57.279Z,31.65
2023-02-06T07:05:24.091Z,37.60
2023-02-06T07:07:50.916Z,32.47
2023-02-06T07:10:18.205Z,28.33
2023-02-06T07:12:45.000Z,20.35
2023-02-06T07:15:11.930Z,16.45
2023-02-06T07:17:38.868Z,16.58
2023-02-06T07:20:06.215Z,16.13
2023-02-06T07:22:33.022Z,20.42
2023-02-06T07:24:59.800Z,12.90
2023-02-06T07:27:26.486Z,14.55
2023-02-06T07:29:53.273Z,14.75
2023-02-06T07:32:20.058Z,17.45
2023-02-06T07:34:46.801Z,12.75
2023-02-06T07:37:13.561Z,11.23
2023-02-06T07:39:40.393Z,13.60
2023-02-06T07:42:08.106Z,10.88
2023-02-06T07:44:34.854Z,9.00
2023-02-06T07:47:01.604Z,11.23
2023-02-06T07:49:28.375Z,11.20
2023-02-06T07:51:55.318Z,9.52
2023-02-06T07:54:22.210Z,13.73
2023-02-06T07:56:48.957Z,11.13
2023-02-06T07:59:16.540Z,9.73
2023-02-06T08:01:43.338Z,9.43
2023-02-06T08:04:11.201Z,9.25
2023-02-06T08:06:41.389Z,9.13
2023-02-06T08:09:11.076Z,10.02
2023-02-06T08:11:37.823Z,11.35
2023-02-06T08:14:04.635Z,10.10
2023-02-06T08:16:31.691Z,8.65
2023-02-06T08:18:58.513Z,11.82
2023-02-06T08:21:25.637Z,10.60
2023-02-06T08:24:00.465Z,9.40
2023-02-06T08:26:29.160Z,9.05
2023-02-06T08:28:57.610Z,11.93
2023-02-06T08:31:30.358Z,15.73
2023-02-06T08:33:57.480Z,10.68
2023-02-06T08:36:25.427Z,11.80
2023-02-06T08:38:53.169Z,9.75
2023-02-06T08:41:24.631Z,9.20
2023-02-06T08:43:53.674Z,11.80
2023-02-06T08:46:21.984Z,9.80
2023-02-06T08:48:54.386Z,10.23
2023-02-06T08:51:22.813Z,10.75
2023-02-06T08:53:49.535Z,10.38
2023-02-06T08:56:16.277Z,11.57
2023-02-06T08:58:43.120Z,15.10
2023-02-06T09:01:19.305Z,11.85
2023-02-06T09:03:46.971Z,14.98
2023-02-06T09:06:15.056Z,12.02
2023-02-06T09:08:42.523Z,9.35
2023-02-06T09:11:18.357Z,13.68
2023-02-06T09:13:49.637Z,11.98
2023-02-06T09:16:18.255Z,14.48
2023-02-06T09:18:45.997Z,11.77
2023-02-06T09:21:15.123Z,11.88
2023-02-06T09:23:44.077Z,18.98
2023-02-06T09:26:11.895Z,14.82
2023-02-06T09:28:38.857Z,17.23
2023-02-06T09:31:07.544Z,13.52
2023-02-06T09:33:34.738Z,13.90
2023-02-06T09:36:06.499Z,15.57
2023-02-06T09:38:33.376Z,11.77
2023-02-06T09:41:06.678Z,12.10
2023-02-06T09:43:34.577Z,12.55
2023-02-06T09:46:03.829Z,18.48
2023-02-06T09:48:34.878Z,14.38
2023-02-06T09:51:30.317Z,16.85
2023-02-06T09:54:18.009Z,18.30
2023-02-06T09:57:05.794Z,30.02
2023-02-06T09:59:37.400Z,12.32
2023-02-06T10:02:04.054Z,18.48
2023-02-06T10:04:46.330Z,16.83
2023-02-06T10:07:40.723Z,22.38
2023-02-06T10:10:32.956Z,19.33
2023-02-06T10:13:03.908Z,17.83
2023-02-06T10:15:41.105Z,17.13
2023-02-06T10:18:15.138Z,19.48
2023-02-06T10:20:55.199Z,12.82
2023-02-06T10:23:48.178Z,22.70
2023-02-06T10:26:19.201Z,17.02
2023-02-06T10:28:52.806Z,19.30
2023-02-06T10:31:25.653Z,15.70
2023-02-06T10:34:15.764Z,17.30
2023-02-06T10:37:17.581Z,14.30
2023-02-06T10:39:58.433Z,11.85
2023-02-06T10:42:41.733Z,15.82
2023-02-06T10:45:32.744Z,10.57
2023-02-06T10:48:22.536Z,11.48
2023-02-06T10:51:32.145Z,16.35
2023-02-06T10:54:02.919Z,9.48
2023-02-06T10:56:35.368Z,13.35
2023-02-06T10:59:13.492Z,9.23
2023-02-06T11:01:42.660Z,9.43
2023-02-06T11:04:38.443Z,10.30
2023-02-06T11:07:19.622Z,14.48
2023-02-06T11:09:46.766Z,11.15
2023-02-06T11:12:37.083Z,10.82
2023-02-06T11:15:40.260Z,13.95
2023-02-06T11:18:11.237Z,16.17
2023-02-06T11:20:41.961Z,12.85
2023-02-06T11:23:26.608Z,8.75
2023-02-06T11:26:15.141Z,8.45
2023-02-06T11:28:54.771Z,11.38
2023-02-06T11:31:41.155Z,8.27
2023-02-06T11:34:24.589Z,8.32
2023-02-06T11:36:53.969Z,10.98
2023-02-06T11:39:40.043Z,14.45
2023-02-06T11:42:22.338Z,14.85
2023-02-06T11:44:49.387Z,14.80
2023-02-06T11:47:37.756Z,11.23
2023-02-06T11:50:14.016Z,13.30
2023-02-06T11:52:45.702Z,12.15
2023-02-06T11:55:27.341Z,13.13
2023-02-06T11:58:02.962Z,23.02
2023-02-06T12:00:30.834Z,13.73
2023-02-06T12:02:57.676Z,106.13
2023-02-06T12:05:28.616Z,10.20
2023-02-06T12:08:17.781Z,53.80
2023-02-06T12:11:01.039Z,45.13
2023-02-06T12:13:39.718Z,19.40
2023-02-06T12:16:08.449Z,8.63
2023-02-06T12:18:39.262Z,21.35
2023-02-06T12:21:24.431Z,9.80
2023-02-06T12:24:00.155Z,11.10
2023-02-06T12:26:29.537Z,11.25
2023-02-06T12:29:21.047Z,12.25
2023-02-06T12:32:05.639Z,12.35
2023-02-06T12:34:56.323Z,11.18
2023-02-06T12:37:31.898Z,13.55
2023-02-06T12:40:03.904Z,16.90
2023-02-06T12:42:43.546Z,12.50
2023-02-06T12:45:55.474Z,15.02
2023-02-06T12:48:28.760Z,8.13
2023-02-06T12:51:01.410Z,12.15
2023-02-06T12:53:37.309Z,12.05
2023-02-06T12:56:40.548Z,10.30
2023-02-06T12:59:24.945Z,9.27
2023-02-06T13:02:24.432Z,11.70
2023-02-06T13:04:51.910Z,10.65
2023-02-06T13:07:23.674Z,15.88
2023-02-06T13:10:04.897Z,12.27
2023-02-06T13:12:34.837Z,9.70
2023-02-06T13:15:20.204Z,15.13
2023-02-06T13:17:47.004Z,17.73
2023-02-06T13:20:18.592Z,21.33
2023-02-06T13:22:52.291Z,25.25
2023-02-06T13:25:25.114Z,12.50
2023-02-06T13:27:56.116Z,12.68
2023-02-06T13:30:29.061Z,15.25
2023-02-06T13:33:16.657Z,11.77
2023-02-06T13:36:16.911Z,11.73
2023-02-06T13:38:43.928Z,14.23
2023-02-06T13:41:16.298Z,11.82
2023-02-06T13:43:57.972Z,12.10
2023-02-06T13:46:36.572Z,11.02
2023-02-06T13:49:42.447Z,11.27
2023-02-06T13:52:24.726Z,12.98
2023-02-06T13:55:20.300Z,14.30
2023-02-06T13:58:24.537Z,12.88
2023-02-06T14:00:52.490Z,11.90
2023-02-06T14:03:29.432Z,13.80
2023-02-06T14:06:20.750Z,9.45
2023-02-06T14:09:30.455Z,14.73
2023-02-06T14:12:35.496Z,17.67
2023-02-06T14:15:19.661Z,19.75
2023-02-06T14:18:15.509Z,19.77
2023-02-06T14:20:55.842Z,15.00
2023-02-06T14:23:52.109Z,12.95
2023-02-06T14:26:51.022Z,24.52
2023-02-06T14:29:52.339Z,20.00
2023-02-06T14:32:31.273Z,15.75
2023-02-06T14:35:43.289Z,13.75
2023-02-06T14:38:28.876Z,15.90
2023-02-06T14:40:59.331Z,15.82
2023-02-06T14:43:31.851Z,15.95
2023-02-06T14:46:07.879Z,22.08
2023-02-06T14:48:49.092Z,16.27
2023-02-06T14:51:37.201Z,17.92
2023-02-06T14:54:43.607Z,14.57
2023-02-06T14:57:25.689Z,14.05
2023-02-06T14:59:59.892Z,12.68
2023-02-06T15:02:35.011Z,11.70
2023-02-06T15:05:02.868Z,23.73
2023-02-06T15:07:32.932Z,13.75
2023-02-06T15:10:06.954Z,13.18
2023-02-06T15:12:34.748Z,16.67
2023-02-06T15:15:10.179Z,21.83
2023-02-06T15:17:38.771Z,15.43
2023-02-06T15:20:20.705Z,21.25
2023-02-06T15:22:47.826Z,31.92
2023-02-06T15:25:33.048Z,31.02
2023-02-06T15:28:16.943Z,62.30
2023-02-06T15:30:43.879Z,23.63
2023-02-06T15:33:17.315Z,82.65
2023-02-06T15:35:52.952Z,65.45
2023-02-06T15:38:21.322Z,31.83
2023-02-06T15:40:58.027Z,17.08
2023-02-06T15:43:26.331Z,20.20
2023-02-06T15:45:58.677Z,28.17
2023-02-06T15:48:28.057Z,24.27
2023-02-06T15:51:15.184Z,15.77
2023-02-06T15:53:43.907Z,18.17
2023-02-06T15:56:27.650Z,23.58
2023-02-06T15:59:07.071Z,24.35
2023-02-06T16:01:38.638Z,15.95
2023-02-06T16:04:39.654Z,16.75
2023-02-06T16:07:15.005Z,13.32
2023-02-06T16:09:51.537Z,10.45
2023-02-06T16:12:18.709Z,14.85
2023-02-06T16:15:00.331Z,16.55
2023-02-06T16:17:34.154Z,10.45
2023-02-06T16:20:26.917Z,19.73
2023-02-06T16:22:57.193Z,24.17
2023-02-06T16:25:30.851Z,12.30
2023-02-06T16:27:58.391Z,15.43
2023-02-06T16:30:29.443Z,14.68
2023-02-06T16:32:58.805Z,12.55
2023-02-06T16:35:26.159Z,13.32
2023-02-06T16:37:54.442Z,18.48
2023-02-06T16:40:21.465Z,20.75
2023-02-06T16:42:48.314Z,13.77
2023-02-06T16:45:21.711Z,18.17
2023-02-06T16:47:48.874Z,39.22
2023-02-06T16:50:16.265Z,19.75
2023-02-06T16:52:52.024Z,18.83
2023-02-06T16:55:23.230Z,12.35
2023-02-06T16:57:56.466Z,12.68
2023-02-06T17:00:26.195Z,24.27
2023-02-06T17:02:54.086Z,30.83
2023-02-06T17:05:23.868Z,27.85
2023-02-06T17:07:50.870Z,22.42
2023-02-06T17:10:24.831Z,19.05
2023-02-06T17:12:52.065Z,16.33
2023-02-06T17:15:19.558Z,19.02
2023-02-06T17:17:46.744Z,15.30
2023-02-06T17:20:38.477Z,16.73
2023-02-06T17:23:06.154Z,13.52
2023-02-06T17:25:33.432Z,20.45
2023-02-06T17:28:01.384Z,19.23
2023-02-06T17:30:28.276Z,17.15
2023-02-06T17:32:56.275Z,11.85
2023-02-06T17:35:23.238Z,19.45
2023-02-06T17:37:51.397Z,16.10
2023-02-06T17:40:25.168Z,18.75
2023-02-06T17:42:52.435Z,18.98
2023-02-06T17:45:19.527Z,18.77
2023-02-06T17:47:46.482Z,12.13
2023-02-06T17:50:16.056Z,14.52
2023-02-06T17:52:43.111Z,20.17
2023-02-06T17:55:10.301Z,25.65
2023-02-06T17:57:37.664Z,17.58
2023-02-06T18:00:12.890Z,19.02
2023-02-06T18:02:39.797Z,18.70
2023-02-06T18:05:07.042Z,14.57
2023-02-06T18:07:33.849Z,22.48
2023-02-06T18:10:00.693Z,12.65
2023-02-06T18:12:27.399Z,13.65
2023-02-06T18:14:54.207Z,13.27
2023-02-06T18:17:21.206Z,14.82
2023-02-06T18:19:49.792Z,16.20
2023-02-06T18:22:19.389Z,16.63
2023-02-06T18:24:47.501Z,18.10
2023-02-06T18:27:14.599Z,14.18
2023-02-06T18:29:49.755Z,12.82
2023-02-06T18:32:18.254Z,13.90
2023-02-06T18:34:45.343Z,16.20
2023-02-06T18:37:12.211Z,17.42
2023-02-06T18:39:39.501Z,14.68
2023-02-06T18:42:24.882Z,15.30
2023-02-06T18:44:51.621Z,43.95
2023-02-06T18:47:19.707Z,21.40
2023-02-06T18:49:46.554Z,24.38
2023-02-06T18:52:13.572Z,17.55
2023-02-06T18:54:40.428Z,17.20
2023-02-06T18:57:07.372Z,27.88
2023-02-06T18:59:34.968Z,25.83
2023-02-06T19:02:02.475Z,22.58
2023-02-06T19:04:29.441Z,18.20
2023-02-06T19:06:56.502Z,16.48
2023-02-06T19:09:23.273Z,17.60
2023-02-06T19:11:50.078Z,21.90
2023-02-06T19:14:18.434Z,16.45
2023-02-06T19:16:47.459Z,29.85
2023-02-06T19:19:14.731Z,18.58
2023-02-06T19:21:43.201Z,15.15
2023-02-06T19:24:20.499Z,19.35
2023-02-06T19:26:47.232Z,19.27
2023-02-06T19:29:16.850Z,20.52
2023-02-06T19:31:44.365Z,28.73
2023-02-06T19:34:11.409Z,24.77
2023-02-06T19:36:38.214Z,20.38
2023-02-06T19:39:07.247Z,15.80
2023-02-06T19:41:34.761Z,18.92
2023-02-06T19:44:08.079Z,11.32
2023-02-06T19:46:35.486Z,13.35
2023-02-06T19:49:02.787Z,14.98
2023-02-06T19:51:33.829Z,14.93
2023-02-06T19:54:00.934Z,21.73
2023-02-06T19:56:30.915Z,12.32
2023-02-06T19:58:59.760Z,11.70
2023-02-06T20:01:29.548Z,13.90
2023-02-06T20:03:57.433Z,15.75
2023-02-06T20:06:24.569Z,18.38
2023-02-06T20:08:51.760Z,13.70
2023-02-06T20:11:20.825Z,11.70
2023-02-06T20:13:48.853Z,12.07
2023-02-06T20:16:25.178Z,15.32
2023-02-06T20:18:52.536Z,17.42
2023-02-06T20:21:22.038Z,19.08
2023-02-06T20:23:49.984Z,18.33
2023-02-06T20:26:19.224Z,16.77
2023-02-06T20:28:46.630Z,19.48
2023-02-06T20:31:13.945Z,15.40
2023-02-06T20:33:41.351Z,13.98
2023-02-06T20:36:10.614Z,20.75
2023-02-06T20:38:37.662Z,22.10
2023-02-06T20:41:06.580Z,29.33
2023-02-06T20:43:35.438Z,21.95
2023-02-06T20:46:06.106Z,21.25
2023-02-06T20:48:34.414Z,24.08
2023-02-06T20:51:04.776Z,30.42
2023-02-06T20:53:31.993Z,20.73
2023-02-06T20:55:59.070Z,24.90
2023-02-06T20:58:25.975Z,29.60
2023-02-06T21:00:53.375Z,44.30
2023-02-06T21:03:20.497Z,47.35
2023-02-06T21:05:56.949Z,27.48
2023-02-06T21:08:24.171Z,32.15
2023-02-06T21:10:51.536Z,26.55
2023-02-06T21:13:19.053Z,30.48
2023-02-06T21:15:57.564Z,33.33
2023-02-06T21:18:28.224Z,25.77
2023-02-06T21:20:56.661Z,33.35
2023-02-06T21:23:24.542Z,52.35
2023-02-06T21:25:52.808Z,34.58
2023-02-06T21:28:19.877Z,29.95
2023-02-06T21:30:47.818Z,39.58
2023-02-06T21:33:14.823Z,50.20
2023-02-06T21:35:49.280Z,20.48
2023-02-06T21:38:16.811Z,31.38
2023-02-06T21:40:44.633Z,33.38
2023-02-06T21:43:12.157Z,32.33
2023-02-06T21:45:39.804Z,24.33
2023-02-06T21:48:07.301Z,37.17
2023-02-06T21:50:37.260Z,23.05
2023-02-06T21:53:04.387Z,18.42
2023-02-06T21:55:32.450Z,10.27
2023-02-06T21:58:01.024Z,15.48
2023-02-06T22:00:28.751Z,15.05
2023-02-06T22:02:55.469Z,12.23
2023-02-06T22:05:22.230Z,12.05
2023-02-06T22:07:49.003Z,14.32
2023-02-06T22:10:15.822Z,10.38
2023-02-06T22:12:42.612Z,16.35
2023-02-06T22:15:09.651Z,12.60
2023-02-06T22:17:36.392Z,10.93
2023-02-06T22:20:03.292Z,12.23
2023-02-06T22:22:30.024Z,18.30
2023-02-06T22:24:56.897Z,17.10
2023-02-06T22:27:25.602Z,14.07
2023-02-06T22:29:52.416Z,19.50
2023-02-06T22:32:19.236Z,18.05
2023-02-06T22:34:46.047Z,18.88
2023-02-06T22:37:12.849Z,13.63
2023-02-06T22:39:39.574Z,14.18
2023-02-06T22:42:06.437Z,12.50
2023-02-06T22:44:33.608Z,19.23
2023-02-06T22:47:00.916Z,18.92
2023-02-06T22:49:27.799Z,16.42
2023-02-06T22:51:54.608Z,19.08
2023-02-06T22:54:21.357Z,21.27
2023-02-06T22:56:48.250Z,22.70
2023-02-06T22:59:25.167Z,16.55
2023-02-06T23:02:00.671Z,19.63
2023-02-06T23:04:31.154Z,22.20
2023-02-06T23:06:58.040Z,18.50
2023-02-06T23:09:29.032Z,20.33
2023-02-06T23:11:58.321Z,21.33
2023-02-06T23:14:26.621Z,19.23
2023-02-06T23:16:53.590Z,18.52
2023-02-06T23:19:20.832Z,20.30
2023-02-06T23:21:49.834Z,20.90
2023-02-06T23:24:17.175Z,24.50
2023-02-06T23:26:45.739Z,21.17
2023-02-06T23:29:17.838Z,23.30
2023-02-06T23:31:46.440Z,22.05
2023-02-06T23:34:13.983Z,25.92
2023-02-06T23:36:40.753Z,20.13
2023-02-06T23:39:07.588Z,27.73
2023-02-06T23:41:34.333Z,18.38
2023-02-06T23:44:04.683Z,23.15
2023-02-06T23:46:33.368Z,29.70
2023-02-06T23:49:00.200Z,26.60
2023-02-06T23:51:27.316Z,24.40
2023-02-06T23:53:54.555Z,32.45
2023-02-06T23:56:27.481Z,23.77
2023-02-06T23:58:55.848Z,25.55
