createdAt,value
2023-01-04T00:00:09.463Z,84.67
2023-01-04T00:00:21.538Z,84.68
2023-01-04T00:00:34.249Z,84.64
2023-01-04T00:00:46.292Z,84.83
2023-01-04T00:01:01.980Z,84.50
2023-01-04T00:02:45.955Z,84.24
2023-01-04T00:02:58.005Z,83.98
2023-01-04T00:03:10.077Z,83.92
2023-01-04T00:03:22.137Z,83.82
2023-01-04T00:03:34.440Z,83.73
2023-01-04T00:03:46.603Z,83.90
2023-01-04T00:03:58.635Z,84.00
2023-01-04T00:04:10.595Z,83.58
2023-01-04T00:04:22.541Z,83.86
2023-01-04T00:04:34.501Z,83.64
2023-01-04T00:04:46.393Z,83.88
2023-01-04T00:04:59.852Z,84.23
2023-01-04T00:05:14.016Z,84.00
2023-01-04T00:05:25.916Z,84.38
2023-01-04T00:05:37.895Z,84.19
2023-01-04T00:05:49.828Z,84.52
2023-01-04T00:06:05.608Z,84.52
2023-01-04T00:06:18.501Z,84.58
2023-01-04T00:06:30.466Z,84.66
2023-01-04T00:06:42.414Z,84.26
2023-01-04T00:06:54.361Z,84.54
2023-01-04T00:07:06.474Z,85.01
2023-01-04T00:07:18.452Z,84.92
2023-01-04T00:07:31.840Z,84.74
2023-01-04T00:07:43.761Z,85.26
2023-01-04T00:07:55.680Z,85.64
2023-01-04T00:08:07.584Z,85.16
2023-01-04T00:08:19.512Z,85.55
2023-01-04T00:08:31.844Z,85.84
2023-01-04T00:08:43.809Z,85.72
2023-01-04T00:08:55.755Z,85.70
2023-01-04T00:09:08.036Z,85.69
2023-01-04T00:09:19.978Z,85.47
2023-01-04T00:09:31.931Z,85.56
2023-01-04T00:09:43.855Z,85.33
2023-01-04T00:09:56.668Z,84.93
2023-01-04T00:10:08.939Z,85.24
2023-01-04T00:10:20.844Z,85.24
2023-01-04T00:10:32.716Z,85.21
2023-01-04T00:10:45.596Z,85.52
2023-01-04T00:11:05.280Z,85.38
2023-01-04T00:11:19.339Z,85.79
2023-01-04T00:11:31.265Z,85.71
2023-01-04T00:11:43.151Z,85.50
2023-01-04T00:11:55.048Z,85.76
2023-01-04T00:12:07.041Z,85.97
2023-01-04T00:12:18.948Z,85.92
2023-01-04T00:12:30.829Z,85.87
2023-01-04T00:12:42.799Z,86.53
2023-01-04T00:12:54.744Z,86.41
2023-01-04T00:13:06.633Z,86.27
2023-01-04T00:13:18.572Z,86.59
2023-01-04T00:13:31.577Z,86.33
2023-01-04T00:13:43.583Z,86.47
2023-01-04T00:13:58.179Z,86.60
2023-01-04T00:14:11.220Z,86.35
2023-01-04T00:14:23.194Z,86.43
2023-01-04T00:14:35.098Z,86.41
2023-01-04T00:14:46.979Z,86.62
2023-01-04T00:14:58.865Z,86.22
2023-01-04T00:15:11.076Z,86.06
2023-01-04T00:15:23.054Z,86.24
2023-01-04T00:15:35.311Z,85.88
2023-01-04T00:15:49.901Z,85.75
2023-01-04T00:16:08.446Z,85.54
2023-01-04T00:16:22.670Z,85.47
2023-01-04T00:16:34.694Z,85.26
2023-01-04T00:16:46.725Z,85.22
2023-01-04T00:16:58.936Z,85.32
2023-01-04T00:17:10.818Z,85.34
2023-01-04T00:17:22.727Z,85.23
2023-01-04T00:17:34.642Z,85.35
2023-01-04T00:17:46.639Z,84.86
2023-01-04T00:17:58.638Z,84.70
2023-01-04T00:18:10.632Z,85.15
2023-01-04T00:18:23.176Z,85.24
2023-01-04T00:18:36.753Z,85.02
2023-01-04T00:18:49.602Z,85.16
2023-01-04T00:19:01.543Z,84.91
2023-01-04T00:19:13.476Z,84.61
2023-01-04T00:19:25.445Z,85.01
2023-01-04T00:19:37.324Z,84.60
2023-01-04T00:19:49.262Z,84.64
2023-01-04T00:20:01.148Z,84.27
2023-01-04T00:20:13.116Z,84.40
2023-01-04T00:20:25.097Z,84.18
2023-01-04T00:20:37.043Z,84.34
2023-01-04T00:20:49.061Z,84.90
2023-01-04T00:21:11.341Z,84.71
2023-01-04T00:21:28.752Z,84.64
2023-01-04T00:21:40.742Z,84.86
2023-01-04T00:21:53.257Z,84.79
2023-01-04T00:22:05.188Z,85.01
2023-01-04T00:22:17.079Z,85.79
2023-01-04T00:22:29.003Z,85.75
2023-01-04T00:22:40.932Z,85.98
2023-01-04T00:22:52.886Z,85.77
2023-01-04T00:23:04.768Z,86.05
2023-01-04T00:23:16.674Z,85.64
2023-01-04T00:23:28.572Z,85.74
2023-01-04T00:23:42.787Z,85.70
2023-01-04T00:23:57.071Z,85.48
2023-01-04T00:24:09.729Z,85.27
2023-01-04T00:24:21.729Z,85.59
2023-01-04T00:24:33.653Z,85.36
2023-01-04T00:24:45.770Z,84.96
2023-01-04T00:24:58.995Z,85.09
2023-01-04T00:25:10.889Z,84.95
2023-01-04T00:25:22.797Z,85.29
2023-01-04T00:25:34.728Z,85.17
2023-01-04T00:25:46.649Z,85.01
2023-01-04T00:25:58.589Z,85.09
2023-01-04T00:26:13.522Z,84.96
2023-01-04T00:26:31.561Z,84.58
2023-01-04T00:26:43.483Z,84.88
2023-01-04T00:26:55.440Z,84.89
2023-01-04T00:27:07.338Z,84.76
2023-01-04T00:27:19.243Z,84.45
2023-01-04T00:27:31.136Z,84.41
2023-01-04T00:27:43.104Z,84.33
2023-01-04T00:27:55.037Z,84.26
2023-01-04T00:28:07.564Z,84.22
2023-01-04T00:28:19.469Z,84.36
2023-01-04T00:28:31.405Z,84.14
2023-01-04T00:28:48.433Z,84.09
2023-01-04T00:29:06.750Z,84.15
2023-01-04T00:29:18.830Z,84.21
2023-01-04T00:29:30.994Z,84.20
2023-01-04T00:29:42.962Z,84.27
2023-01-04T00:29:54.921Z,84.39
2023-01-04T00:30:07.468Z,84.21
2023-01-04T00:30:19.437Z,84.40
2023-01-04T00:30:31.470Z,84.09
2023-01-04T00:30:43.419Z,84.59
2023-01-04T00:31:01.531Z,84.56
2023-01-04T00:31:15.418Z,84.78
2023-01-04T00:31:28.322Z,84.94
2023-01-04T00:31:40.657Z,84.69
2023-01-04T00:31:52.663Z,84.87
2023-01-04T00:32:04.715Z,84.98
2023-01-04T00:32:16.674Z,85.03
2023-01-04T00:32:28.636Z,85.58
2023-01-04T00:32:43.968Z,85.80
2023-01-04T00:32:57.953Z,85.32
2023-01-04T00:33:09.954Z,85.46
2023-01-04T00:33:21.847Z,85.75
2023-01-04T00:33:34.102Z,85.63
2023-01-04T00:33:46.022Z,85.80
2023-01-04T00:34:00.260Z,85.65
2023-01-04T00:34:14.721Z,85.55
2023-01-04T00:34:27.624Z,85.62
2023-01-04T00:34:39.574Z,85.63
2023-01-04T00:34:51.510Z,85.30
2023-01-04T00:35:03.564Z,85.28
2023-01-04T00:35:43.675Z,85.40
2023-01-04T00:35:47.434Z,84.84
2023-01-04T00:36:17.111Z,84.22
2023-01-04T00:36:29.747Z,84.34
2023-01-04T00:36:42.621Z,84.13
2023-01-04T00:36:54.501Z,84.12
2023-01-04T00:37:06.443Z,83.99
2023-01-04T00:37:18.385Z,84.24
2023-01-04T00:37:31.413Z,84.83
2023-01-04T00:37:48.288Z,85.29
2023-01-04T00:38:03.614Z,85.80
2023-01-04T00:38:15.566Z,85.99
2023-01-04T00:38:27.509Z,86.60
2023-01-04T00:38:40.794Z,86.74
2023-01-04T00:39:22.156Z,86.49
2023-01-04T00:39:34.153Z,86.33
2023-01-04T00:39:46.139Z,86.54
2023-01-04T00:39:58.089Z,86.72
2023-01-04T00:40:10.562Z,87.35
2023-01-04T00:40:22.469Z,87.78
2023-01-04T00:40:34.457Z,87.56
2023-01-04T00:40:46.408Z,87.71
2023-01-04T00:40:58.378Z,88.21
2023-01-04T00:41:57.009Z,88.52
2023-01-04T00:42:00.355Z,87.80
2023-01-04T00:42:12.751Z,87.65
2023-01-04T00:42:24.639Z,87.19
2023-01-04T00:42:36.568Z,87.21
2023-01-04T00:42:48.804Z,87.18
2023-01-04T00:43:00.705Z,87.77
2023-01-04T00:43:15.641Z,87.80
2023-01-04T00:43:27.986Z,87.87
2023-01-04T00:43:40.206Z,88.03
2023-01-04T00:43:52.155Z,88.12
2023-01-04T00:44:06.016Z,87.94
2023-01-04T00:44:21.271Z,87.70
2023-01-04T00:44:34.679Z,87.88
2023-01-04T00:44:46.581Z,87.62
2023-01-04T00:44:58.500Z,87.78
2023-01-04T00:45:10.608Z,87.56
2023-01-04T00:45:22.515Z,88.09
2023-01-04T00:45:34.455Z,87.75
2023-01-04T00:45:46.458Z,88.23
2023-01-04T00:45:58.825Z,88.42
2023-01-04T00:46:11.620Z,88.94
2023-01-04T00:46:23.872Z,89.13
2023-01-04T00:46:37.097Z,89.06
2023-01-04T00:46:49.233Z,88.72
2023-01-04T00:47:02.697Z,88.83
2023-01-04T00:47:14.682Z,89.16
2023-01-04T00:47:26.640Z,89.07
2023-01-04T00:47:38.584Z,88.99
2023-01-04T00:47:50.479Z,89.02
2023-01-04T00:48:02.391Z,88.76
2023-01-04T00:48:14.326Z,88.80
2023-01-04T00:48:26.296Z,88.85
2023-01-04T00:48:40.451Z,88.66
2023-01-04T00:48:58.145Z,88.47
2023-01-04T00:49:12.740Z,88.39
2023-01-04T00:49:25.091Z,88.34
2023-01-04T00:49:37.109Z,88.33
2023-01-04T00:49:49.062Z,88.15
2023-01-04T00:50:00.992Z,88.18
2023-01-04T00:50:15.574Z,87.86
2023-01-04T00:50:27.600Z,87.81
2023-01-04T00:50:42.382Z,87.73
2023-01-04T00:50:54.449Z,87.76
2023-01-04T00:51:06.373Z,87.87
2023-01-04T00:51:18.261Z,87.38
2023-01-04T00:51:30.957Z,87.34
2023-01-04T00:51:43.379Z,87.24
2023-01-04T00:51:55.861Z,87.21
2023-01-04T00:52:08.315Z,87.19
2023-01-04T00:52:20.252Z,87.17
2023-01-04T00:52:32.217Z,86.96
2023-01-04T00:52:44.268Z,86.94
2023-01-04T00:52:56.177Z,86.70
2023-01-04T00:53:08.124Z,86.78
2023-01-04T00:53:22.653Z,86.61
2023-01-04T00:53:34.623Z,86.74
2023-01-04T00:53:46.533Z,86.99
2023-01-04T00:54:01.205Z,86.62
2023-01-04T00:54:14.984Z,86.66
2023-01-04T00:54:27.132Z,86.56
2023-01-04T00:54:39.105Z,86.27
2023-01-04T00:54:51.279Z,86.37
2023-01-04T00:55:03.419Z,86.05
2023-01-04T00:55:15.367Z,85.88
2023-01-04T00:55:29.978Z,85.51
2023-01-04T00:55:42.287Z,85.52
2023-01-04T00:56:00.033Z,85.33
2023-01-04T00:56:11.975Z,85.14
2023-01-04T00:56:24.071Z,85.02
2023-01-04T00:56:36.077Z,84.87
2023-01-04T00:56:48.726Z,84.85
2023-01-04T00:57:01.184Z,84.78
2023-01-04T00:57:13.240Z,84.58
2023-01-04T00:57:25.199Z,84.42
2023-01-04T00:57:37.120Z,84.68
2023-01-04T00:57:49.153Z,84.75
2023-01-04T00:58:01.112Z,84.23
2023-01-04T00:58:13.369Z,84.53
2023-01-04T00:58:25.597Z,84.51
2023-01-04T00:58:37.551Z,84.32
2023-01-04T00:58:49.499Z,84.35
2023-01-04T00:59:03.125Z,83.98
2023-01-04T00:59:18.114Z,83.76
2023-01-04T00:59:30.071Z,83.53
2023-01-04T00:59:42.029Z,83.52
2023-01-04T00:59:53.999Z,83.11
2023-01-04T01:00:06.817Z,83.10
2023-01-04T01:00:18.856Z,82.55
2023-01-04T01:00:31.015Z,82.86
2023-01-04T01:00:43.137Z,82.85
2023-01-04T01:00:55.034Z,82.87
2023-01-04T01:01:08.246Z,83.01
2023-01-04T01:01:20.284Z,83.02
2023-01-04T01:01:33.991Z,82.79
2023-01-04T01:01:47.056Z,82.64
2023-01-04T01:01:59.140Z,82.43
2023-01-04T01:02:13.867Z,82.87
2023-01-04T01:02:26.112Z,82.90
2023-01-04T01:02:38.325Z,83.17
2023-01-04T01:02:50.560Z,83.00
2023-01-04T01:03:03.609Z,83.32
2023-01-04T01:03:15.838Z,83.40
2023-01-04T01:03:30.061Z,83.56
2023-01-04T01:03:45.319Z,83.75
2023-01-04T01:03:59.881Z,83.96
2023-01-04T01:04:14.193Z,83.97
2023-01-04T01:04:26.275Z,83.99
2023-01-04T01:04:38.351Z,84.08
2023-01-04T01:04:50.249Z,83.90
2023-01-04T01:05:02.945Z,83.55
2023-01-04T01:05:14.872Z,83.54
2023-01-04T01:05:26.888Z,83.48
2023-01-04T01:05:38.866Z,83.65
2023-01-04T01:05:50.847Z,83.64
2023-01-04T01:06:04.747Z,83.44
2023-01-04T01:06:18.610Z,83.56
2023-01-04T01:06:32.614Z,83.83
2023-01-04T01:06:45.127Z,83.69
2023-01-04T01:06:57.294Z,83.62
2023-01-04T01:07:09.277Z,83.65
2023-01-04T01:07:21.250Z,83.36
2023-01-04T01:07:33.168Z,83.79
2023-01-04T01:07:45.123Z,83.71
2023-01-04T01:07:57.143Z,83.64
2023-01-04T01:08:25.485Z,83.41
2023-01-04T01:08:37.817Z,83.38
2023-01-04T01:08:49.776Z,83.45
2023-01-04T01:09:02.078Z,83.17
2023-01-04T01:09:14.765Z,83.69
2023-01-04T01:09:26.721Z,83.12
2023-01-04T01:09:38.614Z,82.99
2023-01-04T01:09:50.567Z,82.96
2023-01-04T01:10:02.714Z,83.27
2023-01-04T01:10:14.758Z,83.07
2023-01-04T01:10:26.726Z,83.13
2023-01-04T01:10:38.625Z,83.07
2023-01-04T01:10:54.485Z,83.44
2023-01-04T01:11:09.217Z,83.26
2023-01-04T01:11:21.964Z,83.20
2023-01-04T01:11:36.539Z,83.36
2023-01-04T01:11:48.655Z,83.24
2023-01-04T01:12:00.583Z,83.36
2023-01-04T01:12:12.556Z,83.42
2023-01-04T01:12:24.485Z,83.25
2023-01-04T01:12:36.409Z,83.33
2023-01-04T01:12:48.328Z,83.52
2023-01-04T01:13:00.218Z,83.25
2023-01-04T01:13:12.138Z,83.36
2023-01-04T01:13:24.116Z,83.35
2023-01-04T01:13:37.310Z,83.33
2023-01-04T01:13:49.861Z,83.10
2023-01-04T01:14:02.028Z,83.32
2023-01-04T01:14:18.718Z,83.50
2023-01-04T01:14:30.762Z,83.43
2023-01-04T01:14:42.737Z,83.04
2023-01-04T01:15:00.192Z,83.04
2023-01-04T01:15:12.676Z,83.15
2023-01-04T01:15:24.695Z,82.84
2023-01-04T01:15:36.629Z,83.08
2023-01-04T01:15:48.806Z,82.94
2023-01-04T01:16:10.433Z,82.83
2023-01-04T01:16:51.668Z,83.15
2023-01-04T01:16:58.109Z,83.79
2023-01-04T01:17:10.818Z,83.56
2023-01-04T01:17:22.799Z,83.56
2023-01-04T01:17:34.806Z,83.70
2023-01-04T01:17:46.741Z,83.53
2023-01-04T01:17:58.656Z,83.43
2023-01-04T01:18:10.868Z,83.51
2023-01-04T01:18:22.828Z,83.47
2023-01-04T01:18:35.934Z,83.33
2023-01-04T01:18:48.076Z,83.08
2023-01-04T01:19:00.087Z,82.97
2023-01-04T01:19:12.116Z,83.08
2023-01-04T01:19:26.056Z,83.23
2023-01-04T01:19:37.993Z,83.30
2023-01-04T01:19:49.956Z,83.21
2023-01-04T01:20:02.498Z,83.44
2023-01-04T01:20:14.437Z,83.28
2023-01-04T01:20:26.432Z,83.15
2023-01-04T01:20:43.930Z,83.30
2023-01-04T01:20:56.151Z,83.12
2023-01-04T01:21:12.060Z,82.98
2023-01-04T01:21:27.331Z,83.05
2023-01-04T01:21:39.599Z,83.25
2023-01-04T01:21:51.598Z,83.60
2023-01-04T01:22:03.620Z,83.03
2023-01-04T01:22:15.607Z,83.63
2023-01-04T01:22:27.536Z,83.68
2023-01-04T01:22:39.462Z,83.89
2023-01-04T01:22:51.412Z,84.08
2023-01-04T01:23:03.377Z,84.10
2023-01-04T01:23:15.928Z,84.22
2023-01-04T01:23:29.286Z,84.28
2023-01-04T01:23:41.486Z,84.33
2023-01-04T01:23:55.030Z,84.33
2023-01-04T01:24:09.099Z,84.31
2023-01-04T01:24:21.191Z,84.46
2023-01-04T01:24:33.176Z,83.75
2023-01-04T01:24:45.219Z,83.80
2023-01-04T01:24:57.380Z,83.54
2023-01-04T01:25:09.401Z,83.67
2023-01-04T01:25:21.368Z,83.62
2023-01-04T01:25:34.288Z,83.80
2023-01-04T01:25:46.185Z,84.13
2023-01-04T01:26:02.820Z,84.37
2023-01-04T01:26:17.561Z,84.28
2023-01-04T01:26:29.609Z,84.30
2023-01-04T01:26:41.826Z,83.88
2023-01-04T01:26:54.625Z,83.87
2023-01-04T01:27:06.692Z,83.52
2023-01-04T01:27:18.765Z,83.59
2023-01-04T01:27:30.852Z,84.00
2023-01-04T01:27:42.804Z,84.01
2023-01-04T01:27:54.774Z,84.02
2023-01-04T01:28:07.131Z,84.35
2023-01-04T01:28:19.648Z,83.92
2023-01-04T01:28:32.108Z,84.12
2023-01-04T01:28:44.491Z,83.92
2023-01-04T01:28:56.398Z,84.42
2023-01-04T01:29:08.385Z,84.19
2023-01-04T01:29:20.422Z,84.41
2023-01-04T01:29:32.525Z,84.26
2023-01-04T01:29:44.463Z,84.08
2023-01-04T01:29:56.432Z,84.20
2023-01-04T01:30:09.031Z,83.97
2023-01-04T01:30:20.980Z,84.47
2023-01-04T01:30:32.957Z,84.03
2023-01-04T01:30:47.195Z,83.75
2023-01-04T01:31:03.828Z,83.94
2023-01-04T01:31:25.452Z,83.25
2023-01-04T01:31:37.573Z,83.38
2023-01-04T01:31:49.720Z,83.68
2023-01-04T01:32:02.017Z,83.45
2023-01-04T01:32:14.080Z,83.52
2023-01-04T01:32:26.038Z,83.53
2023-01-04T01:32:37.997Z,83.87
2023-01-04T01:32:50.061Z,83.64
2023-01-04T01:33:02.049Z,84.23
2023-01-04T01:33:14.507Z,84.12
2023-01-04T01:33:27.071Z,83.83
2023-01-04T01:33:40.420Z,83.81
2023-01-04T01:33:53.928Z,83.72
2023-01-04T01:34:05.866Z,84.00
2023-01-04T01:34:18.056Z,83.35
2023-01-04T01:34:30.007Z,83.54
2023-01-04T01:34:41.986Z,83.38
2023-01-04T01:34:54.061Z,83.44
2023-01-04T01:35:06.335Z,83.83
2023-01-04T01:35:18.389Z,84.04
2023-01-04T01:35:32.442Z,84.19
2023-01-04T01:35:44.913Z,83.75
2023-01-04T01:36:00.973Z,83.67
2023-01-04T01:36:14.669Z,83.60
2023-01-04T01:36:26.931Z,83.71
2023-01-04T01:36:39.110Z,83.61
2023-01-04T01:36:51.233Z,83.15
2023-01-04T01:37:03.555Z,83.28
2023-01-04T01:37:16.042Z,84.21
2023-01-04T01:37:28.204Z,85.08
2023-01-04T01:37:40.314Z,85.85
2023-01-04T01:37:52.421Z,86.11
2023-01-04T01:38:04.627Z,85.93
2023-01-04T01:38:16.986Z,86.80
2023-01-04T01:38:29.198Z,86.20
2023-01-04T01:38:42.409Z,86.13
2023-01-04T01:38:55.395Z,86.23
2023-01-04T01:39:07.884Z,85.91
2023-01-04T01:39:20.038Z,86.41
2023-01-04T01:39:32.178Z,86.22
2023-01-04T01:39:44.296Z,85.94
2023-01-04T01:39:56.365Z,85.97
2023-01-04T01:40:09.253Z,86.43
2023-01-04T01:40:21.358Z,86.53
2023-01-04T01:40:33.645Z,86.00
2023-01-04T01:40:45.750Z,86.28
2023-01-04T01:40:58.030Z,86.09
2023-01-04T01:41:35.415Z,85.98
2023-01-04T01:41:47.951Z,85.77
2023-01-04T01:42:00.083Z,85.60
2023-01-04T01:42:23.257Z,85.46
2023-01-04T01:42:35.336Z,85.78
2023-01-04T01:42:47.430Z,86.22
2023-01-04T01:42:59.542Z,86.19
2023-01-04T01:43:23.107Z,86.55
2023-01-04T01:43:56.069Z,87.02
2023-01-04T01:44:13.856Z,87.00
2023-01-04T01:44:45.294Z,87.23
2023-01-04T01:45:00.383Z,87.72
2023-01-04T01:45:38.778Z,87.96
2023-01-04T01:45:57.300Z,88.29
2023-01-04T01:46:10.362Z,88.24
2023-01-04T01:46:31.039Z,88.37
2023-01-04T01:46:43.083Z,88.34
2023-01-04T01:46:55.588Z,88.06
2023-01-04T01:47:15.092Z,87.81
2023-01-04T01:47:35.100Z,87.65
2023-01-04T01:47:52.213Z,87.18
2023-01-04T01:48:10.867Z,86.90
2023-01-04T01:48:29.110Z,86.63
2023-01-04T01:48:41.724Z,86.11
2023-01-04T01:48:59.116Z,85.79
2023-01-04T01:49:28.591Z,85.81
2023-01-04T01:49:42.544Z,85.54
2023-01-04T01:49:55.220Z,85.45
2023-01-04T01:50:20.156Z,85.13
2023-01-04T01:50:38.382Z,84.96
2023-01-04T01:50:55.456Z,85.22
2023-01-04T01:51:07.838Z,85.16
2023-01-04T01:51:20.634Z,85.06
2023-01-04T01:51:34.237Z,85.42
2023-01-04T01:51:46.322Z,85.38
2023-01-04T01:52:02.009Z,85.35
2023-01-04T01:52:21.486Z,85.16
2023-01-04T01:52:38.875Z,85.69
2023-01-04T01:52:53.136Z,85.86
2023-01-04T01:53:07.623Z,85.40
2023-01-04T01:53:21.038Z,85.28
2023-01-04T01:53:37.850Z,85.10
2023-01-04T01:53:58.932Z,84.72
2023-01-04T01:54:15.990Z,84.57
2023-01-04T01:54:58.975Z,84.34
2023-01-04T01:55:12.940Z,84.31
2023-01-04T01:55:25.441Z,84.38
2023-01-04T01:55:40.584Z,84.18
2023-01-04T01:55:52.951Z,83.94
2023-01-04T01:56:08.823Z,84.04
2023-01-04T01:56:20.852Z,84.19
2023-01-04T01:56:37.871Z,84.35
2023-01-04T01:56:51.585Z,84.22
2023-01-04T01:57:07.378Z,83.65
2023-01-04T01:57:25.246Z,83.43
2023-01-04T01:57:38.751Z,83.30
2023-01-04T01:57:54.420Z,83.13
2023-01-04T01:58:08.584Z,83.79
2023-01-04T01:58:31.366Z,83.63
2023-01-04T01:58:47.153Z,84.11
2023-01-04T01:59:00.384Z,84.01
2023-01-04T01:59:13.311Z,84.30
2023-01-04T01:59:27.642Z,84.33
2023-01-04T01:59:42.825Z,84.73
2023-01-04T01:59:59.545Z,84.12
2023-01-04T02:00:14.431Z,84.50
2023-01-04T02:00:28.193Z,84.16
2023-01-04T02:00:40.355Z,84.40
2023-01-04T02:00:52.379Z,83.97
2023-01-04T02:01:04.411Z,84.10
2023-01-04T02:01:19.663Z,84.05
2023-01-04T02:01:35.597Z,83.59
2023-01-04T02:01:48.188Z,83.14
2023-01-04T02:02:00.360Z,83.02
2023-01-04T02:02:12.592Z,83.37
2023-01-04T02:02:24.997Z,83.24
2023-01-04T02:02:37.764Z,82.76
2023-01-04T02:02:58.281Z,82.90
2023-01-04T02:03:16.379Z,83.42
2023-01-04T02:03:40.932Z,83.91
2023-01-04T02:03:53.114Z,83.85
2023-01-04T02:04:05.592Z,83.70
2023-01-04T02:04:17.693Z,84.03
2023-01-04T02:04:30.773Z,84.19
2023-01-04T02:04:47.069Z,84.03
2023-01-04T02:05:01.531Z,83.97
2023-01-04T02:05:13.926Z,83.69
2023-01-04T02:05:28.374Z,83.69
2023-01-04T02:05:40.736Z,83.73
2023-01-04T02:05:55.212Z,83.43
2023-01-04T02:06:11.578Z,83.40
2023-01-04T02:06:31.253Z,83.25
2023-01-04T02:06:53.162Z,83.71
2023-01-04T02:07:08.808Z,83.72
2023-01-04T02:07:24.655Z,83.53
2023-01-04T02:07:37.997Z,83.55
2023-01-04T02:07:50.864Z,83.62
2023-01-04T02:08:05.014Z,83.36
2023-01-04T02:08:18.866Z,83.83
2023-01-04T02:08:31.511Z,84.35
2023-01-04T02:08:44.001Z,84.32
2023-01-04T02:08:59.017Z,85.09
2023-01-04T02:09:12.273Z,84.91
2023-01-04T02:09:27.743Z,84.92
2023-01-04T02:09:40.773Z,85.11
2023-01-04T02:09:53.978Z,85.09
2023-01-04T02:10:06.825Z,85.59
2023-01-04T02:10:18.977Z,85.39
2023-01-04T02:10:31.720Z,85.29
2023-01-04T02:10:43.714Z,84.97
2023-01-04T02:10:56.141Z,84.49
2023-01-04T02:11:08.868Z,84.47
2023-01-04T02:11:20.885Z,84.53
2023-01-04T02:11:32.997Z,84.64
2023-01-04T02:11:44.951Z,85.04
2023-01-04T02:11:57.721Z,85.44
2023-01-04T02:12:13.714Z,85.81
2023-01-04T02:12:26.033Z,86.11
2023-01-04T02:12:38.049Z,85.84
2023-01-04T02:12:50.864Z,85.75
2023-01-04T02:13:11.184Z,85.98
2023-01-04T02:13:49.660Z,86.31
2023-01-04T02:14:23.750Z,85.81
2023-01-04T02:14:38.562Z,85.82
2023-01-04T02:14:51.463Z,85.83
2023-01-04T02:15:03.662Z,85.67
2023-01-04T02:15:18.575Z,85.62
2023-01-04T02:15:39.035Z,85.63
2023-01-04T02:16:12.743Z,85.13
2023-01-04T02:16:46.155Z,84.04
2023-01-04T02:17:03.949Z,84.13
2023-01-04T02:17:43.362Z,84.09
2023-01-04T02:18:15.517Z,84.24
2023-01-04T02:18:34.314Z,83.83
2023-01-04T02:19:07.091Z,83.31
2023-01-04T02:19:57.457Z,82.97
2023-01-04T02:20:20.218Z,82.50
2023-01-04T02:20:35.087Z,82.58
2023-01-04T02:20:59.380Z,82.77
2023-01-04T02:21:21.648Z,82.63
2023-01-04T02:22:21.822Z,83.10
2023-01-04T02:22:49.231Z,83.38
2023-01-04T02:23:08.258Z,83.21
2023-01-04T02:23:42.734Z,83.60
2023-01-04T02:24:00.608Z,83.86
2023-01-04T02:24:33.430Z,84.21
2023-01-04T02:25:18.180Z,84.56
2023-01-04T02:25:57.612Z,84.96
2023-01-04T02:26:25.592Z,85.29
2023-01-04T02:26:58.329Z,85.18
2023-01-04T02:27:31.533Z,84.87
2023-01-04T02:27:57.837Z,84.97
2023-01-04T02:28:20.528Z,84.90
2023-01-04T02:29:07.588Z,85.49
2023-01-04T02:29:56.038Z,84.82
2023-01-04T02:30:38.061Z,84.77
2023-01-04T02:31:08.724Z,84.57
2023-01-04T02:31:29.134Z,84.59
2023-01-04T02:31:44.407Z,84.42
2023-01-04T02:32:01.251Z,84.75
2023-01-04T02:32:23.865Z,85.00
2023-01-04T02:32:51.377Z,85.68
2023-01-04T02:33:19.531Z,85.77
2023-01-04T02:33:50.755Z,85.51
2023-01-04T02:34:08.461Z,85.95
2023-01-04T02:34:20.339Z,85.97
2023-01-04T02:34:45.635Z,86.26
2023-01-04T02:35:06.476Z,86.07
2023-01-04T02:35:27.333Z,86.14
2023-01-04T02:35:53.157Z,85.95
2023-01-04T02:36:21.098Z,86.13
2023-01-04T02:36:37.667Z,85.64
2023-01-04T02:36:57.327Z,85.28
2023-01-04T02:37:43.517Z,84.40
2023-01-04T02:38:17.076Z,83.93
2023-01-04T02:38:47.175Z,83.99
2023-01-04T02:39:35.821Z,82.85
2023-01-04T02:39:59.727Z,82.93
2023-01-04T02:40:24.508Z,82.68
2023-01-04T02:40:50.846Z,82.99
2023-01-04T02:41:13.037Z,82.80
2023-01-04T02:41:34.817Z,82.52
2023-01-04T02:41:53.397Z,82.15
2023-01-04T02:42:24.510Z,82.66
2023-01-04T02:43:15.742Z,82.33
2023-01-04T02:43:56.624Z,82.01
2023-01-04T02:44:58.700Z,81.84
2023-01-04T02:45:50.419Z,81.57
2023-01-04T02:46:09.832Z,81.38
2023-01-04T02:46:37.005Z,81.59
2023-01-04T02:46:56.494Z,81.68
2023-01-04T02:47:11.488Z,81.31
2023-01-04T02:48:01.673Z,81.10
2023-01-04T02:48:32.165Z,81.26
2023-01-04T02:49:02.473Z,81.32
2023-01-04T02:49:33.882Z,81.26
2023-01-04T02:50:05.456Z,81.73
2023-01-04T02:50:32.446Z,81.88
2023-01-04T02:50:52.047Z,82.24
2023-01-04T02:51:04.101Z,82.19
2023-01-04T02:51:27.392Z,82.16
2023-01-04T02:51:39.392Z,82.67
2023-01-04T02:51:51.335Z,82.65
2023-01-04T02:52:03.395Z,82.52
2023-01-04T02:52:16.240Z,82.45
2023-01-04T02:52:31.259Z,82.57
2023-01-04T02:52:43.264Z,82.38
2023-01-04T02:52:55.281Z,82.62
2023-01-04T02:53:14.082Z,82.99
2023-01-04T02:53:33.429Z,82.49
2023-01-04T02:53:45.426Z,83.04
2023-01-04T02:54:00.549Z,83.64
2023-01-04T02:54:18.291Z,83.95
2023-01-04T02:54:32.363Z,84.26
2023-01-04T02:54:46.216Z,84.52
2023-01-04T02:54:58.715Z,84.20
2023-01-04T02:55:10.675Z,84.51
2023-01-04T02:55:23.514Z,84.36
2023-01-04T02:56:13.095Z,84.72
2023-01-04T02:56:37.613Z,84.63
2023-01-04T02:57:10.895Z,84.36
2023-01-04T02:57:40.965Z,85.16
2023-01-04T02:58:01.796Z,84.47
2023-01-04T02:58:46.275Z,84.63
2023-01-04T02:59:19.939Z,84.80
2023-01-04T03:00:01.545Z,84.87
2023-01-04T03:00:16.379Z,85.35
2023-01-04T03:01:33.491Z,85.51
2023-01-04T03:02:25.879Z,85.86
2023-01-04T03:03:06.708Z,85.78
2023-01-04T03:03:46.227Z,86.22
2023-01-04T03:04:49.047Z,86.68
2023-01-04T03:05:49.066Z,86.99
2023-01-04T03:06:16.037Z,88.30
2023-01-04T03:06:39.568Z,88.45
2023-01-04T03:07:06.989Z,88.61
2023-01-04T03:07:21.686Z,88.13
2023-01-04T03:07:51.885Z,87.91
2023-01-04T03:08:24.717Z,87.12
2023-01-04T03:08:47.213Z,86.56
2023-01-04T03:09:09.029Z,85.96
2023-01-04T03:09:30.656Z,85.58
2023-01-04T03:09:47.695Z,85.54
2023-01-04T03:10:34.380Z,84.92
2023-01-04T03:10:59.139Z,84.71
2023-01-04T03:11:32.799Z,84.57
2023-01-04T03:12:11.875Z,84.55
2023-01-04T03:12:33.380Z,84.64
2023-01-04T03:12:54.076Z,85.03
2023-01-04T03:13:14.075Z,84.98
2023-01-04T03:13:34.007Z,84.91
2023-01-04T03:13:47.827Z,84.84
2023-01-04T03:14:30.882Z,84.50
2023-01-04T03:14:51.804Z,84.61
2023-01-04T03:15:16.003Z,83.77
2023-01-04T03:15:37.449Z,84.41
2023-01-04T03:15:54.360Z,84.24
2023-01-04T03:16:22.992Z,84.77
2023-01-04T03:16:36.867Z,85.54
2023-01-04T03:16:51.254Z,85.57
2023-01-04T03:17:10.297Z,85.43
2023-01-04T03:17:24.703Z,85.11
2023-01-04T03:17:46.702Z,85.96
2023-01-04T03:18:07.199Z,85.85
2023-01-04T03:18:26.952Z,85.81
2023-01-04T03:18:46.246Z,85.98
2023-01-04T03:19:04.066Z,85.68
2023-01-04T03:19:39.190Z,85.88
2023-01-04T03:19:57.485Z,85.51
2023-01-04T03:20:12.849Z,85.14
2023-01-04T03:20:29.788Z,84.59
2023-01-04T03:20:42.499Z,84.78
2023-01-04T03:20:57.660Z,84.80
2023-01-04T03:21:13.228Z,84.13
2023-01-04T03:21:28.329Z,83.51
2023-01-04T03:21:44.972Z,83.18
2023-01-04T03:21:57.123Z,82.74
2023-01-04T03:22:33.531Z,82.35
2023-01-04T03:23:10.612Z,83.28
2023-01-04T03:23:46.087Z,84.17
2023-01-04T03:24:18.622Z,84.98
2023-01-04T03:24:51.361Z,85.89
2023-01-04T03:25:24.759Z,85.62
2023-01-04T03:26:02.713Z,85.42
2023-01-04T03:26:41.091Z,85.02
2023-01-04T03:27:17.478Z,85.22
2023-01-04T03:27:47.747Z,85.07
2023-01-04T03:28:19.168Z,84.94
2023-01-04T03:28:55.690Z,85.20
2023-01-04T03:29:34.098Z,85.20
2023-01-04T03:30:23.341Z,85.13
2023-01-04T03:31:01.306Z,84.89
2023-01-04T03:31:50.291Z,86.32
2023-01-04T03:32:27.547Z,86.56
2023-01-04T03:33:22.672Z,86.29
2023-01-04T03:33:53.675Z,85.78
2023-01-04T03:34:24.918Z,86.03
2023-01-04T03:34:55.891Z,86.27
2023-01-04T03:35:28.187Z,86.20
2023-01-04T03:36:12.069Z,85.12
2023-01-04T03:36:51.805Z,84.77
2023-01-04T03:37:21.835Z,85.14
2023-01-04T03:37:42.722Z,84.94
2023-01-04T03:39:11.340Z,85.13
2023-01-04T03:39:59.130Z,84.42
2023-01-04T03:40:59.842Z,84.71
2023-01-04T03:41:51.789Z,84.08
2023-01-04T03:42:55.519Z,83.76
2023-01-04T03:43:35.457Z,83.56
2023-01-04T03:44:50.527Z,83.87
2023-01-04T03:45:33.783Z,83.89
2023-01-04T03:46:10.544Z,83.79
2023-01-04T03:47:03.283Z,83.74