createdAt,value
2022-08-03T00:01:49.467Z,101591.69
2022-08-03T00:04:16.080Z,101596.69
2022-08-03T00:06:42.744Z,101607.97
2022-08-03T00:09:10.212Z,101606.50
2022-08-03T00:11:36.870Z,101612.13
2022-08-03T00:14:05.089Z,101618.63
2022-08-03T00:16:31.992Z,101616.66
2022-08-03T00:18:58.564Z,101624.38
2022-08-03T00:21:28.692Z,101623.19
2022-08-03T00:23:55.300Z,101625.19
2022-08-03T00:26:22.017Z,101632.81
2022-08-03T00:28:49.603Z,101622.81
2022-08-03T00:31:16.469Z,101622.81
2022-08-03T00:33:58.025Z,101617.63
2022-08-03T00:36:27.484Z,101626.03
2022-08-03T00:38:54.296Z,101616.13
2022-08-03T00:41:20.950Z,101620.56
2022-08-03T00:43:47.852Z,101622.63
2022-08-03T00:46:17.693Z,101618.16
2022-08-03T00:48:47.467Z,101614.75
2022-08-03T00:51:14.089Z,101611.97
2022-08-03T00:53:41.327Z,101615.63
2022-08-03T00:56:07.934Z,101610.06
2022-08-03T00:58:34.692Z,101615.22
2022-08-03T01:01:01.369Z,101603.22
2022-08-03T01:03:28.007Z,101592.88
2022-08-03T01:06:24.085Z,101598.88
2022-08-03T01:09:12.310Z,101596.53
2022-08-03T01:12:00.589Z,101593.28
2022-08-03T01:14:46.054Z,101596.13
2022-08-03T01:17:25.638Z,101585.28
2022-08-03T01:20:07.601Z,101584.41
2022-08-03T01:22:37.172Z,101583.59
2022-08-03T01:25:03.720Z,101578.88
2022-08-03T01:27:52.789Z,101577.34
2022-08-03T01:30:19.842Z,101573.34
2022-08-03T01:33:00.579Z,101566.97
2022-08-03T01:35:42.849Z,101572.09
2022-08-03T01:38:18.297Z,101567.31
2022-08-03T01:40:47.036Z,101559.38
2022-08-03T01:44:29.337Z,101566.59
2022-08-03T01:47:02.381Z,101559.13
2022-08-03T01:49:32.142Z,101560.66
2022-08-03T01:52:04.409Z,101555.97
2022-08-03T01:54:37.772Z,101565.13
2022-08-03T01:57:05.282Z,101558.00
2022-08-03T01:59:36.307Z,101557.56
2022-08-03T02:02:29.788Z,101554.81
2022-08-03T02:04:57.859Z,101564.38
2022-08-03T02:07:27.278Z,101560.31
2022-08-03T02:09:55.734Z,101562.28
2022-08-03T02:12:25.261Z,101553.47
2022-08-03T02:14:54.038Z,101543.50
2022-08-03T02:17:39.743Z,101537.94
2022-08-03T02:20:10.923Z,101544.28
2022-08-03T02:22:41.087Z,101547.44
2022-08-03T02:25:10.486Z,101545.03
2022-08-03T02:27:43.667Z,101537.81
2022-08-03T02:30:12.431Z,101545.06
2022-08-03T02:32:42.614Z,101543.84
2022-08-03T02:35:15.335Z,101538.47
2022-08-03T02:37:45.188Z,101535.31
2022-08-03T02:40:19.158Z,101528.59
2022-08-03T02:42:49.456Z,101531.44
2022-08-03T02:45:18.733Z,101529.47
2022-08-03T02:47:54.373Z,101523.91
2022-08-03T02:50:23.174Z,101532.16
2022-08-03T02:52:52.153Z,101521.88
2022-08-03T02:55:21.666Z,101520.75
2022-08-03T02:57:49.958Z,101523.63
2022-08-03T03:00:19.372Z,101518.44
2022-08-03T03:02:57.938Z,101522.03
2022-08-03T03:05:52.073Z,101516.47
2022-08-03T03:08:17.979Z,101528.06
2022-08-03T03:10:48.084Z,101521.66
2022-08-03T03:13:16.304Z,101518.88
2022-08-03T03:15:45.443Z,101523.34
2022-08-03T03:18:12.996Z,101524.16
2022-08-03T03:20:40.949Z,101530.16
2022-08-03T03:23:09.353Z,101520.19
2022-08-03T03:25:36.398Z,101516.50
2022-08-03T03:28:03.834Z,101521.66
2022-08-03T03:30:33.547Z,101520.94
2022-08-03T03:33:00.220Z,101518.97
2022-08-03T03:35:27.979Z,101525.38
2022-08-03T03:37:54.829Z,101520.53
2022-08-03T03:40:22.695Z,101523.72
2022-08-03T03:42:50.297Z,101518.19
2022-08-03T03:45:17.890Z,101526.56
2022-08-03T03:47:44.511Z,101518.19
2022-08-03T03:50:11.830Z,101516.59
2022-08-03T03:52:38.485Z,101524.16
2022-08-03T03:55:05.650Z,101520.53
2022-08-03T03:57:32.309Z,101526.13
2022-08-03T03:59:58.901Z,101526.81
2022-08-03T04:02:25.732Z,101534.91
2022-08-03T04:05:10.856Z,101525.31
2022-08-03T04:08:14.579Z,101533.81
2022-08-03T04:10:59.052Z,101530.25
2022-08-03T04:13:31.618Z,101532.66
2022-08-03T04:15:59.497Z,101534.25
2022-08-03T04:18:28.164Z,101539.00
2022-08-03T04:20:59.311Z,101541.00
2022-08-03T04:23:28.211Z,101529.50
2022-08-03T04:25:56.627Z,101536.72
2022-08-03T04:28:30.945Z,101546.31
2022-08-03T04:31:01.372Z,101550.31
2022-08-03T04:33:31.201Z,101543.72
2022-08-03T04:36:03.397Z,101540.97
2022-08-03T04:38:36.369Z,101540.38
2022-08-03T04:41:03.630Z,101545.16
2022-08-03T04:43:32.828Z,101554.31
2022-08-03T04:46:01.538Z,101559.03
2022-08-03T04:48:28.880Z,101561.13
2022-08-03T04:50:55.533Z,101564.72
2022-08-03T04:53:22.453Z,101572.75
2022-08-03T04:55:49.949Z,101574.38
2022-08-03T04:58:16.598Z,101575.06
2022-08-03T05:00:43.416Z,101570.69
2022-08-03T05:03:19.562Z,101572.31
2022-08-03T05:06:01.902Z,101579.84
2022-08-03T05:08:36.163Z,101583.88
2022-08-03T05:11:13.240Z,101576.53
2022-08-03T05:13:39.886Z,101577.34
2022-08-03T05:16:06.449Z,101574.78
2022-08-03T05:18:33.087Z,101568.66
2022-08-03T05:20:59.674Z,101565.88
2022-08-03T05:23:26.276Z,101560.38
2022-08-03T05:25:52.885Z,101571.06
2022-08-03T05:28:19.466Z,101570.94
2022-08-03T05:30:46.395Z,101564.03
2022-08-03T05:33:13.026Z,101565.66
2022-08-03T05:36:01.980Z,101555.75
2022-08-03T05:38:34.146Z,101559.09
2022-08-03T05:41:22.197Z,101547.25
2022-08-03T05:43:54.906Z,101545.19
2022-08-03T05:46:25.188Z,101543.47
2022-08-03T05:48:52.449Z,101547.47
2022-08-03T05:51:19.240Z,101546.72
2022-08-03T05:53:46.311Z,101544.41
2022-08-03T05:56:15.708Z,101535.13
2022-08-03T05:58:45.077Z,101528.50
2022-08-03T06:01:12.137Z,101528.50
2022-08-03T06:03:38.803Z,101538.88
2022-08-03T06:06:05.488Z,101534.81
2022-08-03T06:08:32.289Z,101543.38
2022-08-03T06:10:58.902Z,101528.75
2022-08-03T06:13:25.465Z,101519.19
2022-08-03T06:15:52.568Z,101520.34
2022-08-03T06:18:19.278Z,101510.44
2022-08-03T06:20:47.219Z,101501.91
2022-08-03T06:23:18.061Z,101504.84
2022-08-03T06:25:45.741Z,101507.22
2022-08-03T06:28:42.447Z,101503.53
2022-08-03T06:31:01.014Z,101493.50
2022-08-03T06:34:30.461Z,101497.66
2022-08-03T06:36:14.763Z,101481.63
2022-08-03T06:38:41.383Z,101499.59
2022-08-03T06:41:08.060Z,101493.91
2022-08-03T06:43:38.099Z,101490.63
2022-08-03T06:46:24.593Z,101486.06
2022-08-03T06:48:52.586Z,101490.91
2022-08-03T06:51:19.180Z,101490.44
2022-08-03T06:53:45.828Z,101483.94
2022-08-03T06:56:12.389Z,101484.97
2022-08-03T06:58:39.083Z,101473.38
2022-08-03T07:01:05.726Z,101480.13
2022-08-03T07:03:32.564Z,101482.44
2022-08-03T07:05:59.843Z,101480.59
2022-08-03T07:08:33.900Z,101488.09
2022-08-03T07:11:01.417Z,101493.16
2022-08-03T07:13:28.245Z,101485.41
2022-08-03T07:15:56.414Z,101485.25
2022-08-03T07:18:25.649Z,101477.06
2022-08-03T07:20:58.024Z,101485.91
2022-08-03T07:23:25.578Z,101483.81
2022-08-03T07:25:52.571Z,101489.56
2022-08-03T07:28:20.390Z,101490.25
2022-08-03T07:30:47.609Z,101481.38
2022-08-03T07:33:15.246Z,101490.28
2022-08-03T07:35:42.477Z,101493.22
2022-08-03T07:38:09.079Z,101485.63
2022-08-03T07:40:35.657Z,101477.63
2022-08-03T07:43:03.471Z,101474.22
2022-08-03T07:45:31.841Z,101466.53
2022-08-03T07:47:58.433Z,101476.84
2022-08-03T07:50:25.444Z,101478.50
2022-08-03T07:52:53.630Z,101466.31
2022-08-03T07:55:24.030Z,101468.25
2022-08-03T07:58:22.035Z,101466.72
2022-08-03T08:00:52.951Z,101460.47
2022-08-03T08:03:21.878Z,101464.03
2022-08-03T08:05:49.262Z,101462.03
2022-08-03T08:08:15.952Z,101457.50
2022-08-03T08:10:42.655Z,101456.84
2022-08-03T08:13:24.731Z,101460.03
2022-08-03T08:15:51.394Z,101455.22
2022-08-03T08:18:20.587Z,101450.81
2022-08-03T08:20:47.228Z,101459.31
2022-08-03T08:23:33.219Z,101451.66
2022-08-03T08:26:01.388Z,101445.53
2022-08-03T08:28:32.808Z,101446.34
2022-08-03T08:31:00.645Z,101441.91
2022-08-03T08:33:37.340Z,101438.59
2022-08-03T08:36:15.590Z,101434.34
2022-08-03T08:38:44.697Z,101434.00
2022-08-03T08:41:13.187Z,101431.75
2022-08-03T08:43:39.925Z,101431.94
2022-08-03T08:46:10.284Z,101427.94
2022-08-03T08:48:42.445Z,101431.94
2022-08-03T08:51:12.100Z,101431.81
2022-08-03T08:53:43.162Z,101430.50
2022-08-03T08:56:16.249Z,101426.72
2022-08-03T08:58:49.036Z,101426.56
2022-08-03T09:01:19.519Z,101423.69
2022-08-03T09:03:47.316Z,101421.66
2022-08-03T09:06:15.099Z,101431.47
2022-08-03T09:08:42.059Z,101425.94
2022-08-03T09:11:09.081Z,101432.94
2022-08-03T09:13:39.652Z,101432.63
2022-08-03T09:16:12.726Z,101428.50
2022-08-03T09:18:40.387Z,101433.75
2022-08-03T09:21:32.266Z,101427.22
2022-08-03T09:24:03.794Z,101425.94
2022-08-03T09:26:33.041Z,101434.84
2022-08-03T09:29:14.901Z,101434.19
2022-08-03T09:31:46.935Z,101432.72
2022-08-03T09:34:16.384Z,101437.31
2022-08-03T09:36:46.408Z,101440.28
2022-08-03T09:39:15.261Z,101434.47
2022-08-03T09:41:48.932Z,101432.47
2022-08-03T09:44:24.211Z,101436.06
2022-08-03T09:46:56.592Z,101437.28
2022-08-03T09:49:24.557Z,101433.13
2022-08-03T09:52:29.994Z,101442.00
2022-08-03T09:54:38.896Z,101434.91
2022-08-03T09:57:05.504Z,101431.72
2022-08-03T09:59:33.658Z,101429.19
2022-08-03T10:02:00.883Z,101427.72
2022-08-03T10:04:27.820Z,101434.25
2022-08-03T10:07:09.315Z,101440.69
2022-08-03T10:09:36.916Z,101423.81
2022-08-03T10:12:11.960Z,101424.97
2022-08-03T10:14:41.851Z,101427.13
2022-08-03T10:17:09.796Z,101435.25
2022-08-03T10:19:36.885Z,101433.28
2022-08-03T10:22:10.670Z,101433.22
2022-08-03T10:24:39.292Z,101416.69
2022-08-03T10:27:11.483Z,101423.56
2022-08-03T10:29:42.825Z,101431.34
2022-08-03T10:32:15.902Z,101416.31
2022-08-03T10:34:44.836Z,101424.75
2022-08-03T10:37:13.991Z,101423.47
2022-08-03T10:39:53.447Z,101429.28
2022-08-03T10:42:26.421Z,101413.91
2022-08-03T10:45:05.134Z,101427.31
2022-08-03T10:47:33.211Z,101429.09
2022-08-03T10:50:01.117Z,101422.13
2022-08-03T10:52:31.987Z,101423.53
2022-08-03T10:55:19.142Z,101419.25
2022-08-03T10:57:49.819Z,101420.16
2022-08-03T11:00:19.261Z,101415.56
2022-08-03T11:03:08.917Z,101409.63
2022-08-03T11:05:41.949Z,101410.94
2022-08-03T11:08:44.117Z,101410.75
2022-08-03T11:11:19.672Z,101402.97
2022-08-03T11:14:12.524Z,101402.69
2022-08-03T11:16:41.590Z,101412.72
2022-08-03T11:19:10.596Z,101400.47
2022-08-03T11:21:52.350Z,101405.81
2022-08-03T11:24:37.362Z,101400.75
2022-08-03T11:27:17.436Z,101402.13
2022-08-03T11:29:57.992Z,101401.31
2022-08-03T11:32:48.576Z,101398.09
2022-08-03T11:35:33.727Z,101396.97
2022-08-03T11:38:01.442Z,101400.16
2022-08-03T11:40:44.896Z,101404.25
2022-08-03T11:43:31.308Z,101406.13
2022-08-03T11:46:02.501Z,101396.00
2022-08-03T11:48:38.649Z,101403.19
2022-08-03T11:51:07.663Z,101412.19
2022-08-03T11:53:42.193Z,101409.19
2022-08-03T11:56:12.702Z,101403.09
2022-08-03T11:58:58.395Z,101397.97
2022-08-03T12:01:35.101Z,101401.13
2022-08-03T12:04:06.230Z,101404.13
2022-08-03T12:06:55.013Z,101402.19
2022-08-03T12:09:22.022Z,101403.09
2022-08-03T12:12:00.757Z,101391.50
2022-08-03T12:14:49.276Z,101398.69
2022-08-03T12:17:16.169Z,101398.63
2022-08-03T12:19:43.945Z,101390.38
2022-08-03T12:22:10.554Z,101388.81
2022-08-03T12:24:46.615Z,101401.72
2022-08-03T12:27:23.171Z,101390.34
2022-08-03T12:29:58.359Z,101395.25
2022-08-03T12:32:26.071Z,101384.25
2022-08-03T12:34:52.821Z,101388.78
2022-08-03T12:37:22.731Z,101392.34
2022-08-03T12:40:02.601Z,101402.72
2022-08-03T12:42:34.853Z,101390.50
2022-08-03T12:45:19.164Z,101385.88
2022-08-03T12:47:58.213Z,101390.16
2022-08-03T12:50:26.239Z,101382.72
2022-08-03T12:52:52.871Z,101376.84
2022-08-03T12:55:20.747Z,101386.56
2022-08-03T12:57:47.289Z,101381.84
2022-08-03T13:00:29.111Z,101389.47
2022-08-03T13:03:41.873Z,101378.41
2022-08-03T13:05:50.663Z,101376.75
2022-08-03T13:08:19.332Z,101369.19
2022-08-03T13:10:46.199Z,101358.41
2022-08-03T13:13:12.753Z,101374.44
2022-08-03T13:15:48.138Z,101365.91
2022-08-03T13:18:17.191Z,101364.38
2022-08-03T13:20:44.203Z,101365.75
2022-08-03T13:23:21.903Z,101372.63
2022-08-03T13:25:55.102Z,101367.22
2022-08-03T13:28:22.775Z,101366.41
2022-08-03T13:30:49.377Z,101367.28
2022-08-03T13:33:15.988Z,101366.13
2022-08-03T13:35:42.534Z,101356.09
2022-08-03T13:38:09.170Z,101364.34
2022-08-03T13:40:41.344Z,101353.25
2022-08-03T13:43:08.155Z,101357.22
2022-08-03T13:45:34.785Z,101350.38
2022-08-03T13:48:01.439Z,101346.22
2022-08-03T13:50:28.036Z,101349.03
2022-08-03T13:52:54.632Z,101351.09
2022-08-03T13:55:21.230Z,101341.19
2022-08-03T13:58:03.732Z,101342.84
2022-08-03T14:00:34.357Z,101337.53
2022-08-03T14:03:12.218Z,101336.41
2022-08-03T14:05:39.698Z,101336.00
2022-08-03T14:08:07.403Z,101334.22
2022-08-03T14:10:38.709Z,101319.91
2022-08-03T14:13:06.106Z,101328.22
2022-08-03T14:15:37.551Z,101325.44
2022-08-03T14:18:05.733Z,101323.25
2022-08-03T14:20:37.735Z,101323.50
2022-08-03T14:23:06.875Z,101327.72
2022-08-03T14:25:44.344Z,101309.66
2022-08-03T14:28:19.098Z,101307.75
2022-08-03T14:30:46.073Z,101302.38
2022-08-03T14:33:12.677Z,101305.84
2022-08-03T14:35:39.227Z,101298.19
2022-08-03T14:38:05.898Z,101295.38
2022-08-03T14:40:32.698Z,101308.53
2022-08-03T14:42:59.303Z,101300.50
2022-08-03T14:45:25.870Z,101299.03
2022-08-03T14:50:33.887Z,101295.25
2022-08-03T14:50:44.176Z,101297.31
2022-08-03T14:53:12.465Z,101285.03
2022-08-03T14:55:50.846Z,101284.59
2022-08-03T14:58:22.508Z,101280.06
2022-08-03T15:00:51.150Z,101285.03
2022-08-03T15:03:23.834Z,101286.09
2022-08-03T15:05:54.847Z,101285.50
2022-08-03T15:08:22.978Z,101273.84
2022-08-03T15:10:50.545Z,101276.41
2022-08-03T15:13:18.047Z,101269.50
2022-08-03T15:15:44.761Z,101283.06
2022-08-03T15:18:11.440Z,101269.16
2022-08-03T15:20:46.692Z,101273.88
2022-08-03T15:23:15.496Z,101276.50
2022-08-03T15:26:28.508Z,101260.06
2022-08-03T15:28:30.572Z,101268.06
2022-08-03T15:30:57.227Z,101268.63
2022-08-03T15:33:23.799Z,101266.06
2022-08-03T15:35:50.510Z,101265.13
2022-08-03T15:38:17.388Z,101254.09
2022-08-03T15:40:44.012Z,101253.63
2022-08-03T15:43:10.689Z,101243.06
2022-08-03T15:45:37.760Z,101245.53
2022-08-03T15:48:07.317Z,101241.63
2022-08-03T15:50:33.989Z,101233.47
2022-08-03T15:53:00.567Z,101232.63
2022-08-03T15:55:27.301Z,101231.13
2022-08-03T15:58:59.647Z,101232.56
2022-08-03T16:00:41.678Z,101232.72
2022-08-03T16:03:08.402Z,101224.31
2022-08-03T16:05:35.486Z,101223.38
2022-08-03T16:08:03.855Z,101224.69
2022-08-03T16:10:32.524Z,101216.94
2022-08-03T16:13:00.100Z,101226.88
2022-08-03T16:15:27.660Z,101219.84
2022-08-03T16:17:54.376Z,101217.56
2022-08-03T16:20:29.735Z,101212.06
2022-08-03T16:23:01.527Z,101217.66
2022-08-03T16:25:35.148Z,101218.88
2022-08-03T16:28:08.279Z,101221.97
2022-08-03T16:30:40.969Z,101224.13
2022-08-03T16:33:07.845Z,101226.09
2022-08-03T16:35:34.524Z,101230.31
2022-08-03T16:38:01.171Z,101226.66
2022-08-03T16:40:28.098Z,101220.19
2022-08-03T16:42:54.970Z,101231.88
2022-08-03T16:45:21.698Z,101234.31
2022-08-03T16:47:48.317Z,101228.78
2022-08-03T16:50:28.491Z,101237.88
2022-08-03T16:52:55.115Z,101238.81
2022-08-03T16:55:51.693Z,101234.53
2022-08-03T16:58:08.281Z,101230.44
2022-08-03T17:00:41.720Z,101238.00
2022-08-03T17:03:18.979Z,101233.50
2022-08-03T17:05:49.552Z,101223.72
2022-08-03T17:08:18.914Z,101223.16
2022-08-03T17:10:52.987Z,101225.41
2022-08-03T17:13:22.022Z,101226.44
2022-08-03T17:16:00.848Z,101225.22
2022-08-03T17:18:34.899Z,101229.13
2022-08-03T17:21:06.114Z,101232.41
2022-08-03T17:23:46.345Z,101233.88
2022-08-03T17:26:20.885Z,101237.53
2022-08-03T17:28:56.444Z,101236.97
2022-08-03T17:31:31.094Z,101239.53
2022-08-03T17:34:01.146Z,101230.91
2022-08-03T17:36:47.516Z,101225.81
2022-08-03T17:39:19.182Z,101230.22
2022-08-03T17:41:51.152Z,101233.16
2022-08-03T17:44:35.195Z,101233.28
2022-08-03T17:49:52.842Z,101232.56
2022-08-03T17:52:22.594Z,101239.03
2022-08-03T17:55:55.441Z,101243.41
2022-08-03T17:58:02.657Z,101243.44
2022-08-03T18:00:51.779Z,101243.81
2022-08-03T18:03:57.972Z,101245.44
2022-08-03T18:06:31.259Z,101246.06
2022-08-03T18:11:51.358Z,101240.03
2022-08-03T18:14:57.147Z,101242.47
2022-08-03T18:17:55.217Z,101244.34
2022-08-03T18:20:34.072Z,101243.34
2022-08-03T18:23:04.737Z,101242.88
2022-08-03T18:25:42.903Z,101242.97
2022-08-03T18:28:16.403Z,101241.22
2022-08-03T18:30:53.283Z,101241.53
2022-08-03T18:34:18.154Z,101239.25
2022-08-03T18:36:11.069Z,101248.69
2022-08-03T18:38:46.514Z,101248.31
2022-08-03T18:41:20.536Z,101250.06
2022-08-03T18:46:59.345Z,101254.09
2022-08-03T18:49:44.912Z,101244.75
2022-08-03T18:52:17.646Z,101249.84
2022-08-03T18:55:07.347Z,101256.03
2022-08-03T18:57:48.699Z,101254.06
2022-08-03T19:00:17.316Z,101256.91
2022-08-03T19:03:05.243Z,101248.50
2022-08-03T19:05:56.220Z,101252.50
2022-08-03T19:08:40.752Z,101254.16
2022-08-03T19:11:11.147Z,101256.66
2022-08-03T19:13:50.224Z,101262.41
2022-08-03T19:16:28.609Z,101255.94
2022-08-03T19:18:59.178Z,101257.50
2022-08-03T19:21:30.847Z,101252.09
2022-08-03T19:24:05.570Z,101257.59
2022-08-03T19:26:38.479Z,101266.78
2022-08-03T19:29:14.762Z,101256.81
2022-08-03T19:31:58.823Z,101261.66
2022-08-03T19:34:28.805Z,101264.69
2022-08-03T19:36:58.605Z,101265.97
2022-08-03T19:39:25.845Z,101264.13
2022-08-03T19:41:58.301Z,101271.28
2022-08-03T19:44:37.361Z,101268.00
2022-08-03T19:47:16.975Z,101262.44
2022-08-03T19:50:06.025Z,101266.91
2022-08-03T19:52:36.499Z,101254.09
2022-08-03T19:55:12.090Z,101265.06
2022-08-03T19:57:44.124Z,101274.25
2022-08-03T20:00:13.921Z,101271.88
2022-08-03T20:02:41.409Z,101274.53
2022-08-03T20:05:14.762Z,101276.47
2022-08-03T20:07:47.461Z,101268.25
2022-08-03T20:10:16.633Z,101265.78
2022-08-03T20:12:45.545Z,101259.66
2022-08-03T20:15:12.649Z,101269.28
2022-08-03T20:17:54.537Z,101267.69
2022-08-03T20:20:30.211Z,101248.69
2022-08-03T20:22:58.849Z,101262.06
2022-08-03T20:25:38.088Z,101271.53
2022-08-03T20:28:15.121Z,101263.78
2022-08-03T20:30:44.343Z,101264.41
2022-08-03T20:33:18.963Z,101255.13
2022-08-03T20:35:49.009Z,101265.34
2022-08-03T20:38:17.791Z,101266.94
2022-08-03T20:40:45.567Z,101265.38
2022-08-03T20:43:12.130Z,101258.25
2022-08-03T20:45:58.466Z,101264.59
2022-08-03T20:48:27.590Z,101263.31
2022-08-03T20:50:56.514Z,101256.22
2022-08-03T20:53:57.422Z,101259.53
2022-08-03T20:56:10.162Z,101257.47
2022-08-03T20:58:37.177Z,101254.94
2022-08-03T21:01:08.409Z,101254.31
2022-08-03T21:03:40.602Z,101260.44
2022-08-03T21:06:27.620Z,101258.25
2022-08-03T21:09:03.781Z,101257.59
2022-08-03T21:11:41.949Z,101254.69
2022-08-03T21:12:55.171Z,101239.50
2022-08-03T21:13:04.018Z,101245.00
2022-08-03T21:13:04.521Z,101254.31
2022-08-03T21:14:49.059Z,101248.16
2022-08-03T21:17:38.344Z,101246.34
2022-08-03T21:20:11.815Z,101253.25
2022-08-03T21:22:42.562Z,101252.03
2022-08-03T21:25:10.388Z,101248.63
2022-08-03T21:27:37.226Z,101249.66
2022-08-03T21:30:07.938Z,101244.16
2022-08-03T21:32:35.003Z,101244.16
2022-08-03T21:35:02.213Z,101234.63
2022-08-03T21:37:28.919Z,101233.78
2022-08-03T21:39:56.277Z,101233.91
2022-08-03T21:42:23.936Z,101232.91
2022-08-03T21:44:53.853Z,101232.22
2022-08-03T21:47:24.916Z,101242.09
2022-08-03T21:50:08.602Z,101227.25
2022-08-03T21:52:41.115Z,101226.28
2022-08-03T21:55:08.841Z,101231.25
2022-08-03T21:57:52.949Z,101228.03
2022-08-03T22:00:23.008Z,101218.97
2022-08-03T22:02:55.828Z,101229.31
2022-08-03T22:05:29.001Z,101222.81
2022-08-03T22:08:13.029Z,101216.63
2022-08-03T22:10:40.481Z,101216.84
2022-08-03T22:13:07.175Z,101210.84
2022-08-03T22:15:33.923Z,101210.28
2022-08-03T22:18:03.611Z,101212.28
2022-08-03T22:20:30.706Z,101220.66
2022-08-03T22:23:01.872Z,101213.38
2022-08-03T22:25:30.954Z,101211.63
2022-08-03T22:28:00.615Z,101218.97
2022-08-03T22:30:27.561Z,101221.19
2022-08-03T22:32:56.175Z,101200.03
2022-08-03T22:35:25.267Z,101225.56
2022-08-03T22:37:54.776Z,101230.09
2022-08-03T22:40:21.864Z,101226.03
2022-08-03T22:42:52.630Z,101227.47
2022-08-03T22:45:45.205Z,101227.53
2022-08-03T22:48:08.540Z,101234.44
2022-08-03T22:50:35.588Z,101230.63
2022-08-03T22:53:02.773Z,101236.59
2022-08-03T22:55:31.104Z,101232.09
2022-08-03T22:57:57.688Z,101241.84
2022-08-03T23:00:24.819Z,101234.97
2022-08-03T23:02:54.228Z,101228.34
2022-08-03T23:06:01.692Z,101245.84
2022-08-03T23:08:15.393Z,101243.63
2022-08-03T23:10:46.976Z,101242.72
2022-08-03T23:13:17.256Z,101248.09
2022-08-03T23:15:57.021Z,101249.41
2022-08-03T23:18:25.390Z,101249.50
2022-08-03T23:20:53.596Z,101258.78
2022-08-03T23:23:23.310Z,101257.28
2022-08-03T23:25:51.359Z,101254.22
2022-08-03T23:28:18.970Z,101252.25
2022-08-03T23:30:45.861Z,101258.44
2022-08-03T23:33:14.901Z,101255.28
2022-08-03T23:36:27.740Z,101254.19
2022-08-03T23:38:44.934Z,101263.44
2022-08-03T23:41:13.628Z,101259.50
2022-08-03T23:43:50.852Z,101257.81
2022-08-03T23:46:21.398Z,101259.72
2022-08-03T23:48:48.325Z,101254.41
2022-08-03T23:51:41.051Z,101263.41
2022-08-03T23:54:07.542Z,101259.59
2022-08-03T23:56:45.094Z,101261.63
2022-08-03T23:59:21.740Z,101256.53
