createdAt,value
2018-12-09T00:05:12.000Z,43.4
2018-12-09T00:15:12.000Z,43.1
2018-12-09T00:35:12.000Z,43
2018-12-09T00:45:12.000Z,43.9
2018-12-09T00:55:12.000Z,43.4
2018-12-09T01:05:12.000Z,43.4
2018-12-09T01:15:12.000Z,43.4
2018-12-09T01:25:12.000Z,43.8
2018-12-09T01:35:12.000Z,45.6
2018-12-09T01:45:12.000Z,44.1
2018-12-09T01:55:12.000Z,43.9
2018-12-09T02:05:12.000Z,44.2
2018-12-09T02:15:16.000Z,44.4
2018-12-09T02:25:12.000Z,44.3
2018-12-09T02:35:12.000Z,44.4
2018-12-09T02:45:12.000Z,44.2
2018-12-09T02:55:12.000Z,44.2
2018-12-09T03:05:12.000Z,44.5
2018-12-09T03:15:12.000Z,45.6
2018-12-09T03:25:12.000Z,44.3
2018-12-09T03:35:12.000Z,43.9
2018-12-09T03:45:12.000Z,44.2
2018-12-09T03:55:14.000Z,44.6
2018-12-09T04:05:12.000Z,45.2
2018-12-09T04:15:12.000Z,45.7
2018-12-09T04:25:12.000Z,46.1
2018-12-09T04:35:12.000Z,46.3
2018-12-09T04:45:12.000Z,45.7
2018-12-09T04:55:12.000Z,46.2
2018-12-09T05:05:12.000Z,46.9
2018-12-09T05:15:12.000Z,45.7
2018-12-09T05:25:12.000Z,45.2
2018-12-09T05:35:14.000Z,45
2018-12-09T05:45:12.000Z,45.4
2018-12-09T05:55:12.000Z,46.2
2018-12-09T06:05:12.000Z,46.1
2018-12-09T06:15:12.000Z,46.3
2018-12-09T06:25:13.000Z,45.8
2018-12-09T06:35:13.000Z,45.9
2018-12-09T06:45:13.000Z,46.1
2018-12-09T06:55:13.000Z,46.4
2018-12-09T07:05:13.000Z,46.3
2018-12-09T07:15:13.000Z,46
2018-12-09T07:25:13.000Z,45.2
2018-12-09T07:35:13.000Z,45.1
2018-12-09T07:45:13.000Z,45.1
2018-12-09T07:55:13.000Z,44.9
2018-12-09T08:05:13.000Z,45.5
2018-12-09T08:15:13.000Z,45.3
2018-12-09T08:25:13.000Z,45
2018-12-09T08:35:13.000Z,44
2018-12-09T08:45:13.000Z,43.6
2018-12-09T08:55:13.000Z,50.7
2018-12-09T09:05:13.000Z,50.2
2018-12-09T09:15:13.000Z,50
2018-12-09T09:25:13.000Z,50
2018-12-09T09:35:13.000Z,50
2018-12-09T09:45:13.000Z,50.3
2018-12-09T09:55:13.000Z,50.3
2018-12-09T10:05:13.000Z,50.3
2018-12-09T10:15:13.000Z,50.5
2018-12-09T10:25:13.000Z,50.4
2018-12-09T10:35:13.000Z,50.4
2018-12-09T10:45:13.000Z,50.4
2018-12-09T10:55:13.000Z,50.4
2018-12-09T11:05:13.000Z,50
2018-12-09T11:15:13.000Z,50.7
2018-12-09T11:25:16.000Z,50.5
2018-12-09T11:35:13.000Z,50.5
2018-12-09T11:45:13.000Z,50.6
2018-12-09T11:55:13.000Z,50.6
2018-12-09T12:05:13.000Z,50.7
2018-12-09T12:15:13.000Z,50.7
2018-12-09T12:25:14.000Z,50.7
2018-12-09T12:35:13.000Z,50.7
2018-12-09T12:45:13.000Z,50.9
2018-12-09T12:55:13.000Z,50.9
2018-12-09T13:05:13.000Z,52.1
2018-12-09T13:15:14.000Z,53.9
2018-12-09T13:25:13.000Z,54.1
2018-12-09T13:35:14.000Z,53.7
2018-12-09T13:45:14.000Z,53.6
2018-12-09T13:55:14.000Z,53
2018-12-09T14:05:14.000Z,53
2018-12-09T14:15:14.000Z,53.2
2018-12-09T14:25:14.000Z,53.6
2018-12-09T14:35:14.000Z,53.4
2018-12-09T14:45:14.000Z,53.4
2018-12-09T14:55:14.000Z,53.6
2018-12-09T15:05:14.000Z,53.4
2018-12-09T15:15:14.000Z,53.4
2018-12-09T15:25:14.000Z,53.2
2018-12-09T15:35:15.000Z,53
2018-12-09T15:45:14.000Z,53
2018-12-09T15:55:14.000Z,53
2018-12-09T16:05:14.000Z,52.4
2018-12-09T16:15:14.000Z,52.5
2018-12-09T16:35:14.000Z,52.6
2018-12-09T16:45:14.000Z,52.6
2018-12-09T16:55:14.000Z,52.8
2018-12-09T17:05:14.000Z,51.2
2018-12-09T17:15:15.000Z,50.9
2018-12-09T17:25:14.000Z,51.3
2018-12-09T17:35:14.000Z,51.4
2018-12-09T17:45:14.000Z,46.7
2018-12-09T17:55:14.000Z,44.8
2018-12-09T18:05:14.000Z,47.6
2018-12-09T18:15:14.000Z,48.2
2018-12-09T18:25:14.000Z,48.6
2018-12-09T18:35:15.000Z,48.6
2018-12-09T18:45:14.000Z,48.8
2018-12-09T18:55:16.000Z,43.6
2018-12-09T19:05:14.000Z,45.8
2018-12-09T19:15:14.000Z,46.8
2018-12-09T19:25:14.000Z,47.2
2018-12-09T19:35:14.000Z,41.1
2018-12-09T19:45:14.000Z,45.4
2018-12-09T19:55:14.000Z,46.8
2018-12-09T20:05:14.000Z,45.9
2018-12-09T20:15:15.000Z,46.8
2018-12-09T20:25:15.000Z,47.2
2018-12-09T20:35:15.000Z,47.3
2018-12-09T20:45:15.000Z,47.5
2018-12-09T20:55:15.000Z,47.7
2018-12-09T21:05:16.000Z,47.9
2018-12-09T21:15:15.000Z,48.3
2018-12-09T21:25:15.000Z,48.4
2018-12-09T21:35:15.000Z,48.4
2018-12-09T21:45:15.000Z,48.5
2018-12-09T21:55:15.000Z,48.6
2018-12-09T22:05:15.000Z,48.8
2018-12-09T22:15:15.000Z,48.8
2018-12-09T22:25:15.000Z,48.8
2018-12-09T22:35:15.000Z,49.2
2018-12-09T22:45:15.000Z,49.3
2018-12-09T22:55:17.000Z,49.3
2018-12-09T23:05:15.000Z,49.3
2018-12-09T23:15:15.000Z,49.1
2018-12-09T23:25:17.000Z,49.2
2018-12-09T23:35:15.000Z,49.1
2018-12-09T23:45:15.000Z,49.3
2018-12-09T23:55:15.000Z,39.4
