createdAt,value
2022-12-04T20:32:52.395Z,11.40
2022-12-04T20:33:52.580Z,18.00
2022-12-04T20:34:52.758Z,15.80
2022-12-04T20:35:52.628Z,23.50
2022-12-04T20:36:53.314Z,24.70
2022-12-04T20:37:54.683Z,24.00
2022-12-04T20:38:52.883Z,19.60
2022-12-04T20:39:54.450Z,19.30
2022-12-04T20:40:52.683Z,23.50
2022-12-04T20:41:52.106Z,21.60
2022-12-04T20:42:51.866Z,25.50
2022-12-04T20:43:53.349Z,24.90
2022-12-04T20:44:50.528Z,19.40
2022-12-04T20:45:51.684Z,16.20
2022-12-04T20:46:51.894Z,17.90
2022-12-04T20:47:51.981Z,17.20
2022-12-04T20:48:52.099Z,26.60
2022-12-04T20:49:51.330Z,18.50
2022-12-04T20:50:51.838Z,24.10
2022-12-04T20:51:51.608Z,22.60
2022-12-04T20:52:54.016Z,19.30
2022-12-04T20:53:51.594Z,16.40
2022-12-04T20:54:59.662Z,18.50
2022-12-04T20:55:51.151Z,22.80
2022-12-04T20:56:50.744Z,19.10
2022-12-04T20:57:51.383Z,18.80
2022-12-04T20:58:51.618Z,18.30
2022-12-04T20:59:53.568Z,21.80
2022-12-04T21:00:50.808Z,18.90
2022-12-04T21:01:51.447Z,14.20
2022-12-04T21:02:50.513Z,16.80
2022-12-04T21:03:51.113Z,12.60
2022-12-04T21:04:52.774Z,11.90
2022-12-04T21:05:51.285Z,15.30
2022-12-04T21:06:51.185Z,15.90
2022-12-04T21:07:51.394Z,15.80
2022-12-04T21:08:51.308Z,19.70
2022-12-04T21:09:53.275Z,19.50
2022-12-04T21:10:51.608Z,16.10
2022-12-04T21:11:50.911Z,15.00
2022-12-04T21:12:49.798Z,17.00
2022-12-04T21:13:50.258Z,15.80
2022-12-04T21:14:50.157Z,10.90
2022-12-04T21:15:50.770Z,15.70
2022-12-04T21:16:50.064Z,20.70
2022-12-04T21:17:49.809Z,18.40
2022-12-04T21:18:50.268Z,13.70
2022-12-04T21:19:50.216Z,16.50
2022-12-04T21:20:49.815Z,14.40
2022-12-04T21:21:50.605Z,16.40
2022-12-04T21:22:50.003Z,13.00
2022-12-04T21:23:49.956Z,16.10
2022-12-04T21:24:49.720Z,10.50
2022-12-04T21:25:49.613Z,13.00
2022-12-04T21:26:50.115Z,14.70
2022-12-04T21:27:49.792Z,12.60
2022-12-04T21:28:49.808Z,13.70
2022-12-04T21:29:49.827Z,14.70
2022-12-04T21:30:50.453Z,14.60
2022-12-04T21:31:49.796Z,14.60
2022-12-04T21:32:50.387Z,15.60
2022-12-04T21:33:50.207Z,12.10
2022-12-04T21:34:50.141Z,9.40
2022-12-04T21:35:49.466Z,13.20
2022-12-04T21:36:50.546Z,12.30
2022-12-04T21:37:49.823Z,13.80
2022-12-04T21:38:51.880Z,10.90
2022-12-04T21:39:49.382Z,10.70
2022-12-04T21:40:49.531Z,10.40
2022-12-04T21:41:49.983Z,14.20
2022-12-04T21:42:49.361Z,11.10
2022-12-04T21:43:49.916Z,10.60
2022-12-04T21:44:49.286Z,13.60
2022-12-04T21:45:50.308Z,12.40
2022-12-04T21:46:50.030Z,11.90
2022-12-04T21:47:50.073Z,10.30
2022-12-04T21:48:49.142Z,13.40
2022-12-04T21:49:49.652Z,10.70
2022-12-04T21:50:49.629Z,10.40
2022-12-04T21:51:58.720Z,9.90
2022-12-04T21:52:49.220Z,13.80
2022-12-04T21:53:49.797Z,16.00
2022-12-04T21:54:50.250Z,14.60
2022-12-04T21:55:49.178Z,12.90
2022-12-04T21:56:49.727Z,11.20
2022-12-04T21:57:50.269Z,13.30
2022-12-04T21:58:49.555Z,15.60
2022-12-04T21:59:50.163Z,12.80
2022-12-04T22:00:49.759Z,12.80
2022-12-04T22:01:49.861Z,11.60
2022-12-04T22:02:50.459Z,15.30
2022-12-04T22:03:49.257Z,11.20
2022-12-04T22:04:49.938Z,10.70
2022-12-04T22:05:49.861Z,10.20
2022-12-04T22:06:49.498Z,12.10
2022-12-04T22:07:50.167Z,10.50
2022-12-04T22:08:49.862Z,13.50
2022-12-04T22:09:49.785Z,13.00
2022-12-04T22:10:50.589Z,14.20
2022-12-04T22:11:49.209Z,9.60
2022-12-04T22:12:50.747Z,11.20
2022-12-04T22:13:49.475Z,13.40
2022-12-04T22:14:49.948Z,15.80
2022-12-04T22:15:49.881Z,14.70
2022-12-04T22:16:49.428Z,14.40
2022-12-04T22:17:49.729Z,12.60
2022-12-04T22:18:49.598Z,11.10
2022-12-04T22:19:49.322Z,14.50
2022-12-04T22:20:49.264Z,14.90
2022-12-04T22:21:49.933Z,10.90
2022-12-04T22:22:49.277Z,12.70
2022-12-04T22:23:50.310Z,10.50
2022-12-04T22:24:50.160Z,14.00
2022-12-04T22:25:50.488Z,11.10
2022-12-04T22:26:49.267Z,13.70
2022-12-04T22:27:49.171Z,10.30
2022-12-04T22:28:49.798Z,12.60
2022-12-04T22:30:02.159Z,13.10
2022-12-04T22:30:49.920Z,11.40
2022-12-04T22:31:49.922Z,12.10
2022-12-04T22:32:49.040Z,9.40
2022-12-04T22:33:49.286Z,11.50
2022-12-04T22:34:48.640Z,9.80
2022-12-04T22:35:49.809Z,16.00
2022-12-04T22:36:49.905Z,15.00
2022-12-04T22:37:49.226Z,11.50
2022-12-04T22:39:49.310Z,10.70
2022-12-04T22:40:49.120Z,11.10
2022-12-04T22:41:49.188Z,11.50
2022-12-04T22:42:49.063Z,13.20
2022-12-04T22:43:49.020Z,12.40
2022-12-04T22:44:49.582Z,11.50
2022-12-04T22:45:48.842Z,13.20
2022-12-04T22:46:49.573Z,15.50
2022-12-04T22:47:49.211Z,12.70
2022-12-04T22:48:48.985Z,11.10
2022-12-04T22:49:48.517Z,12.40
2022-12-04T22:50:48.937Z,11.20
2022-12-04T22:51:48.862Z,10.60
2022-12-04T22:52:48.844Z,11.10
2022-12-04T22:53:48.565Z,11.10
2022-12-04T22:54:48.860Z,11.60
2022-12-04T22:55:48.354Z,12.00
2022-12-04T22:56:48.458Z,8.90
2022-12-04T22:57:48.243Z,10.30
2022-12-04T22:58:48.397Z,8.80
2022-12-04T22:59:48.316Z,12.50
2022-12-04T23:00:48.446Z,13.30
2022-12-04T23:01:48.300Z,12.10
2022-12-04T23:02:48.412Z,11.40
2022-12-04T23:03:48.461Z,11.80
2022-12-04T23:04:48.473Z,11.00
2022-12-04T23:05:48.673Z,11.60
2022-12-04T23:06:48.597Z,11.50
2022-12-04T23:07:48.846Z,13.00
2022-12-04T23:08:48.474Z,13.50
2022-12-04T23:09:48.569Z,12.50
2022-12-04T23:10:48.173Z,14.50
2022-12-04T23:11:48.311Z,11.40
2022-12-04T23:12:48.058Z,11.20
2022-12-04T23:13:48.234Z,11.20
2022-12-04T23:14:48.050Z,12.50
2022-12-04T23:15:48.197Z,12.20
2022-12-04T23:16:48.586Z,10.60
2022-12-04T23:17:48.254Z,12.40
2022-12-04T23:18:48.082Z,10.30
2022-12-04T23:19:49.176Z,14.40
2022-12-04T23:20:48.290Z,10.30
2022-12-04T23:21:55.025Z,11.50
2022-12-04T23:22:47.958Z,12.50
2022-12-04T23:23:48.190Z,14.20
2022-12-04T23:24:47.874Z,11.80
2022-12-04T23:25:48.031Z,11.20
2022-12-04T23:26:47.928Z,10.50
2022-12-04T23:27:47.833Z,10.20
2022-12-04T23:28:47.835Z,8.60
2022-12-04T23:29:54.950Z,10.50
2022-12-04T23:30:47.781Z,10.40
2022-12-04T23:31:48.031Z,11.20
2022-12-04T23:32:47.888Z,10.00
2022-12-04T23:33:47.857Z,11.90
2022-12-04T23:34:47.752Z,12.10
2022-12-04T23:35:48.049Z,12.40
2022-12-04T23:36:47.692Z,13.20
2022-12-04T23:37:48.918Z,11.70
2022-12-04T23:38:48.188Z,12.20
2022-12-04T23:39:47.833Z,10.40
2022-12-04T23:40:47.664Z,13.80
2022-12-04T23:41:47.812Z,12.20
2022-12-04T23:42:47.666Z,9.30
2022-12-04T23:43:47.852Z,10.70
2022-12-04T23:44:47.683Z,10.60
2022-12-04T23:45:47.664Z,12.00
2022-12-04T23:46:47.670Z,11.30
2022-12-04T23:47:47.678Z,12.00
2022-12-04T23:48:47.548Z,12.50
2022-12-04T23:49:47.687Z,10.90
2022-12-04T23:50:47.584Z,14.50
2022-12-04T23:51:47.917Z,13.70
2022-12-04T23:52:47.541Z,8.40
2022-12-04T23:53:47.631Z,12.50
2022-12-04T23:54:47.521Z,10.70
2022-12-04T23:55:48.741Z,11.10
2022-12-04T23:56:47.504Z,15.00
2022-12-04T23:57:47.541Z,16.50
2022-12-04T23:58:47.435Z,13.20
2022-12-04T23:59:47.572Z,13.10
