createdAt,value
2023-04-02T00:02:50.947Z,0.20
2023-04-02T00:05:56.236Z,0.10
2023-04-02T00:09:03.013Z,0.10
2023-04-02T00:12:15.797Z,0.00
2023-04-02T00:15:20.383Z,0.00
2023-04-02T00:18:25.501Z,-0.10
2023-04-02T00:21:32.218Z,-0.10
2023-04-02T00:24:38.262Z,-0.20
2023-04-02T00:27:43.770Z,-0.20
2023-04-02T00:30:49.751Z,-0.20
2023-04-02T00:33:54.002Z,-0.30
2023-04-02T00:36:59.073Z,-0.30
2023-04-02T00:40:07.163Z,-0.30
2023-04-02T00:43:16.759Z,-0.40
2023-04-02T00:46:24.240Z,-0.40
2023-04-02T00:49:34.890Z,-0.50
2023-04-02T00:52:40.609Z,-0.50
2023-04-02T00:55:45.738Z,-0.50
2023-04-02T00:58:51.779Z,-0.60
2023-04-02T01:02:01.601Z,-0.60
2023-04-02T01:05:16.721Z,-0.60
2023-04-02T01:08:21.295Z,-0.60
2023-04-02T01:11:36.891Z,-0.60
2023-04-02T01:14:49.780Z,-0.70
2023-04-02T01:18:02.522Z,-0.60
2023-04-02T01:21:11.665Z,-0.70
2023-04-02T01:24:16.041Z,-0.70
2023-04-02T01:27:22.500Z,-0.80
2023-04-02T01:30:27.092Z,-0.80
2023-04-02T01:33:33.735Z,-0.80
2023-04-02T01:36:42.887Z,-0.90
2023-04-02T01:40:03.475Z,-0.90
2023-04-02T01:43:24.807Z,-0.90
2023-04-02T01:46:30.252Z,-1.00
2023-04-02T01:49:34.983Z,-1.00
2023-04-02T01:52:41.104Z,-1.00
2023-04-02T01:55:52.427Z,-1.00
2023-04-02T01:58:57.615Z,-1.10
2023-04-02T02:02:07.488Z,-1.00
2023-04-02T02:05:20.232Z,-1.00
2023-04-02T02:08:29.308Z,-1.00
2023-04-02T02:11:34.008Z,-1.00
2023-04-02T02:14:38.259Z,-1.00
2023-04-02T02:17:43.095Z,-1.00
2023-04-02T02:20:47.368Z,-1.00
2023-04-02T02:23:52.341Z,-1.00
2023-04-02T02:27:09.148Z,-1.10
2023-04-02T02:30:16.701Z,-1.10
2023-04-02T02:33:45.942Z,-1.10
2023-04-02T02:36:57.094Z,-1.10
2023-04-02T02:40:04.266Z,-1.10
2023-04-02T02:43:11.954Z,-1.10
2023-04-02T02:46:18.030Z,-1.10
2023-04-02T02:49:26.477Z,-1.00
2023-04-02T02:52:32.455Z,-1.00
2023-04-02T02:55:43.786Z,-1.00
2023-04-02T02:59:01.816Z,-1.10
2023-04-02T03:02:10.959Z,-1.00
2023-04-02T03:05:21.123Z,-1.00
2023-04-02T03:08:33.666Z,-1.00
2023-04-02T03:11:47.096Z,-1.10
2023-04-02T03:15:01.412Z,-1.00
2023-04-02T03:18:10.410Z,-1.00
2023-04-02T03:21:21.384Z,-1.00
2023-04-02T03:24:32.371Z,-1.00
2023-04-02T03:27:39.793Z,-1.00
2023-04-02T03:30:53.211Z,-1.00
2023-04-02T03:34:20.292Z,-1.00
2023-04-02T03:37:31.962Z,-0.90
2023-04-02T03:40:42.099Z,-0.90
2023-04-02T03:43:47.953Z,-0.90
2023-04-02T03:46:57.591Z,-1.00
2023-04-02T03:50:11.898Z,-1.00
2023-04-02T03:53:17.554Z,-1.00
2023-04-02T03:56:27.368Z,-1.00
2023-04-02T03:59:52.051Z,-1.10
2023-04-02T04:02:59.084Z,-1.10
2023-04-02T04:06:10.138Z,-1.10
2023-04-02T04:09:24.301Z,-1.10
2023-04-02T04:12:31.092Z,-1.20
2023-04-02T04:15:39.127Z,-1.30
2023-04-02T04:18:47.606Z,-1.30
2023-04-02T04:21:57.109Z,-1.30
2023-04-02T04:25:17.993Z,-1.30
2023-04-02T04:28:29.220Z,-1.30
2023-04-02T04:31:39.359Z,-1.40
2023-04-02T04:34:51.413Z,-1.30
2023-04-02T04:38:16.576Z,-1.40
2023-04-02T04:41:24.321Z,-1.30
2023-04-02T04:44:49.358Z,-1.40
2023-04-02T04:47:56.930Z,-1.40
2023-04-02T04:51:17.522Z,-1.40
2023-04-02T04:54:25.729Z,-1.40
2023-04-02T04:57:36.010Z,-1.30
2023-04-02T05:00:58.424Z,-1.30
2023-04-02T05:04:12.753Z,-1.20
2023-04-02T05:07:21.195Z,-1.00
2023-04-02T05:10:27.732Z,-0.90
2023-04-02T05:13:41.595Z,-0.80
2023-04-02T05:17:16.380Z,-0.70
2023-04-02T05:20:27.250Z,-0.70
2023-04-02T05:23:36.160Z,-0.60
2023-04-02T05:26:45.950Z,-0.50
2023-04-02T05:29:54.355Z,-0.30
2023-04-02T05:32:58.810Z,0.00
2023-04-02T05:36:11.713Z,0.40
2023-04-02T05:39:25.389Z,0.70
2023-04-02T05:42:35.568Z,1.00
2023-04-02T05:45:51.595Z,1.20
2023-04-02T05:48:58.755Z,1.50
2023-04-02T05:52:04.759Z,1.70
2023-04-02T05:55:15.240Z,1.90
2023-04-02T06:01:37.931Z,2.40
2023-04-02T06:04:52.877Z,2.70
2023-04-02T06:08:05.103Z,2.80
2023-04-02T06:11:11.701Z,3.00
2023-04-02T06:14:18.142Z,3.10
2023-04-02T06:17:24.240Z,3.30
2023-04-02T06:20:28.902Z,3.60
2023-04-02T06:23:53.710Z,3.80
2023-04-02T06:27:02.369Z,4.00
2023-04-02T06:30:13.886Z,4.10
2023-04-02T06:33:18.928Z,4.50
2023-04-02T06:36:26.914Z,4.50
2023-04-02T06:39:31.870Z,4.80
2023-04-02T06:42:40.381Z,4.80
2023-04-02T06:46:13.747Z,5.10
2023-04-02T06:49:46.864Z,5.10
2023-04-02T06:52:52.762Z,5.40
2023-04-02T06:56:16.626Z,5.70
2023-04-02T06:59:21.014Z,5.70
2023-04-02T07:02:25.511Z,6.00
2023-04-02T07:05:30.693Z,6.40
2023-04-02T07:08:35.449Z,6.10
2023-04-02T07:11:40.078Z,6.70
2023-04-02T07:14:47.937Z,6.40
2023-04-02T07:17:53.281Z,6.60
2023-04-02T07:20:57.800Z,6.80
2023-04-02T07:24:02.905Z,7.10
2023-04-02T07:27:06.942Z,7.50
2023-04-02T07:30:11.264Z,7.50
2023-04-02T07:33:16.466Z,7.30
2023-04-02T07:36:22.495Z,7.50
2023-04-02T07:39:26.841Z,7.60
2023-04-02T07:42:31.144Z,7.90
2023-04-02T07:45:35.948Z,8.60
2023-04-02T07:48:40.959Z,8.90
2023-04-02T07:51:45.658Z,8.60
2023-04-02T07:54:49.804Z,8.70
2023-04-02T07:57:55.149Z,8.70
2023-04-02T08:01:00.691Z,8.80
2023-04-02T08:04:05.308Z,9.10
2023-04-02T08:07:09.507Z,9.40
2023-04-02T08:10:13.555Z,9.90
2023-04-02T08:13:18.304Z,10.10
2023-04-02T08:16:24.879Z,9.80
2023-04-02T08:19:29.417Z,9.90
2023-04-02T08:22:33.956Z,10.30
2023-04-02T08:25:38.239Z,10.20
2023-04-02T08:28:42.561Z,10.40
2023-04-02T08:31:47.174Z,11.10
2023-04-02T08:34:51.838Z,11.30
2023-04-02T08:37:56.181Z,11.40
2023-04-02T08:41:01.379Z,11.40
2023-04-02T08:44:24.472Z,11.70
2023-04-02T08:47:30.435Z,11.90
2023-04-02T08:50:36.401Z,12.20
2023-04-02T08:53:41.991Z,11.60
2023-04-02T08:57:06.699Z,11.70
2023-04-02T09:00:11.525Z,12.00
2023-04-02T09:03:28.735Z,13.00
2023-04-02T09:06:33.527Z,13.40
2023-04-02T09:09:38.310Z,13.40
2023-04-02T09:12:43.474Z,13.70
2023-04-02T09:15:47.845Z,13.90
2023-04-02T09:18:54.055Z,13.60
2023-04-02T09:22:07.403Z,13.30
2023-04-02T09:25:20.973Z,13.40
2023-04-02T09:28:26.493Z,13.60
2023-04-02T09:31:39.413Z,13.50
2023-04-02T09:34:43.610Z,13.90
2023-04-02T09:37:50.696Z,12.70
2023-04-02T09:40:54.956Z,13.00
2023-04-02T09:44:20.669Z,12.90
2023-04-02T09:47:26.209Z,13.60
2023-04-02T09:50:32.151Z,14.10
2023-04-02T09:53:40.515Z,13.90
2023-04-02T09:57:00.761Z,12.40
2023-04-02T10:00:12.308Z,12.90
2023-04-02T10:03:27.885Z,13.40
2023-04-02T10:06:33.804Z,13.50
2023-04-02T10:09:38.570Z,12.70
2023-04-02T10:12:45.599Z,13.80
2023-04-02T10:15:53.038Z,13.50
2023-04-02T10:18:58.868Z,13.50
2023-04-02T10:22:05.513Z,13.60
2023-04-02T10:25:14.419Z,14.00
2023-04-02T10:28:30.260Z,13.80
2023-04-02T10:31:41.142Z,14.30
2023-04-02T10:34:54.291Z,14.10
2023-04-02T10:38:07.243Z,13.40
2023-04-02T10:41:11.441Z,12.30
2023-04-02T10:44:20.446Z,14.40
2023-04-02T10:47:31.106Z,15.30
2023-04-02T10:50:53.843Z,14.90
2023-04-02T10:54:02.702Z,14.30
2023-04-02T10:57:06.843Z,14.90
2023-04-02T11:00:11.437Z,14.60
2023-04-02T11:03:36.845Z,13.60
2023-04-02T11:06:48.323Z,13.80
2023-04-02T11:09:55.024Z,14.10
2023-04-02T11:13:02.666Z,14.30
2023-04-02T11:16:07.075Z,14.40
2023-04-02T11:19:14.658Z,14.60
2023-04-02T11:22:18.582Z,12.90
2023-04-02T11:25:23.868Z,13.60
2023-04-02T11:28:30.427Z,14.00
2023-04-02T11:31:35.152Z,14.40
2023-04-02T11:35:03.019Z,14.20
2023-04-02T11:38:09.787Z,15.50
2023-04-02T11:41:13.672Z,14.80
2023-04-02T11:44:24.202Z,14.10
2023-04-02T11:47:29.734Z,14.40
2023-04-02T11:50:41.391Z,16.10
2023-04-02T11:53:46.508Z,16.50
2023-04-02T11:56:59.220Z,16.40
2023-04-02T12:00:18.218Z,15.90
2023-04-02T12:03:22.847Z,16.70
2023-04-02T12:06:48.944Z,17.30
2023-04-02T12:09:58.137Z,17.10
2023-04-02T12:13:03.793Z,17.60
2023-04-02T12:16:09.426Z,18.50
2023-04-02T12:19:16.233Z,19.00
2023-04-02T12:22:25.513Z,20.00
2023-04-02T12:25:31.678Z,14.50
2023-04-02T12:28:38.390Z,15.30
2023-04-02T12:31:44.182Z,16.50
2023-04-02T12:34:49.251Z,17.20
2023-04-02T12:37:56.670Z,15.10
2023-04-02T12:41:04.205Z,14.10
2023-04-02T12:44:17.228Z,13.70
2023-04-02T12:47:22.864Z,15.60
2023-04-02T12:50:27.180Z,16.40
2023-04-02T12:53:38.632Z,17.30
2023-04-02T12:56:43.670Z,18.80
2023-04-02T12:59:48.689Z,18.30
2023-04-02T13:03:12.578Z,17.20
2023-04-02T13:06:27.090Z,17.30
2023-04-02T13:09:34.476Z,17.90
2023-04-02T13:12:40.397Z,18.80
2023-04-02T13:15:46.156Z,19.70
2023-04-02T13:18:51.386Z,20.20
2023-04-02T13:21:56.353Z,21.40
2023-04-02T13:25:00.718Z,19.70
2023-04-02T13:28:04.892Z,20.30
2023-04-02T13:31:13.496Z,20.30
2023-04-02T13:34:18.297Z,19.40
2023-04-02T13:37:22.978Z,17.10
2023-04-02T13:40:27.361Z,15.80
2023-04-02T13:43:31.862Z,13.90
2023-04-02T13:46:35.939Z,14.80
2023-04-02T13:49:39.933Z,14.80
2023-04-02T13:52:43.945Z,15.00
2023-04-02T13:55:48.793Z,14.40
2023-04-02T13:58:53.392Z,16.30
2023-04-02T14:01:59.104Z,18.10
2023-04-02T14:05:13.420Z,18.30
2023-04-02T14:08:22.725Z,19.00
2023-04-02T14:11:45.381Z,18.30
2023-04-02T14:15:28.191Z,16.80
2023-04-02T14:18:50.913Z,16.80
2023-04-02T14:22:13.782Z,17.60
2023-04-02T14:25:36.732Z,18.40
2023-04-02T14:28:42.805Z,17.50
2023-04-02T14:31:50.812Z,17.60
2023-04-02T14:35:05.582Z,16.00
2023-04-02T14:38:29.613Z,16.30
2023-04-02T14:41:41.853Z,14.60
2023-04-02T14:44:55.761Z,17.10
2023-04-02T14:48:05.321Z,17.00
2023-04-02T14:51:19.286Z,18.90
2023-04-02T14:54:37.693Z,17.90
2023-04-02T14:57:45.226Z,17.60
2023-04-02T15:00:53.619Z,18.80
2023-04-02T15:04:11.941Z,20.10
2023-04-02T15:07:21.008Z,17.10
2023-04-02T15:10:30.882Z,14.20
2023-04-02T15:13:35.199Z,14.60
2023-04-02T15:16:39.443Z,13.30
2023-04-02T15:19:44.148Z,13.80
2023-04-02T15:22:54.339Z,13.10
2023-04-02T15:26:10.809Z,14.50
2023-04-02T15:29:29.535Z,16.50
2023-04-02T15:32:34.071Z,16.10
2023-04-02T15:35:43.625Z,13.50
2023-04-02T15:38:51.969Z,14.30
2023-04-02T15:42:07.605Z,15.30
2023-04-02T15:45:11.735Z,15.50
2023-04-02T15:48:15.748Z,16.20
2023-04-02T15:51:25.830Z,15.90
2023-04-02T15:54:48.596Z,16.10
2023-04-02T15:57:57.972Z,14.60
2023-04-02T16:01:05.570Z,14.80
2023-04-02T16:04:29.105Z,15.20
2023-04-02T16:07:40.157Z,15.80
2023-04-02T16:10:45.526Z,16.50
2023-04-02T16:13:49.789Z,14.30
2023-04-02T16:16:57.110Z,15.90
2023-04-02T16:20:31.643Z,14.80
2023-04-02T16:23:37.111Z,13.90
2023-04-02T16:26:47.669Z,13.70
2023-04-02T16:29:59.051Z,13.70
2023-04-02T16:33:12.531Z,14.40
2023-04-02T16:36:30.730Z,13.80
2023-04-02T16:39:38.822Z,12.90
2023-04-02T16:43:21.658Z,12.60
2023-04-02T16:46:41.388Z,11.10
2023-04-02T16:49:48.305Z,10.50
2023-04-02T16:52:58.000Z,8.20
2023-04-02T16:56:02.357Z,7.60
2023-04-02T16:59:09.374Z,6.90
2023-04-02T17:02:18.501Z,6.60
2023-04-02T17:05:33.292Z,6.40
2023-04-02T17:08:41.025Z,6.20
2023-04-02T17:11:55.532Z,6.00
2023-04-02T17:15:04.610Z,6.00
2023-04-02T17:18:18.325Z,5.90
2023-04-02T17:21:27.165Z,5.80
2023-04-02T17:24:37.928Z,5.70
2023-04-02T17:27:44.089Z,5.70
2023-04-02T17:30:50.611Z,5.60
2023-04-02T17:33:54.838Z,5.70
2023-04-02T17:36:58.980Z,5.70
2023-04-02T17:40:04.141Z,5.70
2023-04-02T17:43:38.174Z,5.70
2023-04-02T17:46:58.164Z,5.60
2023-04-02T17:50:14.792Z,5.60
2023-04-02T17:53:39.485Z,5.60
2023-04-02T17:57:02.736Z,5.50
2023-04-02T18:00:21.125Z,5.50
2023-04-02T18:03:34.301Z,5.40
2023-04-02T18:06:48.153Z,5.30
2023-04-02T18:09:52.276Z,5.20
2023-04-02T18:12:57.218Z,5.10
2023-04-02T18:16:01.380Z,5.00
2023-04-02T18:19:12.253Z,4.90
2023-04-02T18:22:16.938Z,4.80
2023-04-02T18:25:39.695Z,4.60
2023-04-02T18:28:49.023Z,4.60
2023-04-02T18:32:02.944Z,4.50
2023-04-02T18:35:13.514Z,4.40
2023-04-02T18:38:29.468Z,4.30
2023-04-02T18:41:54.531Z,4.20
2023-04-02T18:45:03.392Z,4.10
2023-04-02T18:48:28.341Z,4.00
2023-04-02T18:51:36.931Z,3.90
2023-04-02T18:55:13.656Z,3.90
2023-04-02T18:58:31.487Z,3.80
2023-04-02T19:01:39.344Z,3.70
2023-04-02T19:04:49.944Z,3.70
2023-04-02T19:07:57.830Z,3.70
2023-04-02T19:11:09.139Z,3.60
2023-04-02T19:14:16.005Z,3.50
2023-04-02T19:17:23.000Z,3.50
2023-04-02T19:20:34.833Z,3.40
2023-04-02T19:23:57.863Z,3.30
2023-04-02T19:27:01.835Z,3.20
2023-04-02T19:30:05.896Z,3.20
2023-04-02T19:33:17.791Z,3.10
2023-04-02T19:36:27.689Z,3.00
2023-04-02T19:39:32.201Z,3.00
2023-04-02T19:42:36.680Z,2.90
2023-04-02T19:45:45.975Z,2.80
2023-04-02T19:49:09.155Z,2.70
2023-04-02T19:52:13.892Z,2.70
2023-04-02T19:55:19.038Z,2.60
2023-04-02T19:58:28.559Z,2.60
2023-04-02T20:01:33.111Z,2.60
2023-04-02T20:04:37.889Z,2.50
2023-04-02T20:07:42.217Z,2.40
2023-04-02T20:10:46.991Z,2.40
2023-04-02T20:13:52.749Z,2.40
2023-04-02T20:16:57.265Z,2.30
2023-04-02T20:20:02.067Z,2.20
2023-04-02T20:23:06.605Z,2.00
2023-04-02T20:26:11.725Z,2.00
2023-04-02T20:29:16.264Z,1.90
2023-04-02T20:32:20.644Z,1.80
2023-04-02T20:35:25.755Z,1.70
2023-04-02T20:38:31.491Z,1.70
2023-04-02T20:41:36.686Z,1.50
2023-04-02T20:44:41.552Z,1.50
2023-04-02T20:47:46.307Z,1.40
2023-04-02T20:50:51.633Z,1.30
2023-04-02T20:53:56.292Z,1.40
2023-04-02T20:57:00.501Z,1.20
2023-04-02T21:00:06.185Z,1.10
2023-04-02T21:03:10.698Z,1.00
2023-04-02T21:06:16.222Z,0.90
2023-04-02T21:09:21.322Z,0.90
2023-04-02T21:12:25.457Z,0.80
2023-04-02T21:15:29.784Z,0.70
2023-04-02T21:18:34.108Z,0.60
2023-04-02T21:21:39.403Z,0.60
2023-04-02T21:24:43.699Z,0.50
2023-04-02T21:27:47.638Z,0.50
2023-04-02T21:30:51.754Z,0.40
2023-04-02T21:33:57.289Z,0.40
2023-04-02T21:37:02.020Z,0.30
2023-04-02T21:40:06.260Z,0.20
2023-04-02T21:43:10.321Z,0.10
2023-04-02T21:46:15.351Z,0.10
2023-04-02T21:49:21.853Z,0.00
2023-04-02T21:52:26.404Z,0.10
2023-04-02T21:55:30.882Z,0.00
2023-04-02T21:58:35.074Z,-0.10
2023-04-02T22:01:40.876Z,-0.30
2023-04-02T22:04:45.348Z,-0.40
2023-04-02T22:07:49.742Z,-0.50
2023-04-02T22:10:53.884Z,-0.40
2023-04-02T22:13:57.897Z,-0.50
2023-04-02T22:17:03.410Z,-0.60
2023-04-02T22:20:08.871Z,-0.60
2023-04-02T22:23:13.452Z,-0.70
2023-04-02T22:26:19.495Z,-0.70
2023-04-02T22:29:23.780Z,-0.60
2023-04-02T22:32:28.434Z,-0.60
2023-04-02T22:35:32.846Z,-0.70
2023-04-02T22:38:37.485Z,-0.80
2023-04-02T22:41:41.911Z,-0.90
2023-04-02T22:44:46.172Z,-0.90
2023-04-02T22:47:50.746Z,-1.00
2023-04-02T22:50:54.959Z,-1.00
2023-04-02T22:53:59.066Z,-1.10
2023-04-02T22:57:03.830Z,-1.10
2023-04-02T23:00:11.356Z,-1.20
2023-04-02T23:03:16.204Z,-1.30
2023-04-02T23:06:21.159Z,-1.30
2023-04-02T23:09:25.129Z,-1.20
2023-04-02T23:12:29.127Z,-1.20
2023-04-02T23:15:33.789Z,-1.20
2023-04-02T23:18:39.326Z,-1.20
2023-04-02T23:21:43.639Z,-1.10
2023-04-02T23:24:47.767Z,-0.90
2023-04-02T23:27:51.599Z,-0.60
2023-04-02T23:30:55.899Z,-0.40
2023-04-02T23:34:00.479Z,-0.30
2023-04-02T23:37:04.676Z,-0.50
2023-04-02T23:40:08.982Z,-0.50
2023-04-02T23:43:13.087Z,-0.60
2023-04-02T23:46:17.102Z,-0.40
2023-04-02T23:49:21.168Z,-0.10
2023-04-02T23:52:25.310Z,-0.10
2023-04-02T23:55:29.475Z,-0.10
2023-04-02T23:58:34.149Z,0.00
