createdAt,value
2018-01-26T00:01:32.752Z,27.62
2018-01-26T00:04:03.801Z,25.60
2018-01-26T00:06:33.767Z,28.33
2018-01-26T00:09:03.436Z,28.42
2018-01-26T00:11:33.358Z,27.62
2018-01-26T00:14:03.396Z,27.52
2018-01-26T00:16:33.288Z,29.92
2018-01-26T00:19:03.232Z,27.17
2018-01-26T00:21:33.354Z,25.48
2018-01-26T00:24:03.205Z,25.75
2018-01-26T00:26:33.038Z,26.60
2018-01-26T00:29:02.962Z,28.27
2018-01-26T00:31:32.802Z,26.77
2018-01-26T00:34:02.665Z,27.52
2018-01-26T00:36:32.629Z,25.58
2018-01-26T00:39:02.597Z,30.17
2018-01-26T00:41:32.588Z,25.67
2018-01-26T00:44:03.027Z,27.00
2018-01-26T00:46:32.915Z,25.83
2018-01-26T00:49:02.862Z,27.55
2018-01-26T00:51:32.754Z,26.65
2018-01-26T00:54:02.639Z,25.15
2018-01-26T00:56:32.749Z,27.50
2018-01-26T00:59:02.671Z,25.77
2018-01-26T01:01:32.657Z,24.65
2018-01-26T01:04:02.902Z,26.67
2018-01-26T01:06:32.799Z,25.62
2018-01-26T01:09:02.731Z,26.27
2018-01-26T01:11:32.565Z,25.92
2018-01-26T01:14:02.372Z,26.12
2018-01-26T01:16:32.304Z,25.00
2018-01-26T01:19:02.304Z,25.80
2018-01-26T01:21:32.191Z,24.60
2018-01-26T01:24:02.088Z,26.05
2018-01-26T01:26:32.001Z,24.65
2018-01-26T01:29:01.865Z,23.48
2018-01-26T01:31:31.745Z,24.60
2018-01-26T01:34:01.716Z,25.30
2018-01-26T01:36:31.460Z,25.48
2018-01-26T01:39:01.370Z,24.52
2018-01-26T01:41:31.259Z,25.65
2018-01-26T01:44:01.241Z,26.23
2018-01-26T01:46:31.231Z,23.92
2018-01-26T01:49:12.281Z,25.67
2018-01-26T01:51:41.950Z,24.85
2018-01-26T01:54:11.852Z,25.60
2018-01-26T01:56:41.870Z,26.45
2018-01-26T01:59:11.770Z,25.25
2018-01-26T02:01:41.452Z,27.65
2018-01-26T02:04:11.698Z,25.65
2018-01-26T02:06:41.618Z,26.17
2018-01-26T02:09:11.489Z,25.00
2018-01-26T02:11:41.377Z,27.98
2018-01-26T02:14:11.223Z,27.10
2018-01-26T02:16:41.741Z,23.45
2018-01-26T02:19:11.613Z,25.60
2018-01-26T02:21:41.461Z,24.42
2018-01-26T02:24:11.349Z,24.58
2018-01-26T02:26:41.237Z,24.40
2018-01-26T02:29:11.072Z,25.90
2018-01-26T02:31:41.149Z,24.50
2018-01-26T02:34:11.819Z,26.40
2018-01-26T02:36:41.779Z,26.75
2018-01-26T02:39:11.817Z,26.00
2018-01-26T02:41:41.673Z,26.30
2018-01-26T02:44:11.643Z,27.33
2018-01-26T02:46:41.510Z,27.23
2018-01-26T02:49:10.795Z,26.15
2018-01-26T02:51:40.709Z,25.85
2018-01-26T02:54:10.809Z,26.00
2018-01-26T02:56:40.735Z,27.33
2018-01-26T02:59:10.896Z,27.10
2018-01-26T03:01:41.142Z,26.70
2018-01-26T03:04:11.183Z,25.25
2018-01-26T03:06:41.336Z,24.55
2018-01-26T03:09:11.447Z,27.40
2018-01-26T03:11:41.436Z,27.80
2018-01-26T03:14:11.438Z,25.52
2018-01-26T03:16:41.301Z,27.25
2018-01-26T03:19:11.181Z,26.33
2018-01-26T03:21:41.153Z,27.23
2018-01-26T03:24:10.883Z,28.58
2018-01-26T03:26:40.829Z,27.92
2018-01-26T03:29:10.781Z,27.73
2018-01-26T03:31:40.481Z,27.73
2018-01-26T03:34:10.378Z,26.35
2018-01-26T03:36:40.519Z,26.35
2018-01-26T03:39:10.423Z,26.58
2018-01-26T03:41:40.398Z,25.48
2018-01-26T03:44:12.325Z,27.13
2018-01-26T03:46:42.373Z,26.55
2018-01-26T03:49:12.249Z,24.75
2018-01-26T03:51:42.265Z,24.80
2018-01-26T03:54:12.392Z,24.40
2018-01-26T03:56:42.312Z,25.90
2018-01-26T03:59:12.732Z,24.05
2018-01-26T04:01:42.826Z,25.40
2018-01-26T04:07:45.413Z,22.62
2018-01-26T04:10:16.299Z,25.45
2018-01-26T04:12:46.311Z,23.77
2018-01-26T04:15:16.183Z,24.42
2018-01-26T04:17:46.164Z,25.42
2018-01-26T04:20:16.042Z,26.30
2018-01-26T04:22:46.738Z,25.12
2018-01-26T04:25:16.728Z,27.02
2018-01-26T04:27:46.615Z,25.25
2018-01-26T04:30:16.314Z,25.90
2018-01-26T04:32:46.326Z,23.87
2018-01-26T04:35:16.245Z,23.95
2018-01-26T04:37:46.142Z,25.45
2018-01-26T04:40:16.067Z,24.92
2018-01-26T04:42:46.030Z,24.67
2018-01-26T04:45:15.991Z,25.08
2018-01-26T04:47:46.056Z,23.48
2018-01-26T04:50:16.665Z,25.25
2018-01-26T04:52:46.627Z,24.52
2018-01-26T04:55:16.614Z,23.05
2018-01-26T04:57:46.502Z,23.35
2018-01-26T05:00:16.546Z,25.02
2018-01-26T05:02:46.582Z,24.60
2018-01-26T05:05:16.700Z,24.73
2018-01-26T05:07:46.614Z,23.95
2018-01-26T05:10:16.613Z,25.52
2018-01-26T05:12:46.588Z,25.88
2018-01-26T05:15:16.763Z,26.17
2018-01-26T05:17:47.026Z,24.17
2018-01-26T05:22:52.214Z,24.70
2018-01-26T05:25:25.622Z,25.02
2018-01-26T05:27:55.882Z,24.75
2018-01-26T05:30:25.899Z,25.75
2018-01-26T05:33:01.335Z,26.95
2018-01-26T05:35:35.737Z,24.90
2018-01-26T05:38:06.681Z,24.60
2018-01-26T05:40:37.453Z,24.33
2018-01-26T05:43:07.464Z,26.10
2018-01-26T05:45:38.327Z,25.52
2018-01-26T05:48:08.267Z,25.37
2018-01-26T05:50:38.264Z,25.55
2018-01-26T05:53:08.423Z,25.17
2018-01-26T05:55:39.082Z,25.98
2018-01-26T05:58:09.733Z,25.75
2018-01-26T06:00:39.714Z,25.65
2018-01-26T06:03:10.451Z,24.90
2018-01-26T06:05:40.626Z,25.40
2018-01-26T06:08:10.553Z,25.98
2018-01-26T06:10:40.611Z,24.70
2018-01-26T06:13:10.352Z,25.10
2018-01-26T06:15:41.172Z,25.55
2018-01-26T06:18:11.679Z,26.50
2018-01-26T06:20:41.654Z,24.35
2018-01-26T06:23:11.973Z,25.83
2018-01-26T06:25:41.761Z,23.92
2018-01-26T06:28:12.384Z,26.27
2018-01-26T06:30:42.569Z,23.77
2018-01-26T06:33:12.539Z,25.95
2018-01-26T06:35:42.649Z,25.40
2018-01-26T06:38:12.606Z,25.85
2018-01-26T06:40:42.578Z,24.98
2018-01-26T06:43:12.643Z,23.20
2018-01-26T06:45:43.155Z,22.30
2018-01-26T06:48:13.257Z,21.90
2018-01-26T06:50:43.112Z,23.50
2018-01-26T06:53:13.654Z,25.30
2018-01-26T06:55:43.867Z,24.08
2018-01-26T06:58:13.803Z,23.55
2018-01-26T07:00:43.644Z,25.10
2018-01-26T07:03:13.674Z,24.37
2018-01-26T07:05:44.379Z,23.05
2018-01-26T07:08:14.209Z,24.02
2018-01-26T07:10:44.051Z,21.95
2018-01-26T07:13:15.420Z,21.45
2018-01-26T07:15:45.436Z,24.27
2018-01-26T07:18:15.997Z,25.05
2018-01-26T07:20:49.828Z,23.67
2018-01-26T07:23:20.001Z,23.30
2018-01-26T07:25:49.873Z,27.13
2018-01-26T07:28:19.750Z,25.15
2018-01-26T07:30:49.856Z,23.20
2018-01-26T07:33:19.700Z,21.90
2018-01-26T07:35:49.757Z,21.70
2018-01-26T07:38:19.724Z,23.30
2018-01-26T07:40:49.689Z,23.17
2018-01-26T07:43:19.816Z,23.52
2018-01-26T07:45:50.840Z,24.10
2018-01-26T07:48:20.703Z,23.80
2018-01-26T07:50:50.528Z,22.58
2018-01-26T07:53:20.474Z,22.15
2018-01-26T07:55:50.355Z,20.80
2018-01-26T07:58:20.276Z,21.20
2018-01-26T08:00:50.224Z,18.25
2018-01-26T08:03:20.139Z,19.27
2018-01-26T08:05:50.077Z,19.12
2018-01-26T08:08:20.907Z,20.02
2018-01-26T08:10:52.001Z,19.37
2018-01-26T08:13:23.014Z,19.92
2018-01-26T08:15:53.966Z,19.55
2018-01-26T08:18:25.323Z,19.90
2018-01-26T08:20:55.794Z,18.90
2018-01-26T08:23:26.324Z,21.05
2018-01-26T08:25:56.831Z,19.50
2018-01-26T08:28:28.224Z,21.92
2018-01-26T08:30:59.862Z,18.48
2018-01-26T08:33:33.569Z,17.65
2018-01-26T08:36:03.653Z,18.55
2018-01-26T08:38:34.416Z,20.40
2018-01-26T08:41:05.837Z,20.83
2018-01-26T08:43:35.607Z,19.05
2018-01-26T08:46:06.153Z,20.00
2018-01-26T08:48:36.958Z,21.30
2018-01-26T08:51:06.836Z,19.95
2018-01-26T08:53:36.864Z,18.95
2018-01-26T08:56:06.707Z,18.55
2018-01-26T08:58:39.094Z,19.02
2018-01-26T09:01:09.018Z,19.35
2018-01-26T09:03:38.886Z,19.08
2018-01-26T09:06:09.227Z,18.58
2018-01-26T09:08:40.096Z,18.95
2018-01-26T09:11:09.994Z,18.62
2018-01-26T09:13:40.079Z,18.10
2018-01-26T09:16:10.150Z,17.55
2018-01-26T09:18:40.061Z,17.00
2018-01-26T09:21:10.018Z,17.45
2018-01-26T09:23:39.981Z,17.25
2018-01-26T09:26:09.890Z,15.68
2018-01-26T09:28:39.734Z,17.05
2018-01-26T09:31:10.042Z,16.65
2018-01-26T09:33:40.276Z,16.05
2018-01-26T09:36:10.434Z,16.42
2018-01-26T09:38:40.334Z,18.02
2018-01-26T09:41:10.204Z,21.60
2018-01-26T09:43:40.056Z,24.33
2018-01-26T09:46:09.927Z,22.17
2018-01-26T09:48:39.720Z,17.73
2018-01-26T09:51:09.923Z,17.33
2018-01-26T09:53:39.858Z,17.52
2018-01-26T09:56:10.387Z,18.30
2018-01-26T09:58:40.278Z,18.98
2018-01-26T10:01:10.423Z,16.55
2018-01-26T10:03:40.313Z,17.27
2018-01-26T10:06:10.290Z,19.20
2018-01-26T10:08:40.137Z,17.92
2018-01-26T10:11:10.007Z,17.52
2018-01-26T10:13:39.951Z,18.40
2018-01-26T10:16:09.618Z,17.20
2018-01-26T10:18:39.235Z,19.23
2018-01-26T10:21:09.321Z,19.77
2018-01-26T10:23:39.186Z,20.55
2018-01-26T10:26:09.194Z,18.30
2018-01-26T10:28:39.177Z,17.95
2018-01-26T10:31:09.361Z,19.73
2018-01-26T10:33:40.084Z,19.02
2018-01-26T10:36:10.031Z,19.92
2018-01-26T10:38:40.025Z,22.65
2018-01-26T10:41:10.010Z,21.17
2018-01-26T10:43:39.953Z,21.92
2018-01-26T10:46:09.992Z,22.05
2018-01-26T10:48:40.389Z,23.12
2018-01-26T10:51:10.423Z,22.13
2018-01-26T10:53:40.921Z,20.05
2018-01-26T10:56:10.842Z,19.37
2018-01-26T10:58:41.374Z,20.65
2018-01-26T11:01:10.978Z,19.17
2018-01-26T11:03:40.930Z,19.45
2018-01-26T11:06:10.939Z,20.30
2018-01-26T11:08:40.824Z,19.60
2018-01-26T11:11:10.717Z,19.27
2018-01-26T11:13:40.644Z,19.87
2018-01-26T11:16:10.512Z,16.42
2018-01-26T11:18:40.012Z,18.77
2018-01-26T11:21:09.921Z,18.55
2018-01-26T11:23:39.635Z,18.58
2018-01-26T11:26:10.281Z,18.70
2018-01-26T11:28:40.154Z,18.00
2018-01-26T11:31:10.120Z,19.40
2018-01-26T11:33:39.969Z,17.75
2018-01-26T11:36:09.834Z,17.25
2018-01-26T11:38:39.820Z,16.58
2018-01-26T11:41:09.691Z,17.98
2018-01-26T11:43:39.435Z,17.92
2018-01-26T11:46:13.362Z,18.37
2018-01-26T11:48:44.106Z,22.45
2018-01-26T11:51:14.241Z,24.98
2018-01-26T11:53:44.245Z,23.77
2018-01-26T11:56:14.078Z,25.58
2018-01-26T11:58:43.935Z,26.90
2018-01-26T12:01:13.827Z,26.00
2018-01-26T12:03:43.822Z,23.65
2018-01-26T12:06:13.716Z,30.40
2018-01-26T12:08:43.681Z,31.98
2018-01-26T12:11:13.635Z,34.88
2018-01-26T12:13:43.858Z,35.42
2018-01-26T12:16:18.110Z,33.83
2018-01-26T12:18:48.053Z,34.58
2018-01-26T12:21:17.957Z,35.28
2018-01-26T12:23:47.994Z,32.20
2018-01-26T12:26:17.917Z,22.75
2018-01-26T12:28:48.896Z,30.17
2018-01-26T12:31:18.623Z,28.52
2018-01-26T12:33:48.549Z,28.00
2018-01-26T12:36:18.574Z,29.55
2018-01-26T12:38:48.665Z,29.37
2018-01-26T12:41:18.615Z,30.48
2018-01-26T12:43:48.672Z,34.75
2018-01-26T12:46:18.615Z,29.90
2018-01-26T12:48:48.489Z,29.23
2018-01-26T12:51:18.386Z,26.98
2018-01-26T12:53:48.532Z,23.55
2018-01-26T12:56:18.533Z,25.42
2018-01-26T12:58:48.620Z,25.23
2018-01-26T13:01:18.514Z,21.62
2018-01-26T13:03:48.437Z,24.58
2018-01-26T13:06:18.197Z,21.80
2018-01-26T13:08:48.093Z,20.65
2018-01-26T13:11:18.219Z,22.33
2018-01-26T13:13:48.201Z,22.25
2018-01-26T13:16:18.128Z,20.20
2018-01-26T13:18:48.298Z,23.12
2018-01-26T13:21:18.713Z,22.25
2018-01-26T13:23:49.713Z,22.50
2018-01-26T13:26:19.620Z,25.92
2018-01-26T13:28:49.458Z,31.73
2018-01-26T13:31:19.313Z,30.17
2018-01-26T13:33:49.256Z,27.73
2018-01-26T13:36:19.282Z,26.30
2018-01-26T13:38:49.943Z,25.85
2018-01-26T13:41:19.825Z,31.85
2018-01-26T13:43:49.776Z,31.77
2018-01-26T13:46:19.801Z,34.85
2018-01-26T13:48:49.655Z,32.38
2018-01-26T13:51:19.539Z,28.80
2018-01-26T13:53:49.392Z,29.35
2018-01-26T13:56:19.216Z,29.45
2018-01-26T13:58:48.873Z,28.65
2018-01-26T14:01:18.739Z,28.23
2018-01-26T14:03:48.581Z,26.80
2018-01-26T14:06:18.393Z,26.05
2018-01-26T14:08:48.255Z,26.00
2018-01-26T14:11:19.218Z,25.27
2018-01-26T14:13:49.973Z,26.00
2018-01-26T14:16:21.222Z,29.05
2018-01-26T14:18:51.414Z,26.33
2018-01-26T14:21:22.090Z,14.77
2018-01-26T14:23:52.452Z,24.33
2018-01-26T14:26:22.459Z,28.92
2018-01-26T14:28:52.723Z,27.85
2018-01-26T14:31:22.496Z,25.88
2018-01-26T14:33:52.495Z,33.72
2018-01-26T14:36:22.649Z,27.87
2018-01-26T14:38:52.769Z,33.05
2018-01-26T14:41:23.732Z,35.17
2018-01-26T14:43:54.089Z,29.20
2018-01-26T14:46:24.184Z,29.87
2018-01-26T14:48:55.012Z,29.25
2018-01-26T14:51:25.650Z,32.85
2018-01-26T14:53:55.814Z,28.77
2018-01-26T14:56:26.989Z,28.10
2018-01-26T14:58:57.366Z,28.15
2018-01-26T15:01:27.807Z,30.35
2018-01-26T15:03:58.043Z,27.95
2018-01-26T15:06:28.104Z,28.73
2018-01-26T15:08:57.997Z,29.10
2018-01-26T15:11:27.874Z,31.10
2018-01-26T15:13:59.288Z,27.65
2018-01-26T15:16:30.908Z,27.60
2018-01-26T15:19:01.204Z,26.98
2018-01-26T15:21:31.439Z,26.73
2018-01-26T15:24:02.722Z,28.33
2018-01-26T15:26:33.114Z,29.67
2018-01-26T15:29:03.539Z,28.73
2018-01-26T15:31:33.739Z,30.77
2018-01-26T15:34:03.698Z,30.92
2018-01-26T15:36:33.673Z,32.42
2018-01-26T15:39:03.223Z,32.92
2018-01-26T15:41:34.068Z,32.00
2018-01-26T15:44:04.169Z,34.03
2018-01-26T15:46:33.808Z,32.15
2018-01-26T15:49:03.844Z,33.15
2018-01-26T15:51:33.817Z,32.17
2018-01-26T15:54:03.687Z,32.63
2018-01-26T15:56:33.583Z,33.72
2018-01-26T15:59:03.554Z,30.70
2018-01-26T16:01:33.507Z,34.63
2018-01-26T16:04:03.325Z,32.60
2018-01-26T16:06:33.128Z,34.10
2018-01-26T16:09:03.501Z,30.88
2018-01-26T16:11:33.231Z,29.00
2018-01-26T16:14:03.490Z,31.00
2018-01-26T16:16:33.624Z,32.95
2018-01-26T16:19:03.275Z,33.80
2018-01-26T16:21:33.200Z,25.20
2018-01-26T16:24:04.027Z,26.33
2018-01-26T16:26:34.095Z,27.27
2018-01-26T16:29:05.010Z,28.73
2018-01-26T16:31:34.985Z,26.37
2018-01-26T16:34:05.007Z,27.25
2018-01-26T16:36:35.154Z,26.92
2018-01-26T16:39:04.947Z,26.10
2018-01-26T16:41:34.955Z,25.15
2018-01-26T16:44:04.633Z,26.85
2018-01-26T16:46:34.455Z,27.23
2018-01-26T16:49:04.315Z,32.30
2018-01-26T16:51:34.134Z,32.05
2018-01-26T16:54:04.186Z,33.58
2018-01-26T16:56:34.207Z,32.53
2018-01-26T16:59:03.864Z,31.42
2018-01-26T17:01:33.687Z,28.92
2018-01-26T17:04:03.709Z,28.38
2018-01-26T17:06:34.403Z,29.85
2018-01-26T17:09:05.134Z,27.33
2018-01-26T17:11:35.329Z,27.67
2018-01-26T17:14:05.608Z,25.02
2018-01-26T17:16:36.008Z,26.77
2018-01-26T17:19:06.425Z,26.20
2018-01-26T17:21:36.634Z,26.55
2018-01-26T17:24:07.143Z,25.40
2018-01-26T17:26:37.744Z,22.80
2018-01-26T17:29:08.190Z,22.00
2018-01-26T17:31:38.181Z,23.55
2018-01-26T17:34:08.089Z,26.62
2018-01-26T17:36:38.065Z,28.83
2018-01-26T17:39:08.432Z,28.00
2018-01-26T17:41:38.262Z,26.87
2018-01-26T17:44:08.114Z,25.35
2018-01-26T17:46:37.949Z,27.35
2018-01-26T17:49:08.038Z,30.95
2018-01-26T17:51:37.596Z,30.00
2018-01-26T17:54:07.471Z,28.60
2018-01-26T17:56:37.310Z,25.02
2018-01-26T17:59:07.113Z,28.55
2018-01-26T18:01:37.368Z,28.83
2018-01-26T18:04:07.031Z,29.67
2018-01-26T18:06:36.833Z,28.17
2018-01-26T18:09:06.361Z,28.98
2018-01-26T18:11:36.187Z,25.05
2018-01-26T18:14:05.903Z,24.20
2018-01-26T18:16:35.647Z,32.42
2018-01-26T18:19:05.456Z,26.77
2018-01-26T18:21:35.397Z,26.23
2018-01-26T18:24:05.218Z,25.80
2018-01-26T18:26:35.075Z,24.05
2018-01-26T18:29:04.873Z,26.85
2018-01-26T18:31:34.693Z,26.00
2018-01-26T18:34:04.651Z,27.20
2018-01-26T18:36:34.325Z,26.10
2018-01-26T18:39:04.148Z,27.20
2018-01-26T18:41:34.133Z,27.23
2018-01-26T18:44:03.614Z,25.30
2018-01-26T18:46:33.709Z,25.85
2018-01-26T18:49:04.925Z,29.63
2018-01-26T18:51:34.797Z,25.25
2018-01-26T18:54:04.736Z,25.23
2018-01-26T18:56:34.558Z,26.48
2018-01-26T18:59:04.386Z,27.17
2018-01-26T19:01:34.192Z,25.73
2018-01-26T19:04:04.104Z,28.92
2018-01-26T19:06:34.194Z,30.02
2018-01-26T19:09:03.290Z,26.27
2018-01-26T19:11:33.102Z,25.67
2018-01-26T19:14:02.963Z,28.12
2018-01-26T19:16:32.536Z,24.55
2018-01-26T19:19:02.377Z,27.30
2018-01-26T19:21:32.261Z,25.98
2018-01-26T19:24:02.155Z,25.42
2018-01-26T19:26:31.934Z,27.37
2018-01-26T19:29:01.640Z,25.20
2018-01-26T19:31:31.278Z,25.88
2018-01-26T19:34:01.096Z,24.12
2018-01-26T19:36:30.990Z,26.00
2018-01-26T19:39:00.817Z,25.83
2018-01-26T19:41:30.410Z,25.85
2018-01-26T19:44:00.476Z,25.88
2018-01-26T19:46:30.297Z,22.50
2018-01-26T19:49:00.139Z,25.58
2018-01-26T19:51:29.961Z,24.08
2018-01-26T19:53:59.989Z,19.27
2018-01-26T19:56:29.521Z,23.98
2018-01-26T19:58:59.339Z,24.50
2018-01-26T20:01:29.157Z,22.58
2018-01-26T20:04:04.849Z,24.25
2018-01-26T20:06:51.128Z,23.92
2018-01-26T20:09:26.651Z,23.55
2018-01-26T20:12:07.911Z,25.62
2018-01-26T20:14:38.145Z,23.90
2018-01-26T20:17:07.627Z,26.75
2018-01-26T20:19:37.758Z,25.75
2018-01-26T20:22:07.564Z,26.08
2018-01-26T20:24:37.464Z,27.67
2018-01-26T20:27:18.845Z,26.67
2018-01-26T20:29:50.140Z,24.85
2018-01-26T20:32:19.439Z,24.02
2018-01-26T20:34:49.327Z,27.67
2018-01-26T20:37:19.133Z,30.50
2018-01-26T20:39:48.952Z,26.55
2018-01-26T20:42:18.589Z,27.15
2018-01-26T20:44:48.361Z,25.83
2018-01-26T20:47:18.166Z,30.15
2018-01-26T20:49:48.029Z,28.02
2018-01-26T20:52:17.824Z,26.62
2018-01-26T20:54:47.648Z,17.92
2018-01-26T20:57:17.476Z,24.17
2018-01-26T20:59:47.287Z,22.50
2018-01-26T21:02:16.908Z,18.17
2018-01-26T21:04:46.719Z,26.42
2018-01-26T21:07:16.607Z,24.02
2018-01-26T21:09:46.422Z,26.27
2018-01-26T21:12:16.249Z,24.73
2018-01-26T21:14:46.057Z,20.27
2018-01-26T21:17:15.881Z,18.67
2018-01-26T21:19:45.706Z,24.55
2018-01-26T21:22:15.922Z,22.83
2018-01-26T21:24:45.840Z,26.20
2018-01-26T21:27:15.986Z,23.08
2018-01-26T21:29:45.840Z,24.37
2018-01-26T21:32:15.765Z,24.35
2018-01-26T21:34:45.907Z,25.05
2018-01-26T21:37:15.902Z,26.83
2018-01-26T21:39:47.557Z,27.48
2018-01-26T21:42:17.642Z,27.33
2018-01-26T21:44:47.320Z,29.85
2018-01-26T21:47:17.153Z,28.90
2018-01-26T21:49:46.997Z,28.25
2018-01-26T21:52:16.894Z,26.90
2018-01-26T21:54:46.848Z,28.15
2018-01-26T21:57:16.720Z,23.55
2018-01-26T21:59:46.689Z,22.92
2018-01-26T22:02:16.351Z,21.87
2018-01-26T22:04:51.652Z,19.45
2018-01-26T22:07:27.250Z,21.37
2018-01-26T22:09:57.143Z,20.48
2018-01-26T22:12:27.252Z,20.70
2018-01-26T22:14:57.167Z,21.05
2018-01-26T22:17:26.964Z,20.10
2018-01-26T22:19:56.848Z,21.92
2018-01-26T22:22:26.715Z,19.35
2018-01-26T22:24:56.083Z,21.92
2018-01-26T22:27:25.965Z,21.12
2018-01-26T22:29:55.826Z,21.05
2018-01-26T22:32:26.030Z,18.48
2018-01-26T22:34:56.137Z,18.50
2018-01-26T22:37:26.085Z,19.55
2018-01-26T22:39:56.026Z,21.70
2018-01-26T22:42:26.078Z,23.23
2018-01-26T22:44:56.018Z,23.33
2018-01-26T22:47:26.144Z,20.00
2018-01-26T22:49:55.466Z,23.42
2018-01-26T22:52:25.347Z,21.65
2018-01-26T22:54:55.976Z,22.95
2018-01-26T22:57:25.896Z,20.23
2018-01-26T22:59:55.790Z,18.77
2018-01-26T23:02:25.869Z,20.02
2018-01-26T23:04:55.605Z,19.12
2018-01-26T23:07:25.477Z,19.15
2018-01-26T23:09:55.116Z,18.30
2018-01-26T23:12:25.006Z,18.52
2018-01-26T23:14:55.485Z,18.87
2018-01-26T23:17:25.406Z,19.20
2018-01-26T23:19:55.302Z,18.37
2018-01-26T23:22:25.236Z,17.98
2018-01-26T23:24:55.127Z,19.73
2018-01-26T23:27:25.052Z,18.80
2018-01-26T23:29:54.633Z,18.30
2018-01-26T23:32:24.593Z,18.17
2018-01-26T23:34:55.115Z,18.25
2018-01-26T23:37:25.090Z,17.45
2018-01-26T23:39:55.658Z,18.08
2018-01-26T23:42:25.670Z,16.58
2018-01-26T23:44:55.830Z,17.65
2018-01-26T23:47:25.795Z,19.87
2018-01-26T23:49:55.956Z,20.30
2018-01-26T23:52:25.824Z,18.58
2018-01-26T23:54:55.808Z,18.83
2018-01-26T23:57:25.755Z,18.80
2018-01-26T23:59:55.648Z,20.25
