createdAt,value
2023-10-29T00:00:08.369Z,979.71
2023-10-29T00:00:19.257Z,979.71
2023-10-29T00:00:30.238Z,979.69
2023-10-29T00:00:41.091Z,979.70
2023-10-29T00:00:51.968Z,979.69
2023-10-29T00:01:02.860Z,979.68
2023-10-29T00:01:14.070Z,979.68
2023-10-29T00:01:24.529Z,979.66
2023-10-29T00:01:34.983Z,979.66
2023-10-29T00:01:45.932Z,979.66
2023-10-29T00:01:56.835Z,979.64
2023-10-29T00:02:07.804Z,979.63
2023-10-29T00:02:18.765Z,979.63
2023-10-29T00:02:29.355Z,979.62
2023-10-29T00:02:39.865Z,979.62
2023-10-29T00:02:50.883Z,979.63
2023-10-29T00:03:01.387Z,979.63
2023-10-29T00:03:11.919Z,979.63
2023-10-29T00:03:22.931Z,979.61
2023-10-29T00:03:33.561Z,979.60
2023-10-29T00:03:44.015Z,979.61
2023-10-29T00:03:55.062Z,979.61
2023-10-29T00:04:07.695Z,979.60
2023-10-29T00:04:18.616Z,979.60
2023-10-29T00:04:29.530Z,979.59
2023-10-29T00:04:40.379Z,979.59
2023-10-29T00:04:51.269Z,979.59
2023-10-29T00:05:02.144Z,979.59
2023-10-29T00:05:13.036Z,979.60
2023-10-29T00:05:23.957Z,979.59
2023-10-29T00:05:34.891Z,979.59
2023-10-29T00:05:45.789Z,979.59
2023-10-29T00:05:56.675Z,979.59
2023-10-29T00:06:07.560Z,979.59
2023-10-29T00:06:18.441Z,979.59
2023-10-29T00:06:29.345Z,979.60
2023-10-29T00:06:40.216Z,979.61
2023-10-29T00:06:51.109Z,979.62
2023-10-29T00:07:01.993Z,979.62
2023-10-29T00:07:12.877Z,979.62
2023-10-29T00:07:23.787Z,979.61
2023-10-29T00:07:34.683Z,979.61
2023-10-29T00:07:45.551Z,979.62
2023-10-29T00:07:56.438Z,979.61
2023-10-29T00:08:07.318Z,979.61
2023-10-29T00:08:18.210Z,979.61
2023-10-29T00:08:29.156Z,979.61
2023-10-29T00:08:40.059Z,979.61
2023-10-29T00:08:50.933Z,979.61
2023-10-29T00:09:01.833Z,979.61
2023-10-29T00:09:12.715Z,979.61
2023-10-29T00:09:23.590Z,979.61
2023-10-29T00:09:34.471Z,979.62
2023-10-29T00:09:45.357Z,979.61
2023-10-29T00:09:56.231Z,979.60
2023-10-29T00:10:07.106Z,979.60
2023-10-29T00:10:17.990Z,979.61
2023-10-29T00:10:28.880Z,979.61
2023-10-29T00:10:39.769Z,979.61
2023-10-29T00:10:50.662Z,979.62
2023-10-29T00:11:01.536Z,979.62
2023-10-29T00:11:12.420Z,979.62
2023-10-29T00:11:23.315Z,979.61
2023-10-29T00:11:34.266Z,979.61
2023-10-29T00:11:45.169Z,979.58
2023-10-29T00:11:56.141Z,979.58
2023-10-29T00:12:06.991Z,979.58
2023-10-29T00:12:17.872Z,979.59
2023-10-29T00:12:28.758Z,979.59
2023-10-29T00:12:39.647Z,979.57
2023-10-29T00:12:50.535Z,979.57
2023-10-29T00:13:01.421Z,979.58
2023-10-29T00:13:12.331Z,979.57
2023-10-29T00:13:23.215Z,979.56
2023-10-29T00:13:34.103Z,979.56
2023-10-29T00:13:44.984Z,979.56
2023-10-29T00:13:55.871Z,979.55
2023-10-29T00:14:06.760Z,979.54
2023-10-29T00:14:17.647Z,979.55
2023-10-29T00:14:28.547Z,979.54
2023-10-29T00:14:39.514Z,979.53
2023-10-29T00:14:50.902Z,979.52
2023-10-29T00:15:01.040Z,979.52
2023-10-29T00:15:11.945Z,979.52
2023-10-29T00:15:22.824Z,979.53
2023-10-29T00:15:33.723Z,979.53
2023-10-29T00:15:44.608Z,979.52
2023-10-29T00:15:55.505Z,979.51
2023-10-29T00:16:06.378Z,979.51
2023-10-29T00:16:17.326Z,979.50
2023-10-29T00:16:28.182Z,979.49
2023-10-29T00:16:39.071Z,979.49
2023-10-29T00:16:49.968Z,979.50
2023-10-29T00:17:00.865Z,979.50
2023-10-29T00:17:11.776Z,979.49
2023-10-29T00:17:22.745Z,979.49
2023-10-29T00:17:33.630Z,979.49
2023-10-29T00:17:44.576Z,979.48
2023-10-29T00:17:55.096Z,979.48
2023-10-29T00:18:06.065Z,979.48
2023-10-29T00:18:16.996Z,979.48
2023-10-29T00:18:27.900Z,979.46
2023-10-29T00:18:38.766Z,979.47
2023-10-29T00:18:49.632Z,979.47
2023-10-29T00:19:00.514Z,979.46
2023-10-29T00:19:11.397Z,979.45
2023-10-29T00:19:22.291Z,979.46
2023-10-29T00:19:33.187Z,979.46
2023-10-29T00:19:44.051Z,979.45
2023-10-29T00:19:54.940Z,979.45
2023-10-29T00:20:05.858Z,979.46
2023-10-29T00:20:16.752Z,979.45
2023-10-29T00:20:27.727Z,979.46
2023-10-29T00:20:38.641Z,979.46
2023-10-29T00:20:49.501Z,979.46
2023-10-29T00:21:00.381Z,979.47
2023-10-29T00:21:11.285Z,979.47
2023-10-29T00:21:22.175Z,979.45
2023-10-29T00:21:33.063Z,979.45
2023-10-29T00:21:43.945Z,979.45
2023-10-29T00:21:54.870Z,979.45
2023-10-29T00:22:05.711Z,979.45
2023-10-29T00:22:16.587Z,979.45
2023-10-29T00:22:27.463Z,979.44
2023-10-29T00:22:38.366Z,979.43
2023-10-29T00:22:49.278Z,979.43
2023-10-29T00:23:00.153Z,979.43
2023-10-29T00:23:11.006Z,979.43
2023-10-29T00:23:21.922Z,979.43
2023-10-29T00:23:32.799Z,979.43
2023-10-29T00:23:43.688Z,979.43
2023-10-29T00:23:54.628Z,979.43
2023-10-29T00:24:05.479Z,979.44
2023-10-29T00:24:16.366Z,979.44
2023-10-29T00:24:27.264Z,979.43
2023-10-29T00:24:38.149Z,979.42
2023-10-29T00:24:49.346Z,979.40
2023-10-29T00:24:59.761Z,979.39
2023-10-29T00:25:10.675Z,979.36
2023-10-29T00:25:21.567Z,979.37
2023-10-29T00:25:32.442Z,979.37
2023-10-29T00:25:43.326Z,979.37
2023-10-29T00:25:54.202Z,979.37
2023-10-29T00:26:05.086Z,979.38
2023-10-29T00:26:16.030Z,979.37
2023-10-29T00:26:26.912Z,979.36
2023-10-29T00:26:37.816Z,979.36
2023-10-29T00:26:48.711Z,979.35
2023-10-29T00:26:59.558Z,979.35
2023-10-29T00:27:10.439Z,979.34
2023-10-29T00:27:21.326Z,979.34
2023-10-29T00:27:32.216Z,979.33
2023-10-29T00:27:43.120Z,979.32
2023-10-29T00:27:53.986Z,979.32
2023-10-29T00:28:04.864Z,979.32
2023-10-29T00:28:15.754Z,979.33
2023-10-29T00:28:26.646Z,979.33
2023-10-29T00:28:37.502Z,979.33
2023-10-29T00:28:48.387Z,979.33
2023-10-29T00:28:59.266Z,979.33
2023-10-29T00:29:10.152Z,979.33
2023-10-29T00:29:21.055Z,979.33
2023-10-29T00:29:31.943Z,979.33
2023-10-29T00:29:42.917Z,979.32
2023-10-29T00:29:53.830Z,979.32
2023-10-29T00:30:04.690Z,979.32
2023-10-29T00:30:15.571Z,979.31
2023-10-29T00:30:26.452Z,979.30
2023-10-29T00:30:37.340Z,979.30
2023-10-29T00:30:48.228Z,979.31
2023-10-29T00:30:59.136Z,979.33
2023-10-29T00:31:10.008Z,979.34
2023-10-29T00:31:20.951Z,979.35
2023-10-29T00:31:31.825Z,979.35
2023-10-29T00:31:42.694Z,979.36
2023-10-29T00:31:53.605Z,979.36
2023-10-29T00:32:04.520Z,979.36
2023-10-29T00:32:15.400Z,979.35
2023-10-29T00:32:26.351Z,979.34
2023-10-29T00:32:37.322Z,979.35
2023-10-29T00:32:47.861Z,979.35
2023-10-29T00:32:58.774Z,979.34
2023-10-29T00:33:09.684Z,979.32
2023-10-29T00:33:20.692Z,979.33
2023-10-29T00:33:31.638Z,979.33
2023-10-29T00:33:42.511Z,979.33
2023-10-29T00:33:53.434Z,979.33
2023-10-29T00:34:04.329Z,979.33
2023-10-29T00:34:15.194Z,979.34
2023-10-29T00:34:26.075Z,979.34
2023-10-29T00:34:37.004Z,979.33
2023-10-29T00:34:48.079Z,979.34
2023-10-29T00:34:58.552Z,979.35
2023-10-29T00:35:09.426Z,979.34
2023-10-29T00:35:20.416Z,979.34
2023-10-29T00:35:31.333Z,979.33
2023-10-29T00:35:42.240Z,979.34
2023-10-29T00:35:53.123Z,979.33
2023-10-29T00:36:03.979Z,979.32
2023-10-29T00:36:14.859Z,979.32
2023-10-29T00:36:25.757Z,979.33
2023-10-29T00:36:36.640Z,979.32
2023-10-29T00:36:47.518Z,979.31
2023-10-29T00:36:58.394Z,979.31
2023-10-29T00:37:09.295Z,979.33
2023-10-29T00:37:20.202Z,979.33
2023-10-29T00:37:31.081Z,979.33
2023-10-29T00:37:41.971Z,979.33
2023-10-29T00:37:52.844Z,979.33
2023-10-29T00:38:03.723Z,979.35
2023-10-29T00:38:14.608Z,979.33
2023-10-29T00:38:25.516Z,979.33
2023-10-29T00:38:36.409Z,979.34
2023-10-29T00:38:47.293Z,979.34
2023-10-29T00:38:58.282Z,979.35
2023-10-29T00:39:09.120Z,979.35
2023-10-29T00:39:19.981Z,979.35
2023-10-29T00:39:30.872Z,979.35
2023-10-29T00:39:41.750Z,979.35
2023-10-29T00:39:52.644Z,979.35
2023-10-29T00:40:03.526Z,979.35
2023-10-29T00:40:14.421Z,979.35
2023-10-29T00:40:25.299Z,979.36
2023-10-29T00:40:36.188Z,979.36
2023-10-29T00:40:47.081Z,979.36
2023-10-29T00:40:57.962Z,979.35
2023-10-29T00:41:08.837Z,979.35
2023-10-29T00:41:19.874Z,979.33
2023-10-29T00:41:30.380Z,979.33
2023-10-29T00:41:41.254Z,979.33
2023-10-29T00:41:52.156Z,979.31
2023-10-29T00:42:03.037Z,979.31
2023-10-29T00:42:13.929Z,979.32
2023-10-29T00:42:24.802Z,979.32
2023-10-29T00:42:35.683Z,979.32
2023-10-29T00:42:46.569Z,979.32
2023-10-29T00:42:57.464Z,979.32
2023-10-29T00:43:08.336Z,979.31
2023-10-29T00:43:19.220Z,979.31
2023-10-29T00:43:30.100Z,979.30
2023-10-29T00:43:40.984Z,979.30
2023-10-29T00:43:51.853Z,979.30
2023-10-29T00:44:02.731Z,979.30
2023-10-29T00:44:13.609Z,979.29
2023-10-29T00:44:24.535Z,979.28
2023-10-29T00:44:35.418Z,979.28
2023-10-29T00:44:46.454Z,979.27
2023-10-29T00:44:57.035Z,979.27
2023-10-29T00:45:07.869Z,979.28
2023-10-29T00:45:18.740Z,979.29
2023-10-29T00:45:29.665Z,979.30
2023-10-29T00:45:40.552Z,979.30
2023-10-29T00:45:51.439Z,979.30
2023-10-29T00:46:02.313Z,979.31
2023-10-29T00:46:13.231Z,979.33
2023-10-29T00:46:24.117Z,979.33
2023-10-29T00:46:34.996Z,979.32
2023-10-29T00:46:45.880Z,979.32
2023-10-29T00:46:56.753Z,979.32
2023-10-29T00:47:07.645Z,979.33
2023-10-29T00:47:18.562Z,979.34
2023-10-29T00:47:29.537Z,979.34
2023-10-29T00:47:40.462Z,979.35
2023-10-29T00:47:51.420Z,979.36
2023-10-29T00:48:02.393Z,979.37
2023-10-29T00:48:13.322Z,979.38
2023-10-29T00:48:24.305Z,979.36
2023-10-29T00:48:35.297Z,979.36
2023-10-29T00:48:46.181Z,979.35
2023-10-29T00:48:57.071Z,979.35
2023-10-29T00:49:07.961Z,979.34
2023-10-29T00:49:18.847Z,979.33
2023-10-29T00:49:29.727Z,979.32
2023-10-29T00:49:40.634Z,979.31
2023-10-29T00:49:51.514Z,979.32
2023-10-29T00:50:02.404Z,979.32
2023-10-29T00:50:13.290Z,979.33
2023-10-29T00:50:24.211Z,979.33
2023-10-29T00:50:35.066Z,979.34
2023-10-29T00:50:46.002Z,979.33
2023-10-29T00:50:56.901Z,979.32
2023-10-29T00:51:07.742Z,979.33
2023-10-29T00:51:18.638Z,979.34
2023-10-29T00:51:29.522Z,979.35
2023-10-29T00:51:40.402Z,979.35
2023-10-29T00:51:51.288Z,979.35
2023-10-29T00:52:02.167Z,979.36
2023-10-29T00:52:13.049Z,979.36
2023-10-29T00:52:23.945Z,979.36
2023-10-29T00:52:34.817Z,979.35
2023-10-29T00:52:45.701Z,979.36
2023-10-29T00:52:56.578Z,979.36
2023-10-29T00:53:07.453Z,979.37
2023-10-29T00:53:18.336Z,979.36
2023-10-29T00:53:29.238Z,979.36
2023-10-29T00:53:40.135Z,979.36
2023-10-29T00:53:51.051Z,979.36
2023-10-29T00:54:01.950Z,979.36
2023-10-29T00:54:12.831Z,979.36
2023-10-29T00:54:23.722Z,979.35
2023-10-29T00:54:34.613Z,979.36
2023-10-29T00:54:45.510Z,979.34
2023-10-29T00:54:56.408Z,979.37
2023-10-29T00:55:07.284Z,979.36
2023-10-29T00:55:18.194Z,979.36
2023-10-29T00:55:29.071Z,979.34
2023-10-29T00:55:39.944Z,979.35
2023-10-29T00:55:50.819Z,979.33
2023-10-29T00:56:01.704Z,979.32
2023-10-29T00:56:12.588Z,979.32
2023-10-29T00:56:23.478Z,979.31
2023-10-29T00:56:34.350Z,979.31
2023-10-29T00:56:45.262Z,979.32
2023-10-29T00:56:56.117Z,979.30
2023-10-29T00:57:06.986Z,979.29
2023-10-29T00:57:17.878Z,979.30
2023-10-29T00:57:28.777Z,979.28
2023-10-29T00:57:39.655Z,979.27
2023-10-29T00:57:50.531Z,979.26
2023-10-29T00:58:01.408Z,979.26
2023-10-29T00:58:12.310Z,979.26
2023-10-29T00:58:23.170Z,979.27
2023-10-29T00:58:34.050Z,979.27
2023-10-29T00:58:44.931Z,979.26
2023-10-29T00:58:55.817Z,979.26
2023-10-29T00:59:06.705Z,979.26
2023-10-29T00:59:17.583Z,979.26
2023-10-29T00:59:28.510Z,979.27
2023-10-29T00:59:39.403Z,979.28
2023-10-29T00:59:50.407Z,979.28
2023-10-29T01:00:00.844Z,979.27
2023-10-29T01:00:11.702Z,979.26
2023-10-29T01:00:22.602Z,979.27
2023-10-29T01:00:33.490Z,979.28
2023-10-29T01:00:44.381Z,979.27
2023-10-29T01:00:55.354Z,979.27
2023-10-29T01:01:06.328Z,979.27
2023-10-29T01:01:16.726Z,979.27
2023-10-29T01:01:27.578Z,979.28
2023-10-29T01:01:38.487Z,979.29
2023-10-29T01:01:49.378Z,979.29
2023-10-29T01:02:00.263Z,979.30
2023-10-29T01:02:11.169Z,979.31
2023-10-29T01:02:22.124Z,979.32
2023-10-29T01:02:33.119Z,979.31
2023-10-29T01:02:43.576Z,979.32
2023-10-29T01:02:54.539Z,979.32
2023-10-29T01:03:05.013Z,979.31
2023-10-29T01:03:16.071Z,979.33
2023-10-29T01:03:26.683Z,979.32
2023-10-29T01:03:37.167Z,979.33
2023-10-29T01:03:48.270Z,979.35
2023-10-29T01:03:58.859Z,979.37
2023-10-29T01:04:09.858Z,979.36
2023-10-29T01:04:20.741Z,979.35
2023-10-29T01:04:31.617Z,979.36
2023-10-29T01:04:42.557Z,979.36
2023-10-29T01:04:53.455Z,979.35
2023-10-29T01:05:04.320Z,979.35
2023-10-29T01:05:15.198Z,979.36
2023-10-29T01:05:26.213Z,979.36
2023-10-29T01:05:37.128Z,979.36
2023-10-29T01:05:48.064Z,979.36
2023-10-29T01:05:59.026Z,979.36
2023-10-29T01:06:09.998Z,979.37
2023-10-29T01:06:20.950Z,979.38
2023-10-29T01:06:31.878Z,979.38
2023-10-29T01:06:42.722Z,979.37
2023-10-29T01:06:53.593Z,979.37
2023-10-29T01:07:04.480Z,979.36
2023-10-29T01:07:15.369Z,979.36
2023-10-29T01:07:26.252Z,979.37
2023-10-29T01:07:37.140Z,979.35
2023-10-29T01:07:48.024Z,979.34
2023-10-29T01:07:58.915Z,979.36
2023-10-29T01:08:09.807Z,979.36
2023-10-29T01:08:20.694Z,979.35
2023-10-29T01:08:31.586Z,979.34
2023-10-29T01:08:42.481Z,979.34
2023-10-29T01:08:53.408Z,979.33
2023-10-29T01:09:04.229Z,979.33
2023-10-29T01:09:15.108Z,979.34
2023-10-29T01:09:25.994Z,979.35
2023-10-29T01:09:36.873Z,979.34
2023-10-29T01:09:47.787Z,979.34
2023-10-29T01:09:58.670Z,979.33
2023-10-29T01:10:09.558Z,979.32
2023-10-29T01:10:20.458Z,979.33
2023-10-29T01:10:31.333Z,979.31
2023-10-29T01:10:42.220Z,979.31
2023-10-29T01:10:53.109Z,979.31
2023-10-29T01:11:03.994Z,979.31
2023-10-29T01:11:14.877Z,979.31
2023-10-29T01:11:25.805Z,979.31
2023-10-29T01:11:36.719Z,979.32
2023-10-29T01:11:47.599Z,979.32
2023-10-29T01:11:58.458Z,979.30
2023-10-29T01:12:09.326Z,979.30
2023-10-29T01:12:20.248Z,979.32
2023-10-29T01:12:31.115Z,979.33
2023-10-29T01:12:41.994Z,979.31
2023-10-29T01:12:52.871Z,979.32
2023-10-29T01:13:03.760Z,979.34
2023-10-29T01:13:14.649Z,979.34
2023-10-29T01:13:25.525Z,979.32
2023-10-29T01:13:36.414Z,979.32
2023-10-29T01:13:47.309Z,979.32
2023-10-29T01:13:58.180Z,979.32
2023-10-29T01:14:09.073Z,979.32
2023-10-29T01:14:19.950Z,979.33
2023-10-29T01:14:30.881Z,979.32
2023-10-29T01:14:41.761Z,979.30
2023-10-29T01:14:52.617Z,979.30
2023-10-29T01:15:03.556Z,979.29
2023-10-29T01:15:14.387Z,979.28
2023-10-29T01:15:25.289Z,979.27
2023-10-29T01:15:36.188Z,979.27
2023-10-29T01:15:47.093Z,979.26
2023-10-29T01:15:57.954Z,979.24
2023-10-29T01:16:08.919Z,979.26
2023-10-29T01:16:19.815Z,979.25
2023-10-29T01:16:30.694Z,979.24
2023-10-29T01:16:41.583Z,979.24
2023-10-29T01:16:52.453Z,979.24
2023-10-29T01:17:03.334Z,979.25
2023-10-29T01:17:14.224Z,979.24
2023-10-29T01:17:25.158Z,979.25
2023-10-29T01:17:36.065Z,979.26
2023-10-29T01:17:47.041Z,979.26
2023-10-29T01:17:57.965Z,979.26
2023-10-29T01:18:09.142Z,979.25
2023-10-29T01:18:19.654Z,979.25
2023-10-29T01:18:30.528Z,979.25
2023-10-29T01:18:41.396Z,979.25
2023-10-29T01:18:52.281Z,979.24
2023-10-29T01:19:03.155Z,979.22
2023-10-29T01:19:14.018Z,979.22
2023-10-29T01:19:24.916Z,979.22
2023-10-29T01:19:35.796Z,979.22
2023-10-29T01:19:46.690Z,979.22
2023-10-29T01:19:57.584Z,979.20
2023-10-29T01:20:08.471Z,979.19
2023-10-29T01:20:19.352Z,979.18
2023-10-29T01:20:30.258Z,979.19
2023-10-29T01:20:41.170Z,979.18
2023-10-29T01:20:52.069Z,979.18
2023-10-29T01:21:02.923Z,979.19
2023-10-29T01:21:13.823Z,979.17
2023-10-29T01:21:24.705Z,979.16
2023-10-29T01:21:35.590Z,979.17
2023-10-29T01:21:46.479Z,979.18
2023-10-29T01:21:57.354Z,979.16
2023-10-29T01:22:08.248Z,979.16
2023-10-29T01:22:19.128Z,979.15
2023-10-29T01:22:30.008Z,979.16
2023-10-29T01:22:40.909Z,979.16
2023-10-29T01:22:51.794Z,979.17
2023-10-29T01:23:02.682Z,979.16
2023-10-29T01:23:13.583Z,979.16
2023-10-29T01:23:24.488Z,979.17
2023-10-29T01:23:35.394Z,979.16
2023-10-29T01:23:46.319Z,979.16
2023-10-29T01:23:57.202Z,979.16
2023-10-29T01:24:08.056Z,979.16
2023-10-29T01:24:18.952Z,979.16
2023-10-29T01:24:29.807Z,979.15
2023-10-29T01:24:40.681Z,979.15
2023-10-29T01:24:51.570Z,979.13
2023-10-29T01:25:02.455Z,979.13
2023-10-29T01:25:13.334Z,979.13
2023-10-29T01:25:24.230Z,979.13
2023-10-29T01:25:35.115Z,979.13
2023-10-29T01:25:46.045Z,979.13
2023-10-29T01:25:56.924Z,979.13
2023-10-29T01:26:07.818Z,979.14
2023-10-29T01:26:18.696Z,979.14
2023-10-29T01:26:29.612Z,979.12
2023-10-29T01:26:40.525Z,979.12
2023-10-29T01:26:51.366Z,979.10
2023-10-29T01:27:02.232Z,979.10
2023-10-29T01:27:13.110Z,979.10
2023-10-29T01:27:24.012Z,979.11
2023-10-29T01:27:34.923Z,979.10
2023-10-29T01:27:45.789Z,979.10
2023-10-29T01:27:59.214Z,979.11
2023-10-29T01:28:07.270Z,979.11
2023-10-29T01:28:18.164Z,979.12
2023-10-29T01:28:29.033Z,979.11
2023-10-29T01:28:39.906Z,979.11
2023-10-29T01:28:50.772Z,979.11
2023-10-29T01:29:01.660Z,979.09
2023-10-29T01:29:12.546Z,979.09
2023-10-29T01:29:23.448Z,979.08
2023-10-29T01:29:34.328Z,979.07
2023-10-29T01:29:45.216Z,979.06
2023-10-29T01:29:56.129Z,979.06
2023-10-29T01:30:06.974Z,979.07
2023-10-29T01:30:17.846Z,979.07
2023-10-29T01:30:28.725Z,979.05
2023-10-29T01:30:39.614Z,979.05
2023-10-29T01:30:50.563Z,979.06
2023-10-29T01:31:01.476Z,979.05
2023-10-29T01:31:12.358Z,979.06
2023-10-29T01:31:23.232Z,979.07
2023-10-29T01:31:34.203Z,979.07
2023-10-29T01:31:45.068Z,979.07
2023-10-29T01:31:55.955Z,979.07
2023-10-29T01:32:06.836Z,979.07
2023-10-29T01:32:17.743Z,979.07
2023-10-29T01:32:28.945Z,979.06
2023-10-29T01:32:39.475Z,979.07
2023-10-29T01:32:49.960Z,979.06
2023-10-29T01:33:00.876Z,979.07
2023-10-29T01:33:11.913Z,979.08
2023-10-29T01:33:22.437Z,979.08
2023-10-29T01:33:32.890Z,979.09
2023-10-29T01:33:43.740Z,979.10
2023-10-29T01:33:54.623Z,979.10
2023-10-29T01:34:05.507Z,979.11
2023-10-29T01:34:16.386Z,979.12
2023-10-29T01:34:27.335Z,979.13
2023-10-29T01:34:38.211Z,979.14
2023-10-29T01:34:49.367Z,979.13
2023-10-29T01:34:59.719Z,979.12
2023-10-29T01:35:10.604Z,979.12
2023-10-29T01:35:21.523Z,979.12
2023-10-29T01:35:32.401Z,979.11
2023-10-29T01:35:43.267Z,979.10
2023-10-29T01:35:54.151Z,979.09
2023-10-29T01:36:05.013Z,979.09
2023-10-29T01:36:15.890Z,979.08
2023-10-29T01:36:26.775Z,979.06
2023-10-29T01:36:37.673Z,979.05
2023-10-29T01:36:48.555Z,979.05
2023-10-29T01:36:59.484Z,979.05
2023-10-29T01:37:10.367Z,979.06
2023-10-29T01:37:21.252Z,979.06
2023-10-29T01:37:32.128Z,979.05
2023-10-29T01:37:43.020Z,979.05
2023-10-29T01:37:53.907Z,979.06
2023-10-29T01:38:04.795Z,979.04
2023-10-29T01:38:15.659Z,979.04
2023-10-29T01:38:26.557Z,979.04
2023-10-29T01:38:37.486Z,979.03
2023-10-29T01:38:48.427Z,979.02
2023-10-29T01:38:59.308Z,979.02
2023-10-29T01:39:10.158Z,979.01
2023-10-29T01:39:21.033Z,979.00
2023-10-29T01:39:31.938Z,978.99
2023-10-29T01:39:42.893Z,978.98
2023-10-29T01:39:53.773Z,978.97
2023-10-29T01:40:19.559Z,978.95
2023-10-29T01:40:27.437Z,978.93
2023-10-29T01:40:38.328Z,978.93
2023-10-29T01:40:49.194Z,978.93
2023-10-29T01:41:00.086Z,978.93
2023-10-29T01:41:10.979Z,978.92
2023-10-29T01:41:21.920Z,978.91
2023-10-29T01:42:38.704Z,978.91
2023-10-29T01:42:49.591Z,978.92
2023-10-29T01:43:00.476Z,978.92
2023-10-29T01:43:11.379Z,978.92
2023-10-29T01:43:22.242Z,978.91
2023-10-29T01:43:33.134Z,978.92
2023-10-29T01:43:44.027Z,978.92
2023-10-29T01:43:54.910Z,978.92
2023-10-29T01:44:05.801Z,978.93
2023-10-29T01:44:16.686Z,978.93
2023-10-29T01:44:27.601Z,978.92
2023-10-29T01:44:38.489Z,978.92
2023-10-29T01:44:49.569Z,978.92
2023-10-29T01:45:00.132Z,978.91
2023-10-29T01:45:10.990Z,978.91
2023-10-29T01:45:21.865Z,978.90
2023-10-29T01:45:32.763Z,978.90
2023-10-29T01:45:43.659Z,978.90
2023-10-29T01:45:54.561Z,978.89
2023-10-29T01:46:05.432Z,978.89
2023-10-29T01:46:16.302Z,978.89
2023-10-29T01:46:27.199Z,978.89
2023-10-29T01:46:38.087Z,978.89
2023-10-29T01:46:48.969Z,978.90
2023-10-29T01:46:59.850Z,978.90
2023-10-29T01:47:10.744Z,978.91
2023-10-29T01:47:21.678Z,978.89
2023-10-29T01:47:32.600Z,978.89
2023-10-29T01:47:43.575Z,978.89
2023-10-29T01:47:54.482Z,978.88
2023-10-29T01:48:05.487Z,978.88
2023-10-29T01:48:16.530Z,978.87
2023-10-29T01:48:26.957Z,978.86
2023-10-29T01:48:37.872Z,978.86
2023-10-29T01:48:48.750Z,978.85
2023-10-29T01:48:59.636Z,978.85
2023-10-29T01:49:10.575Z,978.84
2023-10-29T01:49:21.509Z,978.84
2023-10-29T01:49:32.798Z,978.85
2023-10-29T01:49:43.194Z,978.85
2023-10-29T01:49:54.066Z,978.85
2023-10-29T01:50:04.964Z,978.85
2023-10-29T01:50:15.908Z,978.86
2023-10-29T01:50:26.803Z,978.87
2023-10-29T01:50:37.708Z,978.86
2023-10-29T01:50:48.685Z,978.85
2023-10-29T01:50:59.569Z,978.85
2023-10-29T01:51:10.435Z,978.84
2023-10-29T01:51:21.316Z,978.84
2023-10-29T01:51:32.195Z,978.83
2023-10-29T01:51:43.072Z,978.83
2023-10-29T01:51:53.958Z,978.83
2023-10-29T01:52:04.835Z,978.83
2023-10-29T01:52:15.711Z,978.83
2023-10-29T01:52:26.637Z,978.83
2023-10-29T01:52:37.518Z,978.83
2023-10-29T01:52:48.398Z,978.83
2023-10-29T01:52:59.275Z,978.84
2023-10-29T01:53:10.151Z,978.84
2023-10-29T01:53:21.056Z,978.83
2023-10-29T01:53:31.988Z,978.83
2023-10-29T01:53:42.866Z,978.84
2023-10-29T01:53:53.740Z,978.84
2023-10-29T01:54:04.599Z,978.85
2023-10-29T01:54:15.494Z,978.85
2023-10-29T01:54:26.377Z,978.85
2023-10-29T01:54:37.264Z,978.86
2023-10-29T01:54:48.289Z,978.87
2023-10-29T01:54:58.735Z,978.88
2023-10-29T01:55:18.513Z,978.89
2023-10-29T01:55:26.383Z,978.89
2023-10-29T01:55:37.268Z,978.89
2023-10-29T01:55:48.160Z,978.88
2023-10-29T01:55:59.035Z,978.87
2023-10-29T01:56:09.911Z,978.87
2023-10-29T01:56:20.793Z,978.87
2023-10-29T01:56:31.735Z,978.87
2023-10-29T01:56:42.607Z,978.85
2023-10-29T01:56:53.541Z,978.84
2023-10-29T01:57:04.384Z,978.83
2023-10-29T01:57:15.271Z,978.81
2023-10-29T01:57:26.168Z,978.80
2023-10-29T01:57:37.049Z,978.79
2023-10-29T01:57:47.936Z,978.77
2023-10-29T01:57:58.825Z,978.76
2023-10-29T01:58:09.716Z,978.75
2023-10-29T01:58:20.606Z,978.74
2023-10-29T01:58:31.489Z,978.74
2023-10-29T01:58:42.393Z,978.74
2023-10-29T01:58:53.269Z,978.75
2023-10-29T01:59:04.163Z,978.76
2023-10-29T01:59:15.056Z,978.76
2023-10-29T01:59:26.001Z,978.76
2023-10-29T01:59:36.865Z,978.76
2023-10-29T01:59:47.759Z,978.76
2023-10-29T01:59:58.674Z,978.76
2023-10-29T02:00:09.531Z,978.75
2023-10-29T02:00:20.081Z,978.76
2023-10-29T02:00:30.961Z,978.76
2023-10-29T02:00:41.839Z,978.76
2023-10-29T02:00:52.785Z,978.76
2023-10-29T02:01:03.655Z,978.76
2023-10-29T02:01:14.563Z,978.76
2023-10-29T02:01:25.466Z,978.76
2023-10-29T02:01:36.406Z,978.77
2023-10-29T02:01:47.240Z,978.76
2023-10-29T02:01:58.127Z,978.75
2023-10-29T02:02:09.006Z,978.75
2023-10-29T02:02:19.924Z,978.74
2023-10-29T02:02:30.917Z,978.74
2023-10-29T02:02:41.895Z,978.73
2023-10-29T02:02:52.439Z,978.73
2023-10-29T02:03:03.413Z,978.73
2023-10-29T02:03:14.039Z,978.73
2023-10-29T02:03:24.533Z,978.72
2023-10-29T02:03:35.489Z,978.72
2023-10-29T02:03:46.110Z,978.71
2023-10-29T02:03:56.568Z,978.71
2023-10-29T02:04:07.541Z,978.70
2023-10-29T02:04:18.468Z,978.69
2023-10-29T02:04:29.339Z,978.69
2023-10-29T02:04:40.233Z,978.68
2023-10-29T02:04:51.140Z,978.67
2023-10-29T02:05:02.027Z,978.67
2023-10-29T02:05:12.901Z,978.67
2023-10-29T02:05:23.803Z,978.66
2023-10-29T02:05:34.695Z,978.64
2023-10-29T02:05:45.601Z,978.65
2023-10-29T02:05:56.515Z,978.63
2023-10-29T02:06:07.391Z,978.61
2023-10-29T02:06:18.269Z,978.61
2023-10-29T02:06:29.141Z,978.62
2023-10-29T02:06:40.045Z,978.62
2023-10-29T02:06:50.917Z,978.63
2023-10-29T02:07:01.824Z,978.63
2023-10-29T02:07:12.748Z,978.63
2023-10-29T02:07:23.643Z,978.63
2023-10-29T02:07:34.537Z,978.62
2023-10-29T02:07:45.416Z,978.61
2023-10-29T02:07:56.320Z,978.61
2023-10-29T02:08:07.194Z,978.60
2023-10-29T02:08:18.077Z,978.61
2023-10-29T02:08:29.027Z,978.61
2023-10-29T02:08:39.914Z,978.60
2023-10-29T02:08:50.784Z,978.60
2023-10-29T02:09:01.674Z,978.59
2023-10-29T02:09:12.532Z,978.59
2023-10-29T02:09:23.423Z,978.58
2023-10-29T02:09:34.331Z,978.58
2023-10-29T02:09:45.225Z,978.58
2023-10-29T02:09:56.090Z,978.57
2023-10-29T02:10:06.969Z,978.57
2023-10-29T02:10:17.880Z,978.57
2023-10-29T02:10:28.758Z,978.57
2023-10-29T02:10:39.640Z,978.57
2023-10-29T02:10:50.529Z,978.57
2023-10-29T02:11:01.411Z,978.57
2023-10-29T02:11:12.299Z,978.56
2023-10-29T02:11:23.209Z,978.54
2023-10-29T02:11:34.118Z,978.53
2023-10-29T02:11:44.999Z,978.53
2023-10-29T02:11:55.895Z,978.53
2023-10-29T02:12:06.748Z,978.52
2023-10-29T02:12:17.989Z,978.52
2023-10-29T02:12:28.385Z,978.50
2023-10-29T02:12:39.340Z,978.48
2023-10-29T02:12:50.224Z,978.48
2023-10-29T02:13:01.112Z,978.46
2023-10-29T02:13:12.029Z,978.46
2023-10-29T02:13:22.914Z,978.44
2023-10-29T02:13:33.797Z,978.45
2023-10-29T02:13:44.682Z,978.47
2023-10-29T02:13:55.605Z,978.48
2023-10-29T02:14:06.482Z,978.48
2023-10-29T02:14:17.430Z,978.48
2023-10-29T02:14:28.321Z,978.48
2023-10-29T02:14:39.248Z,978.47
2023-10-29T02:14:50.296Z,978.47
2023-10-29T02:15:00.748Z,978.46
2023-10-29T02:15:11.665Z,978.46
2023-10-29T02:15:22.530Z,978.46
2023-10-29T02:15:33.411Z,978.48
2023-10-29T02:15:44.323Z,978.48
2023-10-29T02:15:55.234Z,978.48
2023-10-29T02:16:06.111Z,978.49
2023-10-29T02:16:17.003Z,978.50
2023-10-29T02:16:27.867Z,978.52
2023-10-29T02:16:38.736Z,978.54
2023-10-29T02:16:49.617Z,978.54
2023-10-29T02:17:00.519Z,978.54
2023-10-29T02:17:11.378Z,978.55