createdAt,value
2018-06-15T00:02:04.770Z,59.2
2018-06-15T00:07:04.381Z,59.3
2018-06-15T00:12:04.965Z,59.2
2018-06-15T00:17:05.099Z,59.2
2018-06-15T00:22:04.726Z,59.3
2018-06-15T00:27:04.721Z,59.3
2018-06-15T00:32:04.595Z,59.3
2018-06-15T00:37:04.482Z,59.3
2018-06-15T00:42:04.796Z,59.2
2018-06-15T00:47:04.758Z,59.3
2018-06-15T00:52:04.331Z,59.3
2018-06-15T00:57:04.401Z,59.2
2018-06-15T01:02:05.050Z,59.2
2018-06-15T01:07:05.090Z,59.4
2018-06-15T01:12:04.940Z,59.4
2018-06-15T01:17:04.991Z,59.4
2018-06-15T01:22:04.780Z,59.5
2018-06-15T01:27:04.920Z,59.6
2018-06-15T01:32:04.468Z,59.4
2018-06-15T01:37:05.009Z,59.6
2018-06-15T01:42:04.891Z,59.4
2018-06-15T01:47:04.784Z,59.4
2018-06-15T01:52:04.760Z,59.3
2018-06-15T01:57:04.583Z,59.3
2018-06-15T02:02:05.484Z,59.3
2018-06-15T02:07:05.204Z,59.1
2018-06-15T02:12:04.878Z,58.9
2018-06-15T02:17:05.026Z,59.1
2018-06-15T02:22:04.965Z,59.0
2018-06-15T02:27:04.563Z,59.0
2018-06-15T02:32:04.817Z,59.0
2018-06-15T02:37:04.833Z,59.1
2018-06-15T02:42:04.255Z,59.2
2018-06-15T02:47:13.210Z,59.2
2018-06-15T02:52:04.773Z,59.2
2018-06-15T02:57:05.138Z,59.2
2018-06-15T03:02:23.641Z,59.0
2018-06-15T03:07:05.120Z,59.2
2018-06-15T03:12:04.362Z,59.3
2018-06-15T03:17:23.079Z,59.3
2018-06-15T03:22:04.884Z,59.5
2018-06-15T03:27:04.823Z,59.4
2018-06-15T03:32:23.874Z,59.5
2018-06-15T03:37:04.888Z,59.5
2018-06-15T03:42:04.579Z,59.5
2018-06-15T03:47:22.327Z,59.5
2018-06-15T03:52:04.799Z,59.4
2018-06-15T03:57:05.076Z,59.4
2018-06-15T04:02:21.127Z,59.0
2018-06-15T04:07:05.154Z,59.0
2018-06-15T04:12:04.826Z,58.9
2018-06-15T04:17:20.680Z,58.8
2018-06-15T04:22:04.436Z,58.8
2018-06-15T04:27:05.350Z,58.7
2018-06-15T04:32:20.832Z,58.7
2018-06-15T04:37:04.843Z,58.7
2018-06-15T04:42:04.404Z,58.6
2018-06-15T04:47:22.049Z,58.6
2018-06-15T04:52:04.912Z,58.5
2018-06-15T04:57:04.520Z,58.5
2018-06-15T05:02:21.884Z,58.4
2018-06-15T05:07:04.283Z,58.3
2018-06-15T05:12:04.909Z,58.2
2018-06-15T05:17:20.642Z,58.3
2018-06-15T05:22:04.635Z,58.2
2018-06-15T05:27:05.251Z,58.2
2018-06-15T05:32:21.756Z,58.1
2018-06-15T05:37:04.878Z,58.0
2018-06-15T05:42:04.413Z,57.9
2018-06-15T05:47:21.803Z,57.9
2018-06-15T05:52:04.858Z,57.9
2018-06-15T05:57:04.445Z,57.9
2018-06-15T06:02:21.328Z,57.8
2018-06-15T06:07:05.011Z,56.9
2018-06-15T06:12:05.084Z,57.5
2018-06-15T06:17:21.754Z,57.7
2018-06-15T06:22:04.149Z,57.8
2018-06-15T06:27:04.839Z,57.8
2018-06-15T06:32:21.902Z,58.0
2018-06-15T06:37:04.421Z,57.9
2018-06-15T06:42:04.544Z,58.1
2018-06-15T06:47:21.189Z,58.1
2018-06-15T06:52:05.094Z,58.2
2018-06-15T06:57:04.653Z,58.5
2018-06-15T07:02:22.032Z,58.8
2018-06-15T07:07:04.617Z,58.9
2018-06-15T07:12:04.768Z,58.9
2018-06-15T07:17:21.712Z,59.1
2018-06-15T07:22:05.166Z,59.1
2018-06-15T07:27:04.840Z,59.3
2018-06-15T07:32:22.686Z,59.4
2018-06-15T07:37:04.640Z,59.5
2018-06-15T07:42:04.374Z,59.5
2018-06-15T07:47:22.891Z,59.7
2018-06-15T07:52:05.082Z,59.5
2018-06-15T07:57:05.176Z,59.5
2018-06-15T08:02:22.149Z,59.6
2018-06-15T08:07:04.334Z,59.6
2018-06-15T08:12:05.107Z,59.6
2018-06-15T08:17:20.853Z,59.7
2018-06-15T08:22:04.941Z,59.7
2018-06-15T08:27:04.817Z,59.7
2018-06-15T08:32:22.537Z,59.4
2018-06-15T08:37:04.772Z,58.8
2018-06-15T08:42:04.403Z,59.2
2018-06-15T08:47:25.454Z,59.3
2018-06-15T08:52:04.850Z,58.7
2018-06-15T08:57:04.869Z,58.5
2018-06-15T09:02:23.911Z,58.8
2018-06-15T09:07:04.559Z,59.3
2018-06-15T09:12:04.399Z,59.0
2018-06-15T09:17:24.300Z,58.7
2018-06-15T09:22:04.320Z,58.3
2018-06-15T09:27:04.856Z,58.3
2018-06-15T09:32:22.372Z,58.6
2018-06-15T09:37:04.934Z,59.2
2018-06-15T09:42:04.697Z,59.7
2018-06-15T09:47:23.172Z,59.2
2018-06-15T09:52:04.285Z,59.5
2018-06-15T09:57:05.151Z,59.4
2018-06-15T10:02:22.683Z,59.9
2018-06-15T10:07:04.927Z,59.2
2018-06-15T10:12:04.834Z,59.0
2018-06-15T10:17:19.840Z,59.0
2018-06-15T10:22:05.132Z,59.0
2018-06-15T10:27:04.937Z,59.4
2018-06-15T10:32:25.072Z,59.4
2018-06-15T10:37:05.062Z,58.8
2018-06-15T10:42:05.053Z,59.1
2018-06-15T10:47:24.667Z,59.1
2018-06-15T10:52:04.691Z,59.3
2018-06-15T10:57:05.107Z,59.3
2018-06-15T11:02:20.623Z,59.3
2018-06-15T11:07:05.087Z,59.7
2018-06-15T11:12:04.823Z,59.7
2018-06-15T11:17:20.866Z,59.7
2018-06-15T11:22:04.475Z,59.6
2018-06-15T11:27:04.980Z,59.4
2018-06-15T11:32:22.199Z,59.4
2018-06-15T11:37:04.193Z,58.6
2018-06-15T11:42:04.783Z,58.9
2018-06-15T11:47:23.887Z,59.2
2018-06-15T11:52:04.411Z,59.7
2018-06-15T11:57:04.579Z,59.6
2018-06-15T12:02:22.332Z,59.2
2018-06-15T12:07:04.594Z,59.4
2018-06-15T12:12:05.073Z,59.7
2018-06-15T12:17:20.943Z,59.5
2018-06-15T12:22:04.573Z,59.4
2018-06-15T12:27:04.456Z,59.6
2018-06-15T12:32:24.206Z,59.3
2018-06-15T12:37:04.569Z,59.4
2018-06-15T12:42:04.459Z,59.3
2018-06-15T12:47:21.204Z,58.5
2018-06-15T12:52:04.905Z,59.6
2018-06-15T12:57:04.734Z,60.3
2018-06-15T13:02:25.435Z,60.3
2018-06-15T13:07:04.844Z,60.3
2018-06-15T13:12:04.629Z,59.0
2018-06-15T13:17:24.880Z,59.0
2018-06-15T13:22:04.865Z,59.0
2018-06-15T13:27:04.386Z,58.2
2018-06-15T13:32:20.155Z,58.2
2018-06-15T13:37:04.250Z,59.3
2018-06-15T13:42:04.778Z,59.3
2018-06-15T13:47:20.369Z,59.2
2018-06-15T13:52:04.829Z,59.1
2018-06-15T13:57:04.551Z,58.4
2018-06-15T14:02:21.015Z,58.4
2018-06-15T14:07:04.423Z,58.9
2018-06-15T14:12:04.989Z,59.3
2018-06-15T14:17:21.663Z,59.6
2018-06-15T14:22:04.994Z,58.7
2018-06-15T14:27:04.664Z,58.7
2018-06-15T14:32:21.985Z,58.5
2018-06-15T14:37:04.978Z,58.0
2018-06-15T14:42:04.476Z,56.0
2018-06-15T14:47:20.751Z,56.5
2018-06-15T14:52:04.177Z,57.7
2018-06-15T14:57:04.905Z,57.7
2018-06-15T15:02:19.455Z,52.9
2018-06-15T15:07:04.403Z,46.5
2018-06-15T15:12:04.888Z,50.3
2018-06-15T15:17:18.119Z,50.3
2018-06-15T15:22:04.339Z,53.0
2018-06-15T15:27:04.686Z,55.1
2018-06-15T15:32:18.464Z,48.2
2018-06-15T15:37:04.635Z,45.5
2018-06-15T15:42:04.836Z,45.5
2018-06-15T15:47:15.899Z,43.0
2018-06-15T15:52:04.932Z,41.3
2018-06-15T15:57:05.096Z,41.3
2018-06-15T16:02:14.591Z,39.9
2018-06-15T16:07:05.047Z,40.4
2018-06-15T16:12:04.353Z,43.3
2018-06-15T16:17:14.860Z,41.1
2018-06-15T16:22:04.625Z,41.0
2018-06-15T16:27:04.938Z,40.4
2018-06-15T16:32:14.185Z,40.8
2018-06-15T16:37:04.516Z,40.2
2018-06-15T16:42:04.771Z,40.6
2018-06-15T16:47:13.742Z,40.9
2018-06-15T16:52:04.421Z,40.9
2018-06-15T16:57:04.800Z,41.8
2018-06-15T17:02:12.559Z,41.7
2018-06-15T17:07:04.660Z,41.7
2018-06-15T17:12:04.876Z,41.7
2018-06-15T17:17:12.757Z,42.4
2018-06-15T17:22:04.345Z,42.4
2018-06-15T17:27:04.497Z,42.4
2018-06-15T17:32:12.794Z,42.8
2018-06-15T17:37:04.629Z,43.4
2018-06-15T17:42:04.818Z,44.2
2018-06-15T17:47:12.248Z,44.7
2018-06-15T17:52:04.463Z,44.6
2018-06-15T17:57:04.669Z,44.8
2018-06-15T18:02:11.334Z,45.7
2018-06-15T18:07:04.678Z,46.0
2018-06-15T18:12:04.716Z,46.6
2018-06-15T18:17:17.789Z,47.4
2018-06-15T18:22:04.851Z,51.5
2018-06-15T18:27:04.981Z,54.4
2018-06-15T18:32:17.515Z,52.2
2018-06-15T18:37:05.120Z,52.9
2018-06-15T18:42:04.606Z,54.9
2018-06-15T18:47:18.851Z,56.0
2018-06-15T18:52:05.095Z,56.3
2018-06-15T18:57:04.897Z,56.3
2018-06-15T19:02:17.649Z,56.2
2018-06-15T19:07:04.332Z,56.4
2018-06-15T19:12:05.080Z,56.8
2018-06-15T19:17:19.464Z,56.7
2018-06-15T19:22:04.373Z,56.7
2018-06-15T19:27:05.065Z,56.8
2018-06-15T19:32:22.419Z,56.7
2018-06-15T19:37:04.217Z,56.8
2018-06-15T19:42:04.917Z,56.9
2018-06-15T19:47:20.770Z,56.8
2018-06-15T19:52:05.023Z,57.0
2018-06-15T19:57:04.431Z,57.0
2018-06-15T20:02:19.734Z,56.9
2018-06-15T20:07:04.467Z,56.7
2018-06-15T20:12:04.668Z,56.6
2018-06-15T20:17:09.664Z,56.6
2018-06-15T20:22:04.491Z,56.6
2018-06-15T20:27:04.771Z,56.7
2018-06-15T20:32:08.837Z,56.6
2018-06-15T20:37:05.086Z,56.7
2018-06-15T20:42:04.296Z,56.7
2018-06-15T20:47:04.618Z,56.5
2018-06-15T20:52:04.799Z,56.3
2018-06-15T20:57:04.748Z,56.3
2018-06-15T21:02:05.438Z,56.3
2018-06-15T21:07:05.360Z,56.3
2018-06-15T21:12:04.369Z,56.4
2018-06-15T21:17:04.978Z,56.4
2018-06-15T21:22:04.840Z,56.3
2018-06-15T21:27:04.915Z,56.3
2018-06-15T21:32:05.254Z,56.4
2018-06-15T21:37:04.616Z,56.3
2018-06-15T21:42:04.460Z,56.4
2018-06-15T21:47:05.004Z,56.4
2018-06-15T21:52:04.378Z,56.3
2018-06-15T21:57:04.331Z,56.1
2018-06-15T22:02:04.811Z,56.1
2018-06-15T22:07:04.816Z,56.0
2018-06-15T22:12:04.582Z,56.0
2018-06-15T22:22:21.544Z,55.9
2018-06-15T22:27:21.820Z,55.9
2018-06-15T22:32:21.547Z,56.0
2018-06-15T22:37:21.354Z,56.0
2018-06-15T22:42:21.718Z,55.9
2018-06-15T22:47:21.730Z,55.8
2018-06-15T22:52:21.523Z,55.7
2018-06-15T22:57:21.567Z,55.7
2018-06-15T23:02:22.319Z,55.7
2018-06-15T23:07:21.895Z,55.8
2018-06-15T23:12:04.555Z,55.7
2018-06-15T23:17:05.076Z,55.7
2018-06-15T23:22:04.788Z,55.7
2018-06-15T23:27:04.814Z,55.7
2018-06-15T23:32:11.490Z,55.6
2018-06-15T23:37:05.102Z,55.7
2018-06-15T23:42:04.651Z,55.5
2018-06-15T23:47:04.475Z,55.6
2018-06-15T23:52:04.500Z,55.6
2018-06-15T23:57:04.399Z,55.5
