createdAt,value
2022-08-25T00:01:56.816Z,98355.66
2022-08-25T00:04:25.002Z,98364.59
2022-08-25T00:06:53.110Z,98366.22
2022-08-25T00:09:22.047Z,98364.47
2022-08-25T00:11:49.885Z,98363.22
2022-08-25T00:14:20.082Z,98366.53
2022-08-25T00:16:48.755Z,98358.94
2022-08-25T00:19:18.629Z,98356.38
2022-08-25T00:21:46.666Z,98355.47
2022-08-25T00:24:16.566Z,98356.69
2022-08-25T00:26:51.520Z,98367.13
2022-08-25T00:29:19.255Z,98355.91
2022-08-25T00:31:48.333Z,98356.75
2022-08-25T00:34:18.988Z,98356.75
2022-08-25T00:36:47.286Z,98352.94
2022-08-25T00:39:14.577Z,98355.56
2022-08-25T00:41:43.433Z,98341.63
2022-08-25T00:44:12.770Z,98340.22
2022-08-25T00:46:42.131Z,98343.53
2022-08-25T00:49:20.895Z,98341.13
2022-08-25T00:51:58.832Z,98333.78
2022-08-25T00:54:30.070Z,98345.00
2022-08-25T00:56:59.302Z,98347.19
2022-08-25T00:59:27.520Z,98341.00
2022-08-25T01:01:55.057Z,98328.19
2022-08-25T01:04:23.873Z,98318.03
2022-08-25T01:06:52.197Z,98310.19
2022-08-25T01:09:20.160Z,98310.19
2022-08-25T01:11:47.999Z,98313.16
2022-08-25T01:14:17.362Z,98313.72
2022-08-25T01:16:45.064Z,98315.06
2022-08-25T01:19:15.400Z,98316.34
2022-08-25T01:21:47.325Z,98313.44
2022-08-25T01:24:24.745Z,98308.22
2022-08-25T01:26:52.372Z,98305.59
2022-08-25T01:29:22.715Z,98299.31
2022-08-25T01:31:51.227Z,98297.75
2022-08-25T01:34:19.518Z,98294.06
2022-08-25T01:36:48.499Z,98292.53
2022-08-25T01:39:16.257Z,98290.19
2022-08-25T01:41:53.938Z,98289.50
2022-08-25T01:44:21.261Z,98289.78
2022-08-25T01:46:48.511Z,98301.59
2022-08-25T01:49:15.838Z,98289.84
2022-08-25T01:51:47.810Z,98283.91
2022-08-25T01:54:16.347Z,98276.13
2022-08-25T01:56:43.685Z,98261.28
2022-08-25T01:59:10.788Z,98263.16
2022-08-25T02:01:38.015Z,98256.06
2022-08-25T02:04:06.010Z,98263.63
2022-08-25T02:06:35.374Z,98264.69
2022-08-25T02:09:07.924Z,98259.47
2022-08-25T02:11:39.028Z,98267.59
2022-08-25T02:14:07.548Z,98271.28
2022-08-25T02:16:36.859Z,98272.59
2022-08-25T02:19:05.063Z,98272.38
2022-08-25T02:21:32.629Z,98282.63
2022-08-25T02:23:59.902Z,98279.03
2022-08-25T02:26:27.934Z,98268.09
2022-08-25T02:28:56.814Z,98274.34
2022-08-25T02:31:25.192Z,98275.97
2022-08-25T02:33:52.866Z,98272.94
2022-08-25T02:36:20.950Z,98263.88
2022-08-25T02:38:48.898Z,98256.69
2022-08-25T02:41:19.488Z,98261.19
2022-08-25T02:43:48.656Z,98262.81
2022-08-25T02:46:20.180Z,98266.00
2022-08-25T02:48:47.871Z,98264.69
2022-08-25T02:51:15.385Z,98263.75
2022-08-25T02:53:45.971Z,98272.13
2022-08-25T02:56:14.692Z,98271.09
2022-08-25T02:58:42.715Z,98270.81
2022-08-25T03:01:13.330Z,98280.94
2022-08-25T03:03:44.763Z,98285.91
2022-08-25T03:06:14.498Z,98295.03
2022-08-25T03:08:42.448Z,98295.03
2022-08-25T03:11:10.525Z,98301.84
2022-08-25T03:13:38.273Z,98304.25
2022-08-25T03:16:11.207Z,98301.91
2022-08-25T03:18:38.986Z,98307.69
2022-08-25T03:21:08.137Z,98296.44
2022-08-25T03:23:35.316Z,98292.84
2022-08-25T03:26:21.346Z,98305.88
2022-08-25T03:28:48.473Z,98301.66
2022-08-25T03:31:15.853Z,98300.63
2022-08-25T03:33:43.350Z,98310.06
2022-08-25T03:36:12.440Z,98300.66
2022-08-25T03:38:39.931Z,98316.34
2022-08-25T03:41:15.783Z,98301.56
2022-08-25T03:43:43.735Z,98302.34
2022-08-25T03:46:17.629Z,98303.34
2022-08-25T03:48:45.002Z,98300.94
2022-08-25T03:51:18.879Z,98290.75
2022-08-25T03:53:46.004Z,98303.56
2022-08-25T03:56:13.316Z,98309.63
2022-08-25T03:58:40.465Z,98314.28
2022-08-25T04:01:07.637Z,98314.50
2022-08-25T04:03:34.817Z,98323.56
2022-08-25T04:06:04.897Z,98319.06
2022-08-25T04:08:33.666Z,98324.22
2022-08-25T04:11:06.077Z,98319.28
2022-08-25T04:13:33.377Z,98322.31
2022-08-25T04:16:00.547Z,98323.78
2022-08-25T04:18:27.749Z,98323.47
2022-08-25T04:21:03.130Z,98325.47
2022-08-25T04:23:30.273Z,98319.91
2022-08-25T04:25:58.869Z,98326.59
2022-08-25T04:28:26.103Z,98335.66
2022-08-25T04:30:53.323Z,98326.63
2022-08-25T04:33:20.498Z,98330.09
2022-08-25T04:35:49.966Z,98316.84
2022-08-25T04:38:17.196Z,98316.81
2022-08-25T04:40:44.413Z,98322.31
2022-08-25T04:43:12.954Z,98312.66
2022-08-25T04:45:40.848Z,98319.28
2022-08-25T04:48:08.414Z,98311.56
2022-08-25T04:50:39.171Z,98309.72
2022-08-25T04:53:06.345Z,98323.59
2022-08-25T04:55:33.586Z,98314.50
2022-08-25T04:58:00.765Z,98314.09
2022-08-25T05:00:29.258Z,98325.84
2022-08-25T05:02:56.403Z,98327.28
2022-08-25T05:05:23.802Z,98315.31
2022-08-25T05:07:50.949Z,98319.09
2022-08-25T05:10:18.227Z,98308.38
2022-08-25T05:12:47.136Z,98313.38
2022-08-25T05:15:33.282Z,98311.16
2022-08-25T05:18:03.114Z,98312.22
2022-08-25T05:20:31.216Z,98309.28
2022-08-25T05:22:59.102Z,98314.63
2022-08-25T05:25:26.296Z,98307.44
2022-08-25T05:27:53.421Z,98307.34
2022-08-25T05:30:20.588Z,98304.44
2022-08-25T05:32:47.833Z,98305.28
2022-08-25T05:35:16.667Z,98305.88
2022-08-25T05:37:43.932Z,98307.84
2022-08-25T05:40:11.279Z,98313.47
2022-08-25T05:42:38.766Z,98302.47
2022-08-25T05:45:07.144Z,98299.41
2022-08-25T05:47:34.550Z,98298.75
2022-08-25T05:50:01.780Z,98301.38
2022-08-25T05:52:30.350Z,98311.16
2022-08-25T05:54:57.548Z,98317.81
2022-08-25T05:57:24.743Z,98309.47
2022-08-25T05:59:52.021Z,98314.22
2022-08-25T06:02:37.939Z,98313.94
2022-08-25T06:05:05.400Z,98315.81
2022-08-25T06:07:33.957Z,98319.22
2022-08-25T06:10:01.056Z,98317.38
2022-08-25T06:12:28.233Z,98316.91
2022-08-25T06:14:55.598Z,98307.00
2022-08-25T06:17:22.914Z,98304.97
2022-08-25T06:19:50.058Z,98298.16
2022-08-25T06:22:17.217Z,98296.13
2022-08-25T06:24:45.757Z,98302.34
2022-08-25T06:27:12.881Z,98291.66
2022-08-25T06:29:40.062Z,98289.94
2022-08-25T06:32:09.279Z,98287.50
2022-08-25T06:34:36.422Z,98285.47
2022-08-25T06:37:03.601Z,98278.34
2022-08-25T06:39:30.692Z,98286.09
2022-08-25T06:41:59.182Z,98276.19
2022-08-25T06:44:27.669Z,98282.25
2022-08-25T06:46:55.012Z,98271.84
2022-08-25T06:49:22.447Z,98275.25
2022-08-25T06:51:50.598Z,98270.00
2022-08-25T06:54:17.736Z,98276.66
2022-08-25T06:56:44.898Z,98271.59
2022-08-25T06:59:13.450Z,98271.25
2022-08-25T07:01:40.701Z,98275.31
2022-08-25T07:04:12.973Z,98275.19
2022-08-25T07:06:41.005Z,98279.50
2022-08-25T07:09:09.667Z,98272.34
2022-08-25T07:11:36.967Z,98279.56
2022-08-25T07:14:06.934Z,98284.25
2022-08-25T07:16:36.028Z,98273.00
2022-08-25T07:19:04.777Z,98265.97
2022-08-25T07:21:35.637Z,98267.50
2022-08-25T07:24:06.396Z,98268.84
2022-08-25T07:26:38.737Z,98279.34
2022-08-25T07:29:09.473Z,98265.38
2022-08-25T07:31:38.251Z,98264.81
2022-08-25T07:34:24.285Z,98264.44
2022-08-25T07:36:53.403Z,98266.13
2022-08-25T07:39:22.121Z,98258.72
2022-08-25T07:41:52.306Z,98255.66
2022-08-25T07:44:21.296Z,98260.19
2022-08-25T07:46:50.798Z,98276.22
2022-08-25T07:49:18.173Z,98265.31
2022-08-25T07:52:03.951Z,98272.53
2022-08-25T07:54:34.251Z,98271.13
2022-08-25T07:57:01.950Z,98273.22
2022-08-25T07:59:29.296Z,98278.97
2022-08-25T08:01:57.821Z,98272.56
2022-08-25T08:04:25.109Z,98279.97
2022-08-25T08:06:52.242Z,98275.00
2022-08-25T08:09:19.396Z,98278.97
2022-08-25T08:11:54.019Z,98278.38
2022-08-25T08:14:21.811Z,98278.63
2022-08-25T08:16:49.610Z,98275.00
2022-08-25T08:19:18.192Z,98275.66
2022-08-25T08:21:52.509Z,98267.63
2022-08-25T08:24:44.013Z,98274.78
2022-08-25T08:27:09.075Z,98266.75
2022-08-25T08:29:37.244Z,98268.06
2022-08-25T08:32:05.841Z,98266.91
2022-08-25T08:34:34.883Z,98269.84
2022-08-25T08:37:03.209Z,98270.56
2022-08-25T08:39:30.793Z,98262.94
2022-08-25T08:42:17.169Z,98263.50
2022-08-25T08:45:03.531Z,98259.41
2022-08-25T08:47:44.445Z,98251.97
2022-08-25T08:50:27.717Z,98247.22
2022-08-25T08:53:05.419Z,98244.69
2022-08-25T08:55:35.674Z,98247.59
2022-08-25T08:58:07.306Z,98253.75
2022-08-25T09:00:40.489Z,98253.31
2022-08-25T09:03:09.994Z,98251.91
2022-08-25T09:05:47.186Z,98246.59
2022-08-25T09:08:20.471Z,98238.16
2022-08-25T09:11:01.249Z,98236.50
2022-08-25T09:13:56.775Z,98228.41
2022-08-25T09:16:50.838Z,98230.75
2022-08-25T09:19:36.666Z,98233.53
2022-08-25T09:22:35.378Z,98226.13
2022-08-25T09:25:11.057Z,98216.16
2022-08-25T09:27:46.287Z,98219.31
2022-08-25T09:30:16.657Z,98219.69
2022-08-25T09:32:48.632Z,98203.16
2022-08-25T09:35:20.602Z,98211.06
2022-08-25T09:38:00.891Z,98203.53
2022-08-25T09:40:30.075Z,98205.19
2022-08-25T09:42:59.508Z,98191.59
2022-08-25T09:45:39.682Z,98199.63
2022-08-25T09:48:24.836Z,98198.47
2022-08-25T09:50:57.426Z,98206.31
2022-08-25T09:53:27.602Z,98194.75
2022-08-25T09:56:00.664Z,98186.47
2022-08-25T09:58:28.390Z,98193.19
2022-08-25T10:01:13.337Z,98184.53
2022-08-25T10:03:56.449Z,98181.63
2022-08-25T10:06:25.442Z,98172.44
2022-08-25T10:08:58.854Z,98172.66
2022-08-25T10:11:42.226Z,98164.69
2022-08-25T10:14:33.943Z,98165.53
2022-08-25T10:17:24.668Z,98161.69
2022-08-25T10:20:12.886Z,98160.59
2022-08-25T10:22:42.063Z,98155.25
2022-08-25T10:25:14.056Z,98145.72
2022-08-25T10:27:50.951Z,98142.72
2022-08-25T10:30:22.042Z,98137.34
2022-08-25T10:33:09.198Z,98139.66
2022-08-25T10:35:48.283Z,98134.31
2022-08-25T10:38:35.490Z,98139.63
2022-08-25T10:41:30.527Z,98132.72
2022-08-25T10:44:29.682Z,98131.16
2022-08-25T10:47:13.557Z,98121.19
2022-08-25T10:49:45.507Z,98125.78
2022-08-25T10:52:17.581Z,98113.19
2022-08-25T10:54:53.665Z,98108.59
2022-08-25T10:57:35.304Z,98116.56
2022-08-25T11:00:09.594Z,98102.06
2022-08-25T11:03:06.331Z,98099.00
2022-08-25T11:05:40.281Z,98103.56
2022-08-25T11:08:14.494Z,98108.59
2022-08-25T11:10:45.924Z,98100.56
2022-08-25T11:13:25.201Z,98109.34
2022-08-25T11:16:15.844Z,98098.97
2022-08-25T11:18:49.950Z,98092.78
2022-08-25T11:21:23.436Z,98100.03
2022-08-25T11:23:56.446Z,98099.78
2022-08-25T11:26:31.845Z,98094.16
2022-08-25T11:29:11.356Z,98104.91
2022-08-25T11:31:42.633Z,98109.44
2022-08-25T11:34:14.472Z,98108.66
2022-08-25T11:36:49.901Z,98110.19
2022-08-25T11:39:34.418Z,98096.38
2022-08-25T11:42:13.503Z,98100.50
2022-08-25T11:44:53.735Z,98100.34
2022-08-25T11:48:01.071Z,98092.66
2022-08-25T11:50:33.207Z,98091.38
2022-08-25T11:53:26.563Z,98080.19
2022-08-25T11:55:56.462Z,98086.19
2022-08-25T11:58:47.476Z,98082.13
2022-08-25T12:01:57.000Z,98078.06
2022-08-25T12:04:45.134Z,98081.25
2022-08-25T12:07:23.032Z,98078.66
2022-08-25T12:10:16.433Z,98082.56
2022-08-25T12:13:04.778Z,98076.09
2022-08-25T12:15:57.081Z,98074.19
2022-08-25T12:18:45.938Z,98072.34
2022-08-25T12:21:17.150Z,98069.75
2022-08-25T12:24:04.035Z,98072.81
2022-08-25T12:26:41.121Z,98069.38
2022-08-25T12:29:21.563Z,98067.47
2022-08-25T12:32:10.874Z,98059.06
2022-08-25T12:34:54.552Z,98062.91
2022-08-25T12:37:25.369Z,98062.13
2022-08-25T12:39:58.968Z,98060.22
2022-08-25T12:42:31.764Z,98049.53
2022-08-25T12:45:15.164Z,98048.75
2022-08-25T12:47:44.930Z,98049.53
2022-08-25T12:50:38.550Z,98058.69
2022-08-25T12:53:19.278Z,98055.28
2022-08-25T12:55:51.639Z,98067.88
2022-08-25T12:58:19.022Z,98059.09
2022-08-25T13:01:07.575Z,98051.81
2022-08-25T13:04:09.384Z,98050.28
2022-08-25T13:06:54.734Z,98054.47
2022-08-25T13:09:49.551Z,98059.44
2022-08-25T13:12:20.088Z,98048.72
2022-08-25T13:14:53.637Z,98058.22
2022-08-25T13:17:26.021Z,98064.34
2022-08-25T13:20:11.133Z,98054.06
2022-08-25T13:22:38.625Z,98058.22
2022-08-25T13:25:14.558Z,98061.63
2022-08-25T13:27:41.787Z,98051.72
2022-08-25T13:30:23.716Z,98055.19
2022-08-25T13:32:51.027Z,98051.41
2022-08-25T13:35:22.142Z,98062.41
2022-08-25T13:37:49.757Z,98049.00
2022-08-25T13:40:25.962Z,98047.03
2022-08-25T13:42:57.549Z,98036.72
2022-08-25T13:45:29.981Z,98037.13
2022-08-25T13:47:59.215Z,98033.78
2022-08-25T13:50:33.808Z,98031.91
2022-08-25T13:53:05.938Z,98017.41
2022-08-25T13:55:51.190Z,98034.56
2022-08-25T13:58:24.657Z,98030.00
2022-08-25T14:01:23.484Z,98012.84
2022-08-25T14:04:18.356Z,98011.00
2022-08-25T14:06:45.793Z,98019.00
2022-08-25T14:09:16.167Z,98006.41
2022-08-25T14:11:47.786Z,98005.25
2022-08-25T14:14:31.966Z,98003.69
2022-08-25T14:17:12.013Z,98004.44
2022-08-25T14:19:49.081Z,98004.78
2022-08-25T14:22:16.439Z,98005.91
2022-08-25T14:24:43.994Z,97999.84
2022-08-25T14:27:12.966Z,97998.72
2022-08-25T14:29:41.288Z,98004.06
2022-08-25T14:32:09.961Z,98017.38
2022-08-25T14:34:39.611Z,98013.94
2022-08-25T14:37:13.133Z,98001.72
2022-08-25T14:39:44.124Z,98017.28
2022-08-25T14:42:13.603Z,98010.03
2022-08-25T14:44:40.901Z,98012.22
2022-08-25T14:47:08.725Z,98005.69
2022-08-25T14:49:38.798Z,98006.47
2022-08-25T14:52:10.112Z,98010.31
2022-08-25T14:54:39.949Z,98006.47
2022-08-25T14:57:08.377Z,98008.72
2022-08-25T14:59:43.165Z,98015.13
2022-08-25T15:02:13.101Z,98016.56
2022-08-25T15:04:42.356Z,98009.31
2022-08-25T15:07:35.260Z,98015.78
2022-08-25T15:10:02.660Z,98016.16
2022-08-25T15:12:46.967Z,98016.81
2022-08-25T15:15:16.925Z,98021.31
2022-08-25T15:17:47.043Z,98018.97
2022-08-25T15:20:16.918Z,98024.97
2022-08-25T15:22:45.490Z,98017.63
2022-08-25T15:25:12.954Z,98013.34
2022-08-25T15:27:40.849Z,98020.44
2022-08-25T15:30:09.569Z,98011.22
2022-08-25T15:32:41.711Z,98024.69
2022-08-25T15:35:10.515Z,98030.97
2022-08-25T15:37:37.857Z,98022.03
2022-08-25T15:40:07.045Z,98017.69
2022-08-25T15:42:36.609Z,98018.22
2022-08-25T15:45:04.392Z,98031.78
2022-08-25T15:47:32.665Z,98023.72
2022-08-25T15:50:05.078Z,98017.56
2022-08-25T15:52:46.665Z,98032.31
2022-08-25T15:55:15.651Z,98029.56
2022-08-25T15:57:43.060Z,98033.16
2022-08-25T16:00:13.526Z,98032.66
2022-08-25T16:02:45.524Z,98032.13
2022-08-25T16:05:16.166Z,98027.00
2022-08-25T16:07:45.945Z,98018.50
2022-08-25T16:10:13.817Z,98018.81
2022-08-25T16:12:42.598Z,98013.41
2022-08-25T16:15:12.033Z,98021.59
2022-08-25T16:17:40.685Z,98018.84
2022-08-25T16:20:12.663Z,98023.38
2022-08-25T16:22:43.502Z,98017.22
2022-08-25T16:25:11.533Z,98017.88
2022-08-25T16:27:39.312Z,98018.59
2022-08-25T16:30:08.001Z,98019.28
2022-08-25T16:32:35.243Z,98020.41
2022-08-25T16:35:03.542Z,98011.91
2022-08-25T16:37:32.166Z,98017.50
2022-08-25T16:40:01.530Z,98018.22
2022-08-25T16:42:29.171Z,98023.00
2022-08-25T16:44:56.446Z,98025.53
2022-08-25T16:47:25.293Z,98027.75
2022-08-25T16:49:54.642Z,98026.56
2022-08-25T16:52:40.683Z,98025.38
2022-08-25T16:55:12.928Z,98026.84
2022-08-25T16:57:42.852Z,98028.66
2022-08-25T17:00:14.000Z,98030.41
2022-08-25T17:02:42.299Z,98020.84
2022-08-25T17:05:11.470Z,98034.78
2022-08-25T17:07:38.877Z,98028.66
2022-08-25T17:10:07.789Z,98021.66
2022-08-25T17:12:41.817Z,98027.91
2022-08-25T17:15:09.613Z,98025.88
2022-08-25T17:17:37.183Z,98028.28
2022-08-25T17:20:05.160Z,98024.75
2022-08-25T17:22:32.482Z,98024.56
2022-08-25T17:25:00.837Z,98026.63
2022-08-25T17:27:28.755Z,98030.97
2022-08-25T17:29:57.437Z,98027.75
2022-08-25T17:32:28.902Z,98027.59
2022-08-25T17:34:58.039Z,98030.81
2022-08-25T17:37:25.785Z,98034.81
2022-08-25T17:40:02.598Z,98037.72
2022-08-25T17:42:31.732Z,98031.50
2022-08-25T17:45:00.325Z,98047.19
2022-08-25T17:47:27.899Z,98047.75
2022-08-25T17:49:55.103Z,98050.28
2022-08-25T17:52:25.413Z,98057.31
2022-08-25T17:54:53.008Z,98058.66
2022-08-25T17:57:21.426Z,98051.63
2022-08-25T17:59:48.717Z,98049.34
2022-08-25T18:02:17.436Z,98052.66
2022-08-25T18:04:44.686Z,98051.09
2022-08-25T18:07:11.908Z,98053.31
2022-08-25T18:09:39.182Z,98055.84
2022-08-25T18:12:06.547Z,98054.25
2022-08-25T18:14:33.734Z,98054.03
2022-08-25T18:17:03.755Z,98053.16
2022-08-25T18:19:33.444Z,98054.50
2022-08-25T18:22:04.344Z,98052.06
2022-08-25T18:24:31.702Z,98059.47
2022-08-25T18:26:59.379Z,98062.69
2022-08-25T18:29:26.936Z,98057.63
2022-08-25T18:31:59.670Z,98062.03
2022-08-25T18:34:27.770Z,98055.09
2022-08-25T18:37:18.999Z,98056.44
2022-08-25T18:40:05.243Z,98058.53
2022-08-25T18:42:35.749Z,98065.91
2022-08-25T18:45:05.603Z,98070.25
2022-08-25T18:47:33.161Z,98073.06
2022-08-25T18:50:04.551Z,98062.28
2022-08-25T18:52:33.593Z,98084.72
2022-08-25T18:55:01.399Z,98077.81
2022-08-25T18:57:28.789Z,98081.84
2022-08-25T18:59:56.108Z,98082.09
2022-08-25T19:02:23.759Z,98087.56
2022-08-25T19:04:52.714Z,98091.53
2022-08-25T19:07:20.067Z,98085.72
2022-08-25T19:09:48.695Z,98093.03
2022-08-25T19:12:22.670Z,98090.63
2022-08-25T19:14:50.202Z,98085.53
2022-08-25T19:17:17.753Z,98089.59
2022-08-25T19:19:44.973Z,98086.84
2022-08-25T19:22:38.100Z,98097.25
2022-08-25T19:25:01.096Z,98103.19
2022-08-25T19:27:29.085Z,98100.78
2022-08-25T19:29:57.451Z,98100.63
2022-08-25T19:32:24.772Z,98099.31
2022-08-25T19:34:54.769Z,98093.47
2022-08-25T19:37:26.161Z,98099.81
2022-08-25T19:39:57.446Z,98098.63
2022-08-25T19:42:34.893Z,98100.69
2022-08-25T19:45:06.966Z,98103.66
2022-08-25T19:47:34.192Z,98120.88
2022-08-25T19:50:01.534Z,98119.69
2022-08-25T19:52:28.928Z,98124.34
2022-08-25T19:54:57.441Z,98126.38
2022-08-25T19:57:28.657Z,98126.91
2022-08-25T20:00:13.389Z,98127.22
2022-08-25T20:02:41.017Z,98130.50
2022-08-25T20:05:08.487Z,98130.38
2022-08-25T20:07:36.139Z,98129.03
2022-08-25T20:10:06.558Z,98133.41
2022-08-25T20:12:35.694Z,98133.72
2022-08-25T20:15:03.735Z,98133.56
2022-08-25T20:17:31.479Z,98128.94
2022-08-25T20:20:01.034Z,98120.47
2022-08-25T20:22:30.930Z,98121.88
2022-08-25T20:25:00.613Z,98110.75
2022-08-25T20:27:32.982Z,98107.53
2022-08-25T20:30:03.268Z,98109.28
2022-08-25T20:32:32.473Z,98111.44
2022-08-25T20:34:59.812Z,98112.53
2022-08-25T20:37:27.259Z,98105.25
2022-08-25T20:39:55.067Z,98098.31
2022-08-25T20:42:22.469Z,98090.59
2022-08-25T20:44:49.819Z,98094.97
2022-08-25T20:47:21.061Z,98089.88
2022-08-25T20:49:49.450Z,98096.06
2022-08-25T20:52:19.380Z,98092.84
2022-08-25T20:54:49.454Z,98091.94
2022-08-25T20:57:18.098Z,98091.03
2022-08-25T20:59:45.280Z,98091.66
2022-08-25T21:02:14.129Z,98094.16
2022-08-25T21:04:48.919Z,98090.94
2022-08-25T21:07:17.639Z,98096.22
2022-08-25T21:09:45.265Z,98097.06
2022-08-25T21:12:12.510Z,98093.84
2022-08-25T21:14:41.727Z,98091.38
2022-08-25T21:17:12.116Z,98117.38
2022-08-25T21:19:41.887Z,98111.31
2022-08-25T21:22:10.963Z,98109.47
2022-08-25T21:24:38.631Z,98114.75
2022-08-25T21:27:06.270Z,98107.16
2022-08-25T21:29:34.032Z,98105.91
2022-08-25T21:32:01.680Z,98117.50
2022-08-25T21:34:29.545Z,98112.88
2022-08-25T21:36:57.987Z,98098.50
2022-08-25T21:39:28.691Z,98099.13
2022-08-25T21:41:58.598Z,98094.50
2022-08-25T21:44:27.545Z,98101.16
2022-08-25T21:46:54.938Z,98104.38
2022-08-25T21:49:23.215Z,98097.09
2022-08-25T21:52:00.427Z,98097.72
2022-08-25T21:54:29.830Z,98102.53
2022-08-25T21:56:59.871Z,98102.66
2022-08-25T21:59:29.272Z,98092.00
2022-08-25T22:01:57.557Z,98090.31
2022-08-25T22:04:25.659Z,98101.44
2022-08-25T22:06:53.058Z,98108.41
2022-08-25T22:09:21.630Z,98107.91
2022-08-25T22:11:54.679Z,98105.47
2022-08-25T22:14:23.485Z,98105.59
2022-08-25T22:16:52.028Z,98110.69
2022-08-25T22:19:19.404Z,98107.16
2022-08-25T22:21:46.634Z,98116.09
2022-08-25T22:24:15.572Z,98111.47
2022-08-25T22:26:43.465Z,98104.97
2022-08-25T22:29:24.943Z,98108.22
2022-08-25T22:31:53.194Z,98112.69
2022-08-25T22:34:30.665Z,98104.34
2022-08-25T22:37:00.272Z,98109.91
2022-08-25T22:39:28.482Z,98095.53
2022-08-25T22:41:55.866Z,98088.44
2022-08-25T22:44:25.742Z,98091.38
2022-08-25T22:46:53.511Z,98085.94
2022-08-25T22:49:21.853Z,98088.09
2022-08-25T22:51:49.179Z,98083.47
2022-08-25T22:54:16.632Z,98086.38
2022-08-25T22:56:43.857Z,98087.47
2022-08-25T22:59:13.146Z,98089.31
2022-08-25T23:01:43.541Z,98084.66
2022-08-25T23:04:11.206Z,98085.59
2022-08-25T23:06:38.499Z,98080.50
2022-08-25T23:09:07.307Z,98088.16
2022-08-25T23:11:35.912Z,98084.72
2022-08-25T23:14:10.093Z,98078.84
2022-08-25T23:16:37.584Z,98081.00
2022-08-25T23:19:06.570Z,98088.38
2022-08-25T23:21:53.242Z,98076.94
2022-08-25T23:24:27.496Z,98079.69
2022-08-25T23:26:58.061Z,98082.13
2022-08-25T23:29:25.419Z,98086.44
2022-08-25T23:31:53.715Z,98077.34
2022-08-25T23:34:23.044Z,98077.63
2022-08-25T23:36:50.282Z,98074.84
2022-08-25T23:39:17.693Z,98071.44
2022-08-25T23:41:45.045Z,98063.88
2022-08-25T23:44:17.571Z,98068.34
2022-08-25T23:46:47.163Z,98070.22
2022-08-25T23:49:18.409Z,98064.19
2022-08-25T23:51:48.843Z,98065.25
2022-08-25T23:54:18.188Z,98058.00
2022-08-25T23:56:52.467Z,98052.28
2022-08-25T23:59:20.360Z,98054.44
