createdAt,value
2018-12-13T00:00:40.577Z,92.30
2018-12-13T00:03:08.712Z,92.30
2018-12-13T00:05:36.841Z,92.40
2018-12-13T00:08:04.993Z,92.30
2018-12-13T00:10:33.187Z,92.30
2018-12-13T00:13:01.384Z,92.10
2018-12-13T00:15:32.510Z,92.30
2018-12-13T00:18:00.664Z,92.30
2018-12-13T00:20:29.325Z,92.40
2018-12-13T00:22:57.523Z,92.50
2018-12-13T00:25:25.654Z,92.60
2018-12-13T00:27:53.762Z,92.50
2018-12-13T00:30:22.340Z,92.60
2018-12-13T00:32:50.525Z,92.60
2018-12-13T00:35:18.662Z,92.60
2018-12-13T00:37:46.903Z,92.60
2018-12-13T00:40:14.954Z,92.90
2018-12-13T00:42:43.100Z,93.00
2018-12-13T00:45:11.317Z,93.10
2018-12-13T00:47:39.445Z,92.90
2018-12-13T00:50:38.550Z,92.80
2018-12-13T00:53:06.673Z,93.10
2018-12-13T00:55:34.772Z,93.20
2018-12-13T00:58:03.076Z,93.20
2018-12-13T01:00:31.441Z,93.30
2018-12-13T01:02:59.517Z,93.30
2018-12-13T01:05:28.299Z,93.70
2018-12-13T01:07:56.418Z,93.30
2018-12-13T01:10:24.528Z,93.20
2018-12-13T01:12:52.959Z,93.30
2018-12-13T01:15:21.091Z,93.30
2018-12-13T01:17:49.548Z,93.60
2018-12-13T01:20:17.730Z,93.60
2018-12-13T01:22:46.124Z,93.80
2018-12-13T01:25:14.370Z,93.50
2018-12-13T01:27:42.789Z,93.50
2018-12-13T01:30:10.964Z,93.30
2018-12-13T01:32:39.248Z,93.60
2018-12-13T01:35:07.396Z,93.70
2018-12-13T01:37:35.716Z,94.00
2018-12-13T01:40:04.132Z,93.60
2018-12-13T01:42:32.333Z,93.50
2018-12-13T01:45:00.469Z,93.50
2018-12-13T01:47:28.676Z,93.40
2018-12-13T01:49:56.816Z,93.70
2018-12-13T01:52:24.939Z,93.70
2018-12-13T01:54:53.109Z,93.70
2018-12-13T01:57:21.360Z,93.80
2018-12-13T01:59:49.553Z,93.80
2018-12-13T02:02:17.696Z,93.80
2018-12-13T02:04:45.832Z,93.50
2018-12-13T02:07:13.993Z,93.50
2018-12-13T02:09:42.138Z,93.60
2018-12-13T02:12:10.294Z,93.70
2018-12-13T02:14:38.834Z,93.50
2018-12-13T02:17:06.985Z,93.50
2018-12-13T02:19:35.499Z,93.50
2018-12-13T02:22:03.611Z,93.50
2018-12-13T02:24:32.801Z,93.80
2018-12-13T02:27:01.010Z,93.40
2018-12-13T02:29:29.210Z,93.40
2018-12-13T02:31:57.414Z,93.50
2018-12-13T02:34:25.874Z,93.40
2018-12-13T02:36:54.016Z,93.10
2018-12-13T02:39:22.181Z,93.10
2018-12-13T02:41:50.755Z,93.50
2018-12-13T02:44:19.764Z,93.30
2018-12-13T02:46:47.919Z,93.30
2018-12-13T02:49:17.059Z,93.10
2018-12-13T02:51:45.153Z,93.20
2018-12-13T02:54:13.723Z,93.10
2018-12-13T02:56:41.881Z,93.40
2018-12-13T02:59:10.020Z,93.30
2018-12-13T03:01:38.209Z,93.50
2018-12-13T03:04:06.364Z,93.30
2018-12-13T03:06:34.507Z,93.30
2018-12-13T03:09:04.376Z,93.20
2018-12-13T03:11:32.473Z,93.10
2018-12-13T03:14:00.762Z,93.00
2018-12-13T03:16:29.095Z,93.10
2018-12-13T03:18:57.262Z,93.20
2018-12-13T03:21:25.405Z,93.30
2018-12-13T03:23:53.691Z,93.40
2018-12-13T03:26:22.158Z,93.40
2018-12-13T03:28:50.310Z,93.50
2018-12-13T03:31:18.943Z,93.70
2018-12-13T03:33:47.152Z,93.60
2018-12-13T03:36:15.562Z,93.50
2018-12-13T03:38:43.815Z,93.40
2018-12-13T03:41:12.277Z,93.50
2018-12-13T03:43:40.357Z,93.60
2018-12-13T03:46:09.494Z,93.70
2018-12-13T03:48:37.811Z,93.80
2018-12-13T03:51:06.162Z,93.80
2018-12-13T03:53:34.635Z,93.80
2018-12-13T03:56:02.935Z,93.70
2018-12-13T03:58:31.178Z,93.90
2018-12-13T04:00:59.453Z,93.80
2018-12-13T04:03:28.344Z,93.60
2018-12-13T04:05:56.562Z,93.60
2018-12-13T04:08:24.734Z,93.50
2018-12-13T04:10:53.092Z,93.40
2018-12-13T04:13:21.231Z,93.50
2018-12-13T04:15:50.454Z,93.40
2018-12-13T04:18:19.019Z,93.30
2018-12-13T04:20:47.184Z,93.50
2018-12-13T04:23:15.470Z,93.70
2018-12-13T04:25:43.587Z,93.60
2018-12-13T04:28:12.121Z,93.60
2018-12-13T04:30:40.312Z,93.50
2018-12-13T04:33:08.413Z,93.30
2018-12-13T04:35:36.587Z,93.40
2018-12-13T04:38:05.078Z,93.40
2018-12-13T04:40:34.114Z,93.40
2018-12-13T04:43:02.231Z,93.60
2018-12-13T04:45:30.651Z,93.50
2018-12-13T04:47:58.911Z,93.30
2018-12-13T04:50:27.119Z,93.20
2018-12-13T04:52:55.396Z,93.30
2018-12-13T04:55:23.549Z,93.10
2018-12-13T04:57:51.787Z,93.20
2018-12-13T05:00:20.737Z,93.70
2018-12-13T05:02:48.929Z,93.50
2018-12-13T05:05:17.104Z,93.50
2018-12-13T05:07:45.820Z,93.20
2018-12-13T05:10:25.959Z,93.20
2018-12-13T05:12:54.195Z,93.30
2018-12-13T05:15:22.490Z,93.20
2018-12-13T05:17:50.706Z,93.20
2018-12-13T05:20:19.083Z,93.30
2018-12-13T05:22:47.341Z,93.30
2018-12-13T05:25:15.479Z,93.40
2018-12-13T05:27:43.665Z,93.30
2018-12-13T05:30:12.288Z,93.70
2018-12-13T05:32:40.434Z,93.60
2018-12-13T05:35:08.619Z,93.20
2018-12-13T05:37:36.905Z,93.10
2018-12-13T05:40:05.208Z,93.00
2018-12-13T05:42:33.491Z,93.10
2018-12-13T05:45:01.753Z,93.20
2018-12-13T05:47:29.902Z,93.10
2018-12-13T05:49:58.186Z,93.30
2018-12-13T05:52:26.496Z,93.50
2018-12-13T05:54:54.632Z,93.40
2018-12-13T05:57:22.797Z,93.60
2018-12-13T05:59:50.956Z,93.70
2018-12-13T06:02:19.141Z,93.80
2018-12-13T06:04:47.345Z,94.00
2018-12-13T06:07:15.506Z,93.90
2018-12-13T06:09:43.670Z,93.80
2018-12-13T06:12:11.886Z,93.60
2018-12-13T06:14:40.463Z,93.30
2018-12-13T06:17:08.655Z,93.20
2018-12-13T06:19:37.554Z,93.10
2018-12-13T06:22:05.746Z,93.30
2018-12-13T06:24:34.544Z,93.40
2018-12-13T06:27:03.036Z,93.40
2018-12-13T06:29:31.238Z,93.10
2018-12-13T06:31:59.638Z,93.20
2018-12-13T06:34:28.086Z,93.00
2018-12-13T06:36:56.328Z,93.00
2018-12-13T06:39:24.520Z,93.10
2018-12-13T06:41:59.199Z,93.20
2018-12-13T06:44:28.058Z,93.40
2018-12-13T06:46:56.333Z,93.30
2018-12-13T06:49:24.629Z,93.00
2018-12-13T06:51:52.798Z,93.00
2018-12-13T06:54:21.485Z,93.40
2018-12-13T06:56:49.858Z,93.60
2018-12-13T06:59:18.065Z,93.80
2018-12-13T07:01:46.242Z,93.70
2018-12-13T07:04:14.870Z,93.60
2018-12-13T07:06:43.133Z,93.50
2018-12-13T07:09:11.333Z,93.50
2018-12-13T07:11:39.588Z,93.50
2018-12-13T07:14:07.689Z,93.40
2018-12-13T07:16:36.042Z,93.20
2018-12-13T07:19:04.265Z,93.40
2018-12-13T07:21:32.483Z,93.40
2018-12-13T07:24:00.658Z,93.20
2018-12-13T07:26:28.812Z,93.10
2018-12-13T07:28:56.942Z,92.90
2018-12-13T07:31:25.134Z,92.90
2018-12-13T07:33:53.648Z,93.10
2018-12-13T07:36:22.219Z,93.70
2018-12-13T07:38:50.397Z,93.10
2018-12-13T07:41:18.681Z,92.90
2018-12-13T07:43:46.894Z,93.00
2018-12-13T07:46:15.146Z,93.20
2018-12-13T07:48:43.465Z,93.70
2018-12-13T07:51:11.601Z,93.90
2018-12-13T07:53:40.716Z,94.20
2018-12-13T07:56:09.073Z,94.30
2018-12-13T07:58:37.377Z,93.90
2018-12-13T08:01:05.621Z,93.90
2018-12-13T08:03:34.001Z,94.10
2018-12-13T08:06:02.278Z,94.00
2018-12-13T08:08:30.504Z,93.90
2018-12-13T08:10:58.896Z,93.90
2018-12-13T08:13:27.196Z,93.80
2018-12-13T08:15:55.370Z,93.80
2018-12-13T08:18:23.754Z,93.70
2018-12-13T08:20:52.130Z,93.80
2018-12-13T08:23:20.357Z,93.90
2018-12-13T08:25:48.793Z,93.60
2018-12-13T08:28:17.132Z,93.50
2018-12-13T08:30:45.421Z,93.50
2018-12-13T08:33:13.699Z,93.30
2018-12-13T08:35:42.330Z,93.60
2018-12-13T08:38:10.669Z,93.30
2018-12-13T08:40:39.786Z,93.00
2018-12-13T08:43:07.877Z,93.10
2018-12-13T08:45:36.298Z,93.00
2018-12-13T08:48:04.869Z,93.10
2018-12-13T08:50:34.443Z,93.10
2018-12-13T08:53:02.783Z,93.00
2018-12-13T08:55:31.070Z,92.70
2018-12-13T08:57:59.474Z,92.70
2018-12-13T09:00:27.720Z,92.60
2018-12-13T09:02:57.032Z,92.30
2018-12-13T09:05:25.827Z,92.20
2018-12-13T09:07:54.438Z,92.20
2018-12-13T09:10:23.240Z,92.30
2018-12-13T09:12:52.105Z,92.30
2018-12-13T09:15:20.454Z,92.30
2018-12-13T09:17:48.815Z,92.20
2018-12-13T09:20:16.964Z,92.10
2018-12-13T09:22:45.114Z,92.30
2018-12-13T09:25:13.312Z,92.50
2018-12-13T09:27:41.746Z,92.20
2018-12-13T09:30:09.987Z,91.80
2018-12-13T09:32:38.081Z,91.50
2018-12-13T09:35:06.765Z,91.30
2018-12-13T09:37:36.345Z,91.50
2018-12-13T09:40:04.921Z,91.50
2018-12-13T09:42:33.021Z,91.50
2018-12-13T09:45:01.162Z,91.70
2018-12-13T09:47:29.433Z,91.70
2018-12-13T09:49:57.513Z,91.60
2018-12-13T09:52:25.660Z,91.70
2018-12-13T09:54:54.100Z,91.80
2018-12-13T09:57:22.262Z,91.90
2018-12-13T09:59:50.555Z,92.10
2018-12-13T10:02:18.931Z,91.90
2018-12-13T10:04:47.179Z,92.00
2018-12-13T10:07:15.277Z,91.90
2018-12-13T10:09:43.475Z,91.80
2018-12-13T10:12:11.609Z,92.10
2018-12-13T10:14:39.761Z,92.00
2018-12-13T10:17:07.877Z,92.00
2018-12-13T10:19:36.741Z,92.10
2018-12-13T10:22:11.469Z,92.00
2018-12-13T10:24:35.410Z,92.10
2018-12-13T10:27:03.522Z,92.20
2018-12-13T10:29:31.694Z,92.50
2018-12-13T10:31:59.849Z,92.60
2018-12-13T10:34:27.992Z,92.50
2018-12-13T10:36:56.151Z,92.60
2018-12-13T10:39:25.137Z,92.50
2018-12-13T10:41:53.398Z,92.70
2018-12-13T10:44:25.719Z,92.40
2018-12-13T10:46:54.240Z,92.20
2018-12-13T10:49:22.489Z,92.00
2018-12-13T10:51:50.825Z,92.00
2018-12-13T10:54:18.946Z,91.80
2018-12-13T10:56:47.045Z,91.60
2018-12-13T10:59:15.208Z,91.70
2018-12-13T11:01:47.627Z,91.60
2018-12-13T11:04:15.974Z,91.60
2018-12-13T11:06:44.119Z,91.20
2018-12-13T11:09:12.248Z,91.00
2018-12-13T11:11:40.616Z,90.90
2018-12-13T11:14:09.270Z,90.90
2018-12-13T11:16:37.382Z,90.80
2018-12-13T11:19:05.937Z,90.70
2018-12-13T11:21:34.095Z,90.90
2018-12-13T11:24:02.256Z,91.10
2018-12-13T11:26:30.566Z,91.50
2018-12-13T11:30:38.499Z,91.40
2018-12-13T11:33:06.876Z,91.30
2018-12-13T11:35:35.143Z,91.40
2018-12-13T11:38:03.455Z,91.70
2018-12-13T11:40:32.721Z,91.40
2018-12-13T11:43:01.064Z,91.50
2018-12-13T11:45:29.338Z,91.50
2018-12-13T11:47:57.662Z,91.60
2018-12-13T11:50:25.933Z,91.60
2018-12-13T11:52:54.229Z,91.70
2018-12-13T11:55:30.435Z,92.20
2018-12-13T11:57:58.629Z,91.80
2018-12-13T12:00:26.773Z,91.50
2018-12-13T12:02:54.933Z,91.20
2018-12-13T12:05:23.058Z,91.10
2018-12-13T12:07:51.209Z,91.30
2018-12-13T12:10:19.443Z,91.30
2018-12-13T12:12:47.615Z,91.30
2018-12-13T12:15:15.830Z,91.70
2018-12-13T12:17:44.441Z,91.90
2018-12-13T12:20:12.749Z,91.70
2018-12-13T12:22:41.060Z,92.20
2018-12-13T12:25:09.753Z,92.00
2018-12-13T12:27:38.629Z,92.20
2018-12-13T12:30:07.332Z,92.40
2018-12-13T12:32:35.634Z,92.60
2018-12-13T12:35:04.698Z,92.80
2018-12-13T12:37:33.771Z,93.00
2018-12-13T12:40:02.573Z,92.80
2018-12-13T12:42:31.357Z,92.90
2018-12-13T12:44:59.638Z,92.90
2018-12-13T12:47:27.969Z,92.80
2018-12-13T12:49:56.861Z,92.90
2018-12-13T12:52:25.128Z,93.20
2018-12-13T12:54:54.043Z,93.30
2018-12-13T12:57:22.767Z,93.40
2018-12-13T12:59:51.982Z,93.60
2018-12-13T13:02:20.253Z,93.60
2018-12-13T13:04:48.393Z,93.60
2018-12-13T13:07:16.485Z,93.70
2018-12-13T13:09:44.666Z,93.70
2018-12-13T13:12:12.836Z,93.70
2018-12-13T13:14:41.049Z,93.60
2018-12-13T13:17:09.288Z,93.70
2018-12-13T13:19:37.425Z,93.40
2018-12-13T13:22:05.606Z,93.40
2018-12-13T13:24:33.914Z,93.20
2018-12-13T13:27:02.055Z,93.10
2018-12-13T13:29:31.160Z,92.90
2018-12-13T13:31:59.321Z,92.80
2018-12-13T13:34:27.529Z,92.80
2018-12-13T13:36:55.692Z,92.70
2018-12-13T13:39:23.875Z,92.50
2018-12-13T13:41:51.963Z,92.50
2018-12-13T13:44:20.985Z,92.80
2018-12-13T13:46:49.404Z,92.80
2018-12-13T13:49:17.684Z,93.00
2018-12-13T13:51:45.861Z,93.00
2018-12-13T13:54:14.312Z,93.00
2018-12-13T13:56:42.446Z,93.30
2018-12-13T13:59:10.592Z,93.30
2018-12-13T14:01:38.832Z,93.50
2018-12-13T14:04:06.985Z,93.50
2018-12-13T14:06:35.113Z,93.30
2018-12-13T14:09:05.138Z,93.40
2018-12-13T14:11:33.264Z,93.40
2018-12-13T14:14:02.075Z,93.40
2018-12-13T14:16:30.265Z,93.30
2018-12-13T14:18:58.473Z,93.50
2018-12-13T14:21:26.599Z,93.60
2018-12-13T14:23:55.620Z,93.50
2018-12-13T14:26:23.787Z,93.30
2018-12-13T14:28:51.879Z,93.40
2018-12-13T14:31:20.064Z,92.90
2018-12-13T14:33:48.253Z,92.90
2018-12-13T14:36:17.031Z,92.70
2018-12-13T14:38:45.162Z,92.80
2018-12-13T14:41:13.345Z,92.60
2018-12-13T14:43:41.921Z,92.40
2018-12-13T14:46:10.496Z,92.10
2018-12-13T14:48:38.679Z,92.00
2018-12-13T14:51:07.084Z,91.90
2018-12-13T14:53:35.193Z,92.00
2018-12-13T14:56:03.399Z,92.00
2018-12-13T14:58:31.680Z,91.90
2018-12-13T15:00:59.854Z,91.90
2018-12-13T15:03:28.496Z,91.80
2018-12-13T15:05:57.337Z,91.90
2018-12-13T15:08:25.479Z,92.00
2018-12-13T15:10:53.642Z,92.00
2018-12-13T15:13:21.847Z,92.00
2018-12-13T15:15:50.432Z,91.90
2018-12-13T15:18:18.570Z,91.70
2018-12-13T15:20:46.896Z,91.70
2018-12-13T15:23:15.023Z,91.40
2018-12-13T15:25:43.405Z,91.30
2018-12-13T15:28:11.560Z,91.60
2018-12-13T15:30:39.705Z,91.60
2018-12-13T15:33:07.917Z,91.70
2018-12-13T15:35:36.106Z,91.40
2018-12-13T15:38:04.266Z,91.30
2018-12-13T15:40:32.386Z,91.50
2018-12-13T15:43:00.538Z,91.40
2018-12-13T15:45:28.909Z,91.40
2018-12-13T15:47:57.512Z,91.50
2018-12-13T15:50:25.666Z,91.60
2018-12-13T15:52:53.809Z,91.50
2018-12-13T15:55:22.024Z,91.50
2018-12-13T15:57:50.273Z,91.40
2018-12-13T16:00:18.903Z,91.60
2018-12-13T16:02:47.046Z,91.60
2018-12-13T16:05:15.432Z,91.70
2018-12-13T16:07:43.594Z,91.80
2018-12-13T16:10:11.725Z,91.70
2018-12-13T16:12:40.078Z,91.60
2018-12-13T16:15:08.194Z,91.70
2018-12-13T16:17:50.793Z,92.10
2018-12-13T16:20:18.896Z,91.70
2018-12-13T16:22:47.078Z,91.40
2018-12-13T16:25:15.393Z,91.60
2018-12-13T16:27:43.576Z,91.60
2018-12-13T16:30:12.027Z,91.60
2018-12-13T16:32:40.410Z,91.60
2018-12-13T16:35:09.246Z,91.70
2018-12-13T16:37:37.417Z,91.70
2018-12-13T16:40:10.306Z,91.90
2018-12-13T16:42:36.433Z,91.60
2018-12-13T16:45:04.957Z,91.50
2018-12-13T16:47:33.137Z,91.10
2018-12-13T16:50:01.476Z,91.30
2018-12-13T16:52:29.612Z,91.50
2018-12-13T16:54:57.748Z,91.20
2018-12-13T16:57:26.524Z,91.10
2018-12-13T16:59:54.838Z,91.00
2018-12-13T17:02:22.945Z,91.30
2018-12-13T17:04:51.189Z,91.20
2018-12-13T17:07:19.969Z,91.30
2018-12-13T17:09:49.110Z,91.30
2018-12-13T17:12:17.687Z,91.30
2018-12-13T17:14:46.274Z,91.30
2018-12-13T17:17:14.452Z,91.40
2018-12-13T17:19:42.615Z,91.40
2018-12-13T17:22:10.838Z,91.50
2018-12-13T17:24:39.027Z,91.60
2018-12-13T17:27:07.105Z,91.60
2018-12-13T17:29:35.661Z,91.60
2018-12-13T17:32:03.817Z,91.40
2018-12-13T17:34:31.978Z,91.60
2018-12-13T17:37:00.285Z,91.70
2018-12-13T17:39:29.382Z,91.80
2018-12-13T17:41:57.509Z,91.80
2018-12-13T17:44:26.145Z,91.60
2018-12-13T17:46:54.233Z,91.70
2018-12-13T17:49:22.521Z,91.80
2018-12-13T17:51:51.177Z,91.60
2018-12-13T17:54:19.229Z,90.70
2018-12-13T17:56:47.338Z,90.40
2018-12-13T17:59:15.639Z,90.20
2018-12-13T18:01:43.948Z,90.30
2018-12-13T18:04:12.124Z,90.10
2018-12-13T18:06:40.651Z,90.00
2018-12-13T18:09:08.943Z,89.40
2018-12-13T18:11:37.064Z,89.50
2018-12-13T18:14:05.469Z,88.90
2018-12-13T18:16:33.625Z,87.10
2018-12-13T18:19:01.789Z,86.00
2018-12-13T18:21:29.997Z,87.20
2018-12-13T18:23:58.257Z,87.30
2018-12-13T18:26:26.416Z,87.00
2018-12-13T18:28:54.915Z,87.70
2018-12-13T18:31:22.965Z,87.60
2018-12-13T18:33:51.718Z,87.90
2018-12-13T18:36:19.890Z,86.80
2018-12-13T18:38:48.034Z,87.40
2018-12-13T18:41:16.168Z,87.10
2018-12-13T18:43:44.355Z,87.30
2018-12-13T18:46:12.553Z,88.10
2018-12-13T18:48:41.138Z,88.40
2018-12-13T18:51:09.647Z,88.50
2018-12-13T18:53:38.161Z,88.10
2018-12-13T18:56:06.303Z,88.20
2018-12-13T18:58:34.836Z,88.10
2018-12-13T19:01:02.995Z,88.50
2018-12-13T19:03:31.173Z,88.40
2018-12-13T19:05:59.402Z,88.00
2018-12-13T19:08:27.575Z,86.50
2018-12-13T19:10:56.169Z,86.80
2018-12-13T19:13:24.476Z,87.10
2018-12-13T19:15:52.622Z,87.90
2018-12-13T19:18:20.726Z,88.40
2018-12-13T19:20:48.917Z,88.80
2018-12-13T19:23:17.083Z,90.00
2018-12-13T19:25:45.213Z,90.00
2018-12-13T19:28:13.538Z,90.00
2018-12-13T19:30:41.742Z,90.30
2018-12-13T19:33:10.018Z,90.50
2018-12-13T19:35:38.560Z,90.30
2018-12-13T19:38:06.704Z,90.30
2018-12-13T19:40:35.187Z,90.20
2018-12-13T19:43:03.340Z,90.30
2018-12-13T19:45:31.693Z,89.90
2018-12-13T19:47:59.805Z,88.80
2018-12-13T19:50:28.014Z,88.60
2018-12-13T19:52:56.287Z,87.90
2018-12-13T19:55:24.805Z,87.80
2018-12-13T19:57:53.048Z,86.90
2018-12-13T20:00:22.204Z,87.80
2018-12-13T20:02:50.365Z,87.60
2018-12-13T20:05:18.576Z,89.10
2018-12-13T20:07:46.757Z,90.00
2018-12-13T20:10:14.866Z,90.00
2018-12-13T20:12:43.517Z,88.70
2018-12-13T20:15:11.801Z,89.30
2018-12-13T20:17:39.994Z,90.60
2018-12-13T20:20:08.341Z,90.10
2018-12-13T20:22:36.622Z,89.10
2018-12-13T20:25:05.587Z,88.60
2018-12-13T20:27:33.757Z,89.30
2018-12-13T20:30:02.067Z,89.30
2018-12-13T20:32:30.490Z,89.30
2018-12-13T20:34:58.913Z,89.70
2018-12-13T20:37:27.061Z,88.60
2018-12-13T20:39:55.213Z,90.00
2018-12-13T20:42:23.443Z,90.20
2018-12-13T20:44:51.726Z,90.30
2018-12-13T20:47:20.027Z,90.30
2018-12-13T20:49:48.162Z,90.40
2018-12-13T20:52:16.279Z,90.60
2018-12-13T20:54:44.385Z,90.70
2018-12-13T20:57:12.758Z,90.80
2018-12-13T20:59:40.994Z,90.70
2018-12-13T21:02:09.241Z,90.50
2018-12-13T21:04:37.558Z,90.50
2018-12-13T21:07:11.101Z,90.60
2018-12-13T21:09:39.298Z,90.40
2018-12-13T21:12:07.490Z,90.30
2018-12-13T21:14:35.890Z,90.40
2018-12-13T21:17:04.157Z,90.20
2018-12-13T21:19:32.296Z,90.10
2018-12-13T21:22:00.401Z,90.40
2018-12-13T21:24:28.965Z,90.70
2018-12-13T21:26:57.096Z,90.70
2018-12-13T21:29:25.269Z,90.90
2018-12-13T21:31:53.477Z,90.90
2018-12-13T21:34:21.581Z,90.90
2018-12-13T21:36:49.712Z,90.90
2018-12-13T21:39:17.887Z,90.80
2018-12-13T21:41:46.025Z,90.90
2018-12-13T21:44:14.221Z,91.10
2018-12-13T21:46:42.719Z,91.10
2018-12-13T21:49:10.980Z,91.10
2018-12-13T21:51:39.206Z,91.20
2018-12-13T21:54:07.417Z,91.30
2018-12-13T21:56:35.542Z,91.40
2018-12-13T21:59:04.107Z,91.40
2018-12-13T22:01:32.782Z,91.60
2018-12-13T22:04:01.048Z,91.60
2018-12-13T22:06:29.222Z,91.30
2018-12-13T22:08:57.844Z,91.50
2018-12-13T22:11:25.957Z,91.60
2018-12-13T22:13:54.133Z,91.70
2018-12-13T22:16:22.285Z,91.50
2018-12-13T22:18:50.417Z,91.60
2018-12-13T22:21:18.555Z,91.60
2018-12-13T22:23:46.713Z,91.50
2018-12-13T22:26:14.825Z,91.90
2018-12-13T22:28:42.992Z,92.10
2018-12-13T22:31:11.164Z,92.10
2018-12-13T22:33:39.270Z,92.10
2018-12-13T22:36:07.450Z,92.10
2018-12-13T22:38:35.621Z,91.40
2018-12-13T22:41:04.093Z,91.70
2018-12-13T22:43:32.317Z,91.10
2018-12-13T22:46:03.816Z,91.20
2018-12-13T22:48:32.690Z,91.20
2018-12-13T22:51:01.025Z,91.10
2018-12-13T22:53:29.337Z,91.30
2018-12-13T22:55:57.817Z,91.60
2018-12-13T22:58:26.142Z,91.50
2018-12-13T23:00:54.681Z,91.50
2018-12-13T23:03:22.857Z,91.30
2018-12-13T23:05:51.854Z,91.40
2018-12-13T23:08:19.993Z,91.60
2018-12-13T23:10:48.185Z,91.00
2018-12-13T23:13:16.367Z,90.70
2018-12-13T23:15:44.509Z,91.00
2018-12-13T23:18:12.673Z,91.20
2018-12-13T23:20:41.237Z,91.20
2018-12-13T23:23:09.364Z,90.60
2018-12-13T23:25:37.493Z,90.60
2018-12-13T23:28:05.830Z,90.70
2018-12-13T23:30:34.029Z,90.60
2018-12-13T23:33:02.137Z,90.70
2018-12-13T23:35:30.332Z,90.40
2018-12-13T23:37:58.557Z,90.30
2018-12-13T23:40:26.698Z,90.00
2018-12-13T23:42:54.977Z,90.30
2018-12-13T23:45:23.136Z,89.70
2018-12-13T23:47:51.304Z,90.00
2018-12-13T23:50:19.600Z,90.10
2018-12-13T23:52:47.753Z,89.60
2018-12-13T23:55:15.905Z,89.40
2018-12-13T23:57:44.421Z,90.00
