createdAt,value
2022-11-04T00:02:06.218Z,11.41
2022-11-04T00:04:33.359Z,11.38
2022-11-04T00:06:59.986Z,11.36
2022-11-04T00:09:29.333Z,11.30
2022-11-04T00:12:15.706Z,11.24
2022-11-04T00:14:42.482Z,11.13
2022-11-04T00:17:22.236Z,11.10
2022-11-04T00:20:10.049Z,11.03
2022-11-04T00:22:55.967Z,10.97
2022-11-04T00:28:36.919Z,10.84
2022-11-04T00:31:24.661Z,10.80
2022-11-04T00:33:53.276Z,10.71
2022-11-04T00:36:20.324Z,10.71
2022-11-04T00:38:47.161Z,10.76
2022-11-04T00:41:26.397Z,10.82
2022-11-04T00:44:01.899Z,10.86
2022-11-04T00:46:30.457Z,10.94
2022-11-04T00:48:57.890Z,10.97
2022-11-04T00:51:25.179Z,10.98
2022-11-04T00:53:52.291Z,11.00
2022-11-04T00:56:18.803Z,11.01
2022-11-04T00:58:45.467Z,11.03
2022-11-04T01:01:18.943Z,11.05
2022-11-04T01:03:50.213Z,11.07
2022-11-04T01:06:17.664Z,11.09
2022-11-04T01:08:44.352Z,11.12
2022-11-04T01:11:12.454Z,11.12
2022-11-04T01:13:39.720Z,11.12
2022-11-04T01:16:09.116Z,11.09
2022-11-04T01:18:36.477Z,11.04
2022-11-04T01:21:05.375Z,11.00
2022-11-04T01:23:32.369Z,10.99
2022-11-04T01:25:58.877Z,11.02
2022-11-04T01:28:25.840Z,11.02
2022-11-04T01:30:52.410Z,11.06
2022-11-04T01:33:18.936Z,11.07
2022-11-04T01:35:45.444Z,11.08
2022-11-04T01:38:12.014Z,11.10
2022-11-04T01:40:40.531Z,11.12
2022-11-04T01:43:21.208Z,11.09
2022-11-04T01:46:01.368Z,11.09
2022-11-04T01:48:33.919Z,11.11
2022-11-04T01:51:00.705Z,11.13
2022-11-04T01:53:32.866Z,11.13
2022-11-04T01:56:03.670Z,11.16
2022-11-04T01:58:33.226Z,11.17
2022-11-04T02:00:59.936Z,11.21
2022-11-04T02:03:32.494Z,11.20
2022-11-04T02:06:00.260Z,11.20
2022-11-04T02:08:27.530Z,11.23
2022-11-04T02:10:58.883Z,11.25
2022-11-04T02:13:27.378Z,11.27
2022-11-04T02:16:21.856Z,11.24
2022-11-04T02:19:11.422Z,11.24
2022-11-04T02:22:04.654Z,11.27
2022-11-04T02:24:43.157Z,11.33
2022-11-04T02:27:28.947Z,11.37
2022-11-04T02:29:55.415Z,11.41
2022-11-04T02:32:27.816Z,11.42
2022-11-04T02:35:16.345Z,11.45
2022-11-04T02:38:10.981Z,11.43
2022-11-04T02:40:57.814Z,11.41
2022-11-04T02:43:33.188Z,11.42
2022-11-04T02:46:10.333Z,11.38
2022-11-04T02:48:44.476Z,11.37
2022-11-04T02:51:27.175Z,11.39
2022-11-04T02:54:05.936Z,11.40
2022-11-04T02:56:36.761Z,11.43
2022-11-04T02:59:23.604Z,11.43
2022-11-04T03:01:53.945Z,11.46
2022-11-04T03:04:32.696Z,11.45
2022-11-04T03:07:01.802Z,11.48
2022-11-04T03:09:31.068Z,11.51
2022-11-04T03:12:04.135Z,11.55
2022-11-04T03:14:43.581Z,11.56
2022-11-04T03:17:24.558Z,11.53
2022-11-04T03:19:56.532Z,11.52
2022-11-04T03:22:36.131Z,11.50
2022-11-04T03:25:05.504Z,11.47
2022-11-04T03:27:35.413Z,11.47
2022-11-04T03:30:13.203Z,11.50
2022-11-04T03:32:58.029Z,11.48
2022-11-04T03:35:25.585Z,11.50
2022-11-04T03:37:52.305Z,11.51
2022-11-04T03:40:21.307Z,11.53
2022-11-04T03:42:54.079Z,11.54
2022-11-04T03:45:20.694Z,11.55
2022-11-04T03:47:47.486Z,11.54
2022-11-04T03:50:25.883Z,11.51
2022-11-04T03:52:52.745Z,11.51
2022-11-04T03:55:19.450Z,11.51
2022-11-04T03:57:54.178Z,11.53
2022-11-04T04:00:22.525Z,11.56
2022-11-04T04:02:55.201Z,11.58
2022-11-04T04:05:29.980Z,11.56
2022-11-04T04:08:11.329Z,11.49
2022-11-04T04:10:51.554Z,11.45
2022-11-04T04:13:20.325Z,11.46
2022-11-04T04:15:53.855Z,11.45
2022-11-04T04:18:31.925Z,11.44
2022-11-04T04:21:02.022Z,11.43
2022-11-04T04:23:51.222Z,11.44
2022-11-04T04:26:39.017Z,11.39
2022-11-04T04:29:07.125Z,11.35
2022-11-04T04:31:49.349Z,11.32
2022-11-04T04:34:20.073Z,11.25
2022-11-04T04:37:00.450Z,11.24
2022-11-04T04:39:54.513Z,11.20
2022-11-04T04:42:39.941Z,11.18
2022-11-04T04:45:07.813Z,11.16
2022-11-04T04:47:44.752Z,11.15
2022-11-04T04:50:15.082Z,11.17
2022-11-04T04:52:48.608Z,11.18
2022-11-04T04:55:15.692Z,11.21
2022-11-04T04:57:42.475Z,11.21
2022-11-04T05:00:12.863Z,11.22
2022-11-04T05:02:39.489Z,11.25
2022-11-04T05:05:07.499Z,11.26
2022-11-04T05:07:34.040Z,11.27
2022-11-04T05:10:00.611Z,11.28
2022-11-04T05:12:47.196Z,11.27
2022-11-04T05:15:13.737Z,11.24
2022-11-04T05:17:40.271Z,11.27
2022-11-04T05:20:07.669Z,11.30
2022-11-04T05:22:34.160Z,11.29
2022-11-04T05:25:00.649Z,11.27
2022-11-04T05:27:27.190Z,11.26
2022-11-04T05:29:53.740Z,11.26
2022-11-04T05:32:20.263Z,11.25
2022-11-04T05:34:47.852Z,11.23
2022-11-04T05:37:14.402Z,11.20
2022-11-04T05:39:40.904Z,11.19
2022-11-04T05:42:07.415Z,11.19
2022-11-04T05:44:33.938Z,11.20
2022-11-04T05:47:00.521Z,11.18
2022-11-04T05:49:27.048Z,11.18
2022-11-04T05:51:53.574Z,11.18
2022-11-04T05:54:20.091Z,11.15
2022-11-04T05:56:46.858Z,11.20
2022-11-04T05:59:13.373Z,11.30
2022-11-04T06:01:41.840Z,11.49
2022-11-04T06:04:14.108Z,11.80
2022-11-04T06:06:41.578Z,12.11
2022-11-04T06:09:08.386Z,12.15
2022-11-04T06:11:37.087Z,12.26
2022-11-04T06:14:03.614Z,12.41
2022-11-04T06:16:30.192Z,12.67
2022-11-04T06:19:01.410Z,12.87
2022-11-04T06:21:33.634Z,12.71
2022-11-04T06:24:00.593Z,12.74
2022-11-04T06:26:29.019Z,12.92
2022-11-04T06:28:56.910Z,12.95
2022-11-04T06:31:23.645Z,12.94
2022-11-04T06:33:50.197Z,12.92
2022-11-04T06:36:17.053Z,12.86
2022-11-04T06:38:43.985Z,12.85
2022-11-04T06:41:16.688Z,12.89
2022-11-04T06:43:43.308Z,12.84
2022-11-04T06:46:33.602Z,12.89
2022-11-04T06:49:00.160Z,13.08
2022-11-04T06:51:26.865Z,13.08
2022-11-04T06:53:54.074Z,13.03
2022-11-04T06:56:20.615Z,12.99
2022-11-04T06:58:51.158Z,12.87
2022-11-04T07:01:22.053Z,12.84
2022-11-04T07:03:56.470Z,12.95
2022-11-04T07:06:23.407Z,13.02
2022-11-04T07:08:51.620Z,12.99
2022-11-04T07:11:22.163Z,12.83
2022-11-04T07:13:49.381Z,12.60
2022-11-04T07:16:16.849Z,12.36
2022-11-04T07:18:43.522Z,12.18
2022-11-04T07:21:10.660Z,12.04
2022-11-04T07:23:37.492Z,11.92
2022-11-04T07:26:06.713Z,11.80
2022-11-04T07:28:34.433Z,11.73
2022-11-04T07:31:02.852Z,11.63
2022-11-04T07:33:29.485Z,11.60
2022-11-04T07:35:58.119Z,11.58
2022-11-04T07:38:25.436Z,11.57
2022-11-04T07:40:51.959Z,11.56
2022-11-04T07:43:18.530Z,11.55
2022-11-04T07:45:45.093Z,11.54
2022-11-04T07:48:11.809Z,11.56
2022-11-04T07:50:40.346Z,11.57
2022-11-04T07:53:07.398Z,11.59
2022-11-04T07:55:41.834Z,11.60
2022-11-04T07:58:10.078Z,11.57
2022-11-04T08:00:36.677Z,11.56
2022-11-04T08:03:03.334Z,11.52
2022-11-04T08:05:29.876Z,11.51
2022-11-04T08:07:57.700Z,11.48
2022-11-04T08:10:24.437Z,11.45
2022-11-04T08:12:52.310Z,11.42
2022-11-04T08:15:18.962Z,11.40
2022-11-04T08:17:45.512Z,11.41
2022-11-04T08:20:12.441Z,11.37
2022-11-04T08:22:39.181Z,11.35
2022-11-04T08:25:06.329Z,11.38
2022-11-04T08:27:34.197Z,11.40
2022-11-04T08:30:00.802Z,11.40
2022-11-04T08:32:27.445Z,11.42
2022-11-04T08:34:53.971Z,11.43
2022-11-04T08:37:20.566Z,11.41
2022-11-04T08:39:47.153Z,11.40
2022-11-04T08:42:13.686Z,11.43
2022-11-04T08:44:40.261Z,11.44
2022-11-04T08:47:07.053Z,11.45
2022-11-04T08:49:38.218Z,11.48
2022-11-04T08:52:04.986Z,11.50
2022-11-04T08:54:31.659Z,11.53
2022-11-04T08:56:58.240Z,11.60
2022-11-04T08:59:25.235Z,11.65
2022-11-04T09:01:51.920Z,11.67
2022-11-04T09:04:19.808Z,11.69
2022-11-04T09:06:47.136Z,11.69
2022-11-04T09:09:16.400Z,11.70
2022-11-04T09:11:44.971Z,11.69
2022-11-04T09:14:12.551Z,11.70
2022-11-04T09:16:40.749Z,11.75
2022-11-04T09:19:07.974Z,11.78
2022-11-04T09:21:34.812Z,11.83
2022-11-04T09:24:01.567Z,11.87
2022-11-04T09:26:28.355Z,11.90
2022-11-04T09:28:56.422Z,11.94
2022-11-04T09:31:24.229Z,11.98
2022-11-04T09:33:51.023Z,12.01
2022-11-04T09:36:18.020Z,12.02
2022-11-04T09:38:45.174Z,12.03
2022-11-04T09:41:28.369Z,12.03
2022-11-04T09:44:08.903Z,12.07
2022-11-04T09:46:38.026Z,12.17
2022-11-04T09:49:09.580Z,12.23
2022-11-04T09:51:53.655Z,12.27
2022-11-04T09:54:35.077Z,12.32
2022-11-04T09:57:03.456Z,12.41
2022-11-04T09:59:33.300Z,12.42
2022-11-04T10:02:02.826Z,12.40
2022-11-04T10:04:58.567Z,12.38
2022-11-04T10:07:37.244Z,12.48
2022-11-04T10:10:13.891Z,12.58
2022-11-04T10:13:07.170Z,12.70
2022-11-04T10:15:59.028Z,12.81
2022-11-04T10:18:48.554Z,12.92
2022-11-04T10:21:44.237Z,12.95
2022-11-04T10:24:25.741Z,12.99
2022-11-04T10:27:01.239Z,13.10
2022-11-04T10:29:38.591Z,13.45
2022-11-04T10:32:19.466Z,13.80
2022-11-04T10:35:17.460Z,14.06
2022-11-04T10:37:45.154Z,14.34
2022-11-04T10:40:25.282Z,14.53
2022-11-04T10:42:53.685Z,14.69
2022-11-04T10:45:30.941Z,14.81
2022-11-04T10:48:34.666Z,15.03
2022-11-04T10:51:01.965Z,14.99
2022-11-04T10:53:31.150Z,14.79
2022-11-04T10:56:05.002Z,14.60
2022-11-04T10:58:36.707Z,14.62
2022-11-04T11:01:33.061Z,14.34
2022-11-04T11:04:00.599Z,14.31
2022-11-04T11:06:30.256Z,14.21
2022-11-04T11:09:28.582Z,14.18
2022-11-04T11:12:48.988Z,14.16
2022-11-04T11:15:29.584Z,14.54
2022-11-04T11:18:01.086Z,14.85
2022-11-04T11:20:27.705Z,15.07
2022-11-04T11:22:55.884Z,15.04
2022-11-04T11:25:42.368Z,15.12
2022-11-04T11:28:22.891Z,15.26
2022-11-04T11:30:49.368Z,15.33
2022-11-04T11:33:28.597Z,15.31
2022-11-04T11:35:56.791Z,15.49
2022-11-04T11:38:24.261Z,15.68
2022-11-04T11:41:23.286Z,15.79
2022-11-04T11:43:45.893Z,15.89
2022-11-04T11:46:13.373Z,15.97
2022-11-04T11:48:42.799Z,15.91
2022-11-04T11:51:14.425Z,15.88
2022-11-04T11:54:03.403Z,15.60
2022-11-04T11:56:59.161Z,15.52
2022-11-04T12:02:55.231Z,15.92
2022-11-04T12:11:52.617Z,16.10
2022-11-04T12:14:27.017Z,15.94
2022-11-04T12:17:19.117Z,15.59
2022-11-04T12:20:16.109Z,15.37
2022-11-04T12:23:00.290Z,15.43
2022-11-04T12:25:47.019Z,15.47
2022-11-04T12:28:22.367Z,15.41
2022-11-04T12:30:57.600Z,14.92
2022-11-04T12:33:39.944Z,14.59
2022-11-04T12:36:24.287Z,14.33
2022-11-04T12:39:09.629Z,14.09
2022-11-04T12:41:59.412Z,14.03
2022-11-04T12:44:53.937Z,13.97
2022-11-04T12:47:36.518Z,13.97
2022-11-04T12:50:05.760Z,13.98
2022-11-04T12:52:54.127Z,14.01
2022-11-04T12:55:46.128Z,14.07
2022-11-04T12:58:34.016Z,14.06
2022-11-04T13:01:46.975Z,14.12
2022-11-04T13:04:20.223Z,14.26
2022-11-04T13:06:55.032Z,14.40
2022-11-04T13:09:47.922Z,14.54
2022-11-04T13:12:18.526Z,14.64
2022-11-04T13:14:51.001Z,14.57
2022-11-04T13:17:23.345Z,14.52
2022-11-04T13:19:52.938Z,14.50
2022-11-04T13:22:26.582Z,14.43
2022-11-04T13:25:03.573Z,14.29
2022-11-04T13:27:48.191Z,14.12
2022-11-04T13:30:37.836Z,14.00
2022-11-04T13:33:41.326Z,13.84
2022-11-04T13:36:46.490Z,13.72
2022-11-04T13:39:20.295Z,13.65
2022-11-04T13:42:24.490Z,13.58
2022-11-04T13:44:58.015Z,13.53
2022-11-04T13:47:32.950Z,13.56
2022-11-04T13:49:59.750Z,13.61
2022-11-04T13:52:31.802Z,13.63
2022-11-04T13:54:59.924Z,13.59
2022-11-04T13:57:51.128Z,13.70
2022-11-04T14:00:22.797Z,13.86
2022-11-04T14:02:52.250Z,14.02
2022-11-04T14:05:28.233Z,14.12
2022-11-04T14:08:03.678Z,14.19
2022-11-04T14:10:48.627Z,14.36
2022-11-04T14:13:27.460Z,14.80
2022-11-04T14:16:13.752Z,15.15
2022-11-04T14:18:42.743Z,15.15
2022-11-04T14:21:22.399Z,14.93
2022-11-04T14:23:57.263Z,14.73
2022-11-04T14:26:28.583Z,14.50
2022-11-04T14:29:05.925Z,14.31
2022-11-04T14:31:40.419Z,14.17
2022-11-04T14:34:08.447Z,14.05
2022-11-04T14:36:41.893Z,13.90
2022-11-04T14:39:23.555Z,13.78
2022-11-04T14:41:53.315Z,13.73
2022-11-04T14:44:49.608Z,13.63
2022-11-04T14:47:19.833Z,13.57
2022-11-04T14:49:58.367Z,13.47
2022-11-04T14:52:35.093Z,13.42
2022-11-04T14:55:06.420Z,13.34
2022-11-04T14:57:45.063Z,13.31
2022-11-04T15:00:31.899Z,13.25
2022-11-04T15:03:04.469Z,13.24
2022-11-04T15:05:33.482Z,13.18
2022-11-04T15:08:00.048Z,13.13
2022-11-04T15:10:28.622Z,13.08
2022-11-04T15:13:01.818Z,13.02
2022-11-04T15:15:36.552Z,12.99
2022-11-04T15:18:14.810Z,12.95
2022-11-04T15:20:59.581Z,12.85
2022-11-04T15:23:35.017Z,12.80
2022-11-04T15:26:03.397Z,12.74
2022-11-04T15:28:34.582Z,12.67
2022-11-04T15:31:03.068Z,12.66
2022-11-04T15:33:30.978Z,12.66
2022-11-04T15:35:58.809Z,12.69
2022-11-04T15:38:28.608Z,12.69
2022-11-04T15:41:17.665Z,12.71
2022-11-04T15:43:45.290Z,12.73
2022-11-04T15:46:19.540Z,12.72
2022-11-04T15:49:07.087Z,12.68
2022-11-04T15:51:39.780Z,12.71
2022-11-04T15:54:27.098Z,12.66
2022-11-04T15:56:56.420Z,12.67
2022-11-04T15:59:27.790Z,12.65
2022-11-04T16:01:55.349Z,12.65
2022-11-04T16:04:25.173Z,12.58
2022-11-04T16:07:10.076Z,12.51
2022-11-04T16:09:52.376Z,12.47
2022-11-04T16:12:27.205Z,12.32
2022-11-04T16:14:55.753Z,12.26
2022-11-04T16:17:23.684Z,12.18
2022-11-04T16:19:56.810Z,12.09
2022-11-04T16:22:33.331Z,12.01
2022-11-04T16:25:04.128Z,11.96
2022-11-04T16:27:33.383Z,11.90
2022-11-04T16:30:13.086Z,11.80
2022-11-04T16:33:04.255Z,11.79
2022-11-04T16:35:30.983Z,11.74
2022-11-04T16:38:00.972Z,11.73
2022-11-04T16:40:27.832Z,11.73
2022-11-04T16:42:54.613Z,11.78
2022-11-04T16:45:31.661Z,11.80
2022-11-04T16:47:58.888Z,11.84
2022-11-04T16:50:26.552Z,11.87
2022-11-04T16:52:53.977Z,11.92
2022-11-04T16:55:23.303Z,11.92
2022-11-04T16:58:04.846Z,11.90
2022-11-04T17:00:33.268Z,11.89
2022-11-04T17:03:01.313Z,11.90
2022-11-04T17:05:28.150Z,11.88
2022-11-04T17:07:58.821Z,11.86
2022-11-04T17:10:30.804Z,11.89
2022-11-04T17:12:57.327Z,11.88
2022-11-04T17:15:23.937Z,11.89
2022-11-04T17:17:50.494Z,11.88
2022-11-04T17:20:18.252Z,11.85
2022-11-04T17:22:46.878Z,11.84
2022-11-04T17:25:17.520Z,11.83
2022-11-04T17:27:44.586Z,11.83
2022-11-04T17:30:13.229Z,11.80
2022-11-04T17:32:40.822Z,11.81
2022-11-04T17:35:07.860Z,11.82
2022-11-04T17:37:34.713Z,11.83
2022-11-04T17:40:01.524Z,11.85
2022-11-04T17:42:46.768Z,11.86
2022-11-04T17:45:13.298Z,11.84
2022-11-04T17:47:39.833Z,11.85
2022-11-04T17:50:08.046Z,11.86
2022-11-04T17:52:35.745Z,11.85
2022-11-04T17:55:03.377Z,11.84
2022-11-04T17:57:29.949Z,11.84
2022-11-04T17:59:56.497Z,11.84
2022-11-04T18:02:23.150Z,11.85
2022-11-04T18:04:49.894Z,11.83
2022-11-04T18:07:16.431Z,11.81
2022-11-04T18:09:43.040Z,11.80
2022-11-04T18:12:38.935Z,11.80
2022-11-04T18:15:13.489Z,11.79
2022-11-04T18:17:41.781Z,11.80
2022-11-04T18:20:14.022Z,11.82
2022-11-04T18:22:43.651Z,11.80
2022-11-04T18:25:11.130Z,11.79
2022-11-04T18:27:38.067Z,11.80
2022-11-04T18:30:05.138Z,11.79
2022-11-04T18:32:31.726Z,11.79
2022-11-04T18:34:58.305Z,11.79
2022-11-04T18:37:25.054Z,11.79
2022-11-04T18:39:51.655Z,11.78
2022-11-04T18:42:18.159Z,11.73
2022-11-04T18:44:44.670Z,11.72
2022-11-04T18:47:11.201Z,11.67
2022-11-04T18:49:37.743Z,11.60
2022-11-04T18:52:04.304Z,11.56
2022-11-04T18:54:30.887Z,11.51
2022-11-04T18:56:57.433Z,11.45
2022-11-04T18:59:23.986Z,11.41
2022-11-04T19:01:52.420Z,11.37
2022-11-04T19:04:19.260Z,11.33
2022-11-04T19:06:46.396Z,11.32
2022-11-04T19:12:20.825Z,11.22
2022-11-04T19:14:47.397Z,11.20
2022-11-04T19:17:13.996Z,11.19
2022-11-04T19:19:41.292Z,11.21
2022-11-04T19:22:08.425Z,11.23
2022-11-04T19:24:35.010Z,11.26
2022-11-04T19:27:01.726Z,11.30
2022-11-04T19:29:29.536Z,11.31
2022-11-04T19:31:56.113Z,11.31
2022-11-04T19:34:22.624Z,11.31
2022-11-04T19:36:49.148Z,11.26
2022-11-04T19:39:15.801Z,11.24
2022-11-04T19:42:00.740Z,11.27
2022-11-04T19:44:27.275Z,11.27
2022-11-04T19:46:53.872Z,11.26
2022-11-04T19:49:20.949Z,11.27
2022-11-04T19:51:47.492Z,11.28
2022-11-04T19:54:14.311Z,11.30
2022-11-04T19:56:42.697Z,11.33
2022-11-04T19:59:10.893Z,11.29
2022-11-04T20:01:37.684Z,11.30
2022-11-04T20:04:04.704Z,11.31
2022-11-04T20:06:33.027Z,11.32
2022-11-04T20:09:05.361Z,11.28
2022-11-04T20:11:33.687Z,11.29
2022-11-04T20:14:06.542Z,11.30
2022-11-04T20:16:39.343Z,11.31
2022-11-04T20:19:06.344Z,11.31
2022-11-04T20:21:35.474Z,11.33
2022-11-04T20:24:05.365Z,11.35
2022-11-04T20:26:34.023Z,11.34
2022-11-04T20:29:00.804Z,11.34
2022-11-04T20:31:30.500Z,11.34
2022-11-04T20:33:57.536Z,11.33
2022-11-04T20:36:28.980Z,11.33
2022-11-04T20:39:00.096Z,11.32
2022-11-04T20:41:27.038Z,11.31
2022-11-04T20:43:56.593Z,11.30
2022-11-04T20:46:28.240Z,11.28
2022-11-04T20:48:56.091Z,11.28
2022-11-04T20:51:26.003Z,11.26
2022-11-04T20:53:56.162Z,11.26
2022-11-04T20:56:24.692Z,11.24
2022-11-04T20:58:57.605Z,11.23
2022-11-04T21:01:31.722Z,11.22
2022-11-04T21:04:07.735Z,11.21
2022-11-04T21:06:37.802Z,11.22
2022-11-04T21:09:06.809Z,11.24
2022-11-04T21:11:35.217Z,11.25
2022-11-04T21:14:02.901Z,11.26
2022-11-04T21:16:30.394Z,11.25
2022-11-04T21:18:57.876Z,11.24
2022-11-04T21:21:27.747Z,11.22
2022-11-04T21:24:02.831Z,11.22
2022-11-04T21:26:32.090Z,11.24
2022-11-04T21:29:01.669Z,11.26
2022-11-04T21:31:30.013Z,11.21
2022-11-04T21:33:57.825Z,11.15
2022-11-04T21:36:24.420Z,11.11
2022-11-04T21:38:51.118Z,11.07
2022-11-04T21:41:23.054Z,11.05
2022-11-04T21:43:56.517Z,11.02
2022-11-04T21:46:23.470Z,10.99
2022-11-04T21:48:50.142Z,11.00
2022-11-04T21:51:19.381Z,11.00
2022-11-04T21:53:45.923Z,11.01
2022-11-04T21:56:23.791Z,10.99
2022-11-04T21:58:52.295Z,10.97
2022-11-04T22:01:21.723Z,10.96
2022-11-04T22:03:53.890Z,10.95
2022-11-04T22:06:20.657Z,10.88
2022-11-04T22:08:49.501Z,10.92
2022-11-04T22:11:19.703Z,10.95
2022-11-04T22:13:46.340Z,10.93
2022-11-04T22:16:18.582Z,10.92
2022-11-04T22:18:46.138Z,10.94
2022-11-04T22:21:17.679Z,10.92
2022-11-04T22:23:44.958Z,10.91
2022-11-04T22:26:32.644Z,10.91
2022-11-04T22:28:59.578Z,10.88
2022-11-04T22:31:31.930Z,10.86
2022-11-04T22:33:59.721Z,10.83
2022-11-04T22:36:26.804Z,10.83
2022-11-04T22:38:53.843Z,10.84
2022-11-04T22:41:26.718Z,10.87
2022-11-04T22:43:53.238Z,10.89
2022-11-04T22:46:23.073Z,10.89
2022-11-04T22:48:49.938Z,10.89
2022-11-04T22:51:16.814Z,10.90
2022-11-04T22:53:43.730Z,10.90
2022-11-04T22:56:11.852Z,10.90
2022-11-04T22:58:38.430Z,10.89
2022-11-04T23:01:08.382Z,10.88
2022-11-04T23:03:35.147Z,10.88
2022-11-04T23:06:03.629Z,10.88
2022-11-04T23:08:31.975Z,10.88
2022-11-04T23:11:23.912Z,10.88
2022-11-04T23:14:15.599Z,10.83
2022-11-04T23:17:06.058Z,10.83
2022-11-04T23:19:32.689Z,10.80
2022-11-04T23:22:17.757Z,10.80
2022-11-04T23:25:02.594Z,10.78
2022-11-04T23:27:48.029Z,10.78
2022-11-04T23:30:27.045Z,10.74
2022-11-04T23:33:02.269Z,10.72
2022-11-04T23:35:54.688Z,10.71
2022-11-04T23:38:21.155Z,10.64
2022-11-04T23:41:08.389Z,10.63
2022-11-04T23:43:35.611Z,10.59
2022-11-04T23:46:20.791Z,10.56
2022-11-04T23:49:06.207Z,10.55
2022-11-04T23:51:51.006Z,10.52
2022-11-04T23:54:36.403Z,10.52
2022-11-04T23:57:26.214Z,10.49
