createdAt,value
2023-01-27T18:48:04.043Z,93.40
2023-01-27T18:50:31.813Z,91.29
2023-01-27T18:52:59.546Z,89.89
2023-01-27T18:55:28.590Z,88.51
2023-01-27T18:57:57.575Z,87.22
2023-01-27T19:00:27.749Z,86.49
2023-01-27T19:02:59.145Z,85.91
2023-01-27T19:05:30.201Z,85.23
2023-01-27T19:07:58.237Z,84.26
2023-01-27T19:10:28.360Z,83.71
2023-01-27T19:12:58.260Z,83.00
2023-01-27T19:15:26.574Z,82.48
2023-01-27T19:17:56.373Z,82.82
2023-01-27T19:20:26.014Z,81.97
2023-01-27T19:22:55.725Z,81.83
2023-01-27T19:25:24.924Z,81.48
2023-01-27T19:27:54.785Z,81.18
2023-01-27T19:30:27.017Z,81.19
2023-01-27T19:32:55.230Z,80.89
2023-01-27T19:35:23.254Z,80.72
2023-01-27T19:37:52.240Z,80.21
2023-01-27T19:40:23.278Z,80.74
2023-01-27T19:42:51.068Z,80.10
2023-01-27T19:45:20.169Z,80.00
2023-01-27T19:47:49.305Z,80.26
2023-01-27T19:50:22.345Z,80.19
2023-01-27T19:52:50.231Z,79.82
2023-01-27T19:55:20.377Z,79.93
2023-01-27T19:57:50.158Z,79.33
2023-01-27T20:00:27.492Z,79.34
2023-01-27T20:02:55.813Z,79.68
2023-01-27T20:05:24.548Z,79.50
2023-01-27T20:07:53.560Z,79.55
2023-01-27T20:10:23.226Z,79.05
2023-01-27T20:12:56.251Z,78.86
2023-01-27T20:15:25.334Z,78.97
2023-01-27T20:17:53.521Z,78.98
2023-01-27T20:20:21.579Z,79.00
2023-01-27T20:22:49.483Z,78.37
2023-01-27T20:25:18.970Z,78.89
2023-01-27T20:27:49.552Z,78.77
2023-01-27T20:30:20.304Z,78.66
2023-01-27T20:32:48.201Z,78.83
2023-01-27T20:35:17.325Z,78.93
2023-01-27T20:37:45.481Z,78.56
2023-01-27T20:40:14.814Z,77.79
2023-01-27T20:42:42.647Z,77.92
2023-01-27T20:45:10.811Z,77.76
2023-01-27T20:47:39.923Z,77.85
2023-01-27T20:50:09.087Z,77.80
2023-01-27T20:52:37.299Z,77.88
2023-01-27T20:55:05.934Z,77.53
2023-01-27T20:57:34.746Z,77.54
2023-01-27T21:00:02.711Z,76.93
2023-01-27T21:02:31.391Z,76.86
2023-01-27T21:05:00.596Z,76.83
2023-01-27T21:07:28.320Z,76.55
2023-01-27T21:09:56.096Z,76.82
2023-01-27T21:12:23.817Z,76.35
2023-01-27T21:14:51.458Z,76.50
2023-01-27T21:17:19.119Z,76.16
2023-01-27T21:19:46.844Z,75.88
2023-01-27T21:22:15.856Z,76.05
2023-01-27T21:24:43.692Z,76.36
2023-01-27T21:27:11.414Z,76.49
2023-01-27T21:29:40.655Z,75.88
2023-01-27T21:32:08.279Z,75.56
2023-01-27T21:34:35.957Z,75.21
2023-01-27T21:37:03.649Z,75.42
2023-01-27T21:39:32.718Z,75.62
2023-01-27T21:42:18.151Z,75.33
2023-01-27T21:45:03.113Z,74.37
2023-01-27T21:47:30.885Z,74.58
2023-01-27T21:50:01.545Z,74.06
2023-01-27T21:52:32.940Z,74.54
2023-01-27T21:55:02.703Z,74.01
2023-01-27T21:57:30.397Z,73.64
2023-01-27T21:59:58.151Z,73.00
2023-01-27T22:02:25.844Z,73.55
2023-01-27T22:04:53.648Z,72.61
2023-01-27T22:07:21.372Z,72.70
2023-01-27T22:09:49.095Z,73.01
2023-01-27T22:12:18.225Z,73.28
2023-01-27T22:14:46.025Z,72.78
2023-01-27T22:17:13.876Z,72.12
2023-01-27T22:19:41.721Z,73.25
2023-01-27T22:22:11.089Z,75.74
2023-01-27T22:24:38.949Z,76.64
2023-01-27T22:29:23.036Z,73.03
2023-01-27T22:31:50.875Z,72.25
2023-01-27T22:34:18.739Z,72.37
2023-01-27T22:36:49.665Z,72.32
2023-01-27T22:39:18.067Z,72.13
2023-01-27T22:41:45.977Z,71.47
2023-01-27T22:44:15.091Z,71.81
2023-01-27T22:46:44.347Z,72.11
2023-01-27T22:49:12.394Z,71.92
2023-01-27T22:51:40.315Z,72.38
2023-01-27T22:54:10.451Z,72.25
2023-01-27T22:56:38.329Z,71.41
2023-01-27T22:59:06.196Z,71.42
2023-01-27T23:01:34.095Z,71.55
2023-01-27T23:04:03.286Z,72.17
2023-01-27T23:06:31.235Z,72.42
2023-01-27T23:08:59.100Z,71.37
2023-01-27T23:11:26.907Z,70.83
2023-01-27T23:13:54.781Z,70.94
2023-01-27T23:16:23.429Z,70.68
2023-01-27T23:18:51.995Z,71.49
2023-01-27T23:21:21.289Z,71.31
2023-01-27T23:23:51.201Z,71.49
2023-01-27T23:26:19.113Z,70.89
2023-01-27T23:28:47.018Z,70.32
2023-01-27T23:31:15.644Z,69.97
2023-01-27T23:33:44.175Z,70.92
2023-01-27T23:36:12.974Z,70.94
2023-01-27T23:38:42.232Z,70.13
2023-01-27T23:41:18.111Z,70.74
2023-01-27T23:43:46.032Z,70.73
2023-01-27T23:46:14.502Z,71.22
2023-01-27T23:48:42.389Z,70.48
2023-01-27T23:51:11.462Z,70.98
2023-01-27T23:53:39.316Z,70.26
2023-01-27T23:56:11.798Z,70.03
2023-01-27T23:58:39.746Z,70.12
