createdAt,value
2022-09-05T00:02:07.043Z,6.32
2022-09-05T00:04:33.859Z,6.68
2022-09-05T00:06:40.169Z,6.70
2022-09-05T00:08:51.501Z,7.22
2022-09-05T00:11:41.202Z,8.32
2022-09-05T00:13:40.956Z,9.10
2022-09-05T00:15:59.563Z,8.88
2022-09-05T00:22:49.922Z,8.82
2022-09-05T00:24:22.579Z,9.38
2022-09-05T00:26:14.045Z,9.73
2022-09-05T00:28:36.465Z,9.60
2022-09-05T00:31:50.628Z,9.57
2022-09-05T00:33:36.527Z,10.07
2022-09-05T00:36:01.089Z,10.43
2022-09-05T00:38:20.358Z,10.85
2022-09-05T00:40:46.431Z,11.27
2022-09-05T00:42:52.492Z,10.77
2022-09-05T00:44:59.673Z,12.25
2022-09-05T00:47:31.630Z,12.45
2022-09-05T00:49:41.188Z,11.05
2022-09-05T00:52:04.993Z,11.50
2022-09-05T00:54:40.261Z,11.10
2022-09-05T00:57:35.915Z,10.45
2022-09-05T01:00:05.054Z,11.25
2022-09-05T01:02:28.662Z,10.07
2022-09-05T01:05:13.967Z,10.93
2022-09-05T01:07:50.205Z,10.57
2022-09-05T01:10:35.980Z,10.60
2022-09-05T01:12:56.716Z,10.82
2022-09-05T01:15:13.538Z,9.75
2022-09-05T01:17:21.196Z,11.63
2022-09-05T01:19:31.020Z,9.55
2022-09-05T01:21:53.901Z,9.32
2022-09-05T01:24:06.602Z,9.52
2022-09-05T01:26:34.696Z,9.65
2022-09-05T01:29:16.759Z,8.70
2022-09-05T01:31:46.372Z,8.13
2022-09-05T01:34:13.054Z,8.90
2022-09-05T01:36:27.322Z,8.35
2022-09-05T01:38:33.261Z,8.95
2022-09-05T01:40:43.959Z,8.35
2022-09-05T01:43:14.808Z,8.02
2022-09-05T01:45:38.703Z,8.77
2022-09-05T01:48:11.047Z,8.30
2022-09-05T01:50:41.353Z,8.38
2022-09-05T01:52:58.937Z,7.72
2022-09-05T01:55:19.520Z,9.10
2022-09-05T01:57:30.607Z,8.55
2022-09-05T01:59:56.899Z,8.27
2022-09-05T02:02:16.611Z,8.30
2022-09-05T02:04:38.096Z,8.43
2022-09-05T02:07:19.854Z,8.30
2022-09-05T02:09:42.425Z,7.95
2022-09-05T02:11:58.099Z,8.77
2022-09-05T02:14:05.709Z,7.93
2022-09-05T02:16:38.248Z,8.23
2022-09-05T02:18:59.056Z,7.65
2022-09-05T02:21:08.490Z,7.53
2022-09-05T02:23:45.126Z,7.82
2022-09-05T02:26:02.087Z,8.60
2022-09-05T02:28:17.965Z,8.02
2022-09-05T02:30:23.316Z,8.20
2022-09-05T02:32:43.099Z,8.38
2022-09-05T02:34:55.405Z,8.27
2022-09-05T02:37:21.485Z,8.15
2022-09-05T02:45:04.214Z,7.72
2022-09-05T02:45:08.517Z,7.97
2022-09-05T02:45:27.321Z,7.70
2022-09-05T02:47:32.962Z,7.55
2022-09-05T02:53:45.544Z,7.68
2022-09-05T02:57:27.164Z,8.07
2022-09-05T02:57:42.664Z,8.15
2022-09-05T02:58:04.856Z,7.68
2022-09-05T03:00:06.830Z,7.05
2022-09-05T03:02:27.189Z,6.95
2022-09-05T03:04:35.042Z,6.35
2022-09-05T03:06:50.112Z,6.40
2022-09-05T03:09:16.985Z,6.55
2022-09-05T03:11:37.053Z,6.50
2022-09-05T03:14:00.659Z,7.00
2022-09-05T03:16:19.227Z,6.70
2022-09-05T03:18:52.052Z,7.00
2022-09-05T03:20:56.466Z,6.20
2022-09-05T03:23:35.989Z,6.18
2022-09-05T03:26:02.049Z,5.75
2022-09-05T03:28:18.819Z,6.30
2022-09-05T03:30:22.485Z,6.07
2022-09-05T03:34:38.101Z,5.32
2022-09-05T03:36:58.095Z,5.78
2022-09-05T03:39:56.654Z,5.72
2022-09-05T03:42:20.925Z,5.63
2022-09-05T03:44:44.070Z,5.60
2022-09-05T03:47:17.071Z,5.10
2022-09-05T03:52:19.986Z,5.85
2022-09-05T03:57:10.565Z,5.22
2022-09-05T03:57:18.759Z,5.70
2022-09-05T03:57:54.068Z,5.70
2022-09-05T04:00:08.592Z,5.95
2022-09-05T04:07:10.052Z,5.55
2022-09-05T04:08:06.806Z,5.90
2022-09-05T04:08:16.719Z,5.28
2022-09-05T04:09:56.814Z,5.65
2022-09-05T04:12:03.484Z,5.95
2022-09-05T04:14:15.140Z,5.88
2022-09-05T04:16:29.917Z,5.72
2022-09-05T04:18:41.619Z,5.85
2022-09-05T04:20:51.839Z,5.95
2022-09-05T04:23:14.238Z,5.90
2022-09-05T04:25:29.907Z,5.95
2022-09-05T04:28:10.377Z,5.90
2022-09-05T04:30:39.347Z,5.97
2022-09-05T04:32:59.937Z,5.90
2022-09-05T04:35:27.768Z,6.55
2022-09-05T04:37:55.200Z,6.05
2022-09-05T04:39:56.977Z,6.68
2022-09-05T04:42:04.876Z,5.85
2022-09-05T04:44:18.049Z,6.30
2022-09-05T04:46:48.563Z,6.50
2022-09-05T04:49:10.838Z,6.20
2022-09-05T04:51:31.865Z,5.85
2022-09-05T04:54:08.088Z,6.43
2022-09-05T04:56:15.316Z,6.80
2022-09-05T04:59:29.328Z,5.88
2022-09-05T05:06:00.647Z,6.32
2022-09-05T05:06:16.673Z,6.63
2022-09-05T05:08:54.045Z,6.78
2022-09-05T05:15:00.074Z,6.68
2022-09-05T05:18:00.728Z,6.90
2022-09-05T05:18:13.402Z,6.82
2022-09-05T05:18:49.183Z,7.07
2022-09-05T05:20:53.498Z,6.57
2022-09-05T05:23:08.015Z,7.43
2022-09-05T05:25:11.592Z,7.78
2022-09-05T05:27:16.303Z,6.90
2022-09-05T05:29:32.917Z,6.70
2022-09-05T05:31:41.557Z,6.13
2022-09-05T05:33:47.031Z,6.90
2022-09-05T05:35:50.127Z,6.43
2022-09-05T05:38:16.870Z,6.45
2022-09-05T05:40:28.758Z,7.28
2022-09-05T05:42:32.314Z,7.60
2022-09-05T05:44:35.213Z,7.40
2022-09-05T05:46:39.893Z,6.70
2022-09-05T05:48:44.134Z,6.93
2022-09-05T05:51:03.286Z,6.93
2022-09-05T05:53:42.749Z,7.13
2022-09-05T05:56:01.284Z,6.78
2022-09-05T05:58:15.805Z,7.63
2022-09-05T06:00:28.034Z,6.80
2022-09-05T06:03:24.942Z,6.53
2022-09-05T06:06:13.637Z,8.00
2022-09-05T06:11:20.511Z,7.53
2022-09-05T06:15:02.197Z,7.50
2022-09-05T06:15:02.948Z,7.47
2022-09-05T06:16:18.822Z,7.88
2022-09-05T06:18:57.402Z,6.68
2022-09-05T06:22:10.090Z,6.30
2022-09-05T06:23:51.257Z,6.53
2022-09-05T06:25:55.613Z,6.70
2022-09-05T06:28:17.905Z,6.45
2022-09-05T06:30:22.275Z,6.88
2022-09-05T06:32:29.926Z,6.53
2022-09-05T06:34:43.895Z,6.03
2022-09-05T06:39:28.462Z,6.33
2022-09-05T06:42:06.066Z,5.20
2022-09-05T06:44:15.288Z,5.40
2022-09-05T06:47:22.711Z,5.00
2022-09-05T06:49:30.160Z,5.22
2022-09-05T06:51:44.887Z,4.30
2022-09-05T06:54:18.364Z,4.15
2022-09-05T06:56:38.682Z,4.53
2022-09-05T06:59:11.149Z,4.47
2022-09-05T07:01:14.264Z,3.83
2022-09-05T07:03:33.404Z,4.20
2022-09-05T07:05:58.621Z,4.60
2022-09-05T07:08:26.732Z,4.53
2022-09-05T07:10:39.784Z,4.20
2022-09-05T07:12:54.072Z,4.25
2022-09-05T07:15:02.198Z,4.18
2022-09-05T07:17:53.512Z,4.15
2022-09-05T07:20:01.016Z,3.95
2022-09-05T07:22:54.871Z,4.22
2022-09-05T07:24:56.935Z,3.70
2022-09-05T07:26:59.744Z,4.30
2022-09-05T07:29:06.148Z,3.73
2022-09-05T07:31:27.518Z,3.50
2022-09-05T07:33:40.498Z,3.95
2022-09-05T07:35:43.473Z,4.13
2022-09-05T07:37:46.176Z,4.30
2022-09-05T07:39:54.579Z,4.47
2022-09-05T07:41:58.391Z,4.38
2022-09-05T07:44:06.574Z,4.68
2022-09-05T07:46:15.239Z,4.55
2022-09-05T07:48:23.773Z,4.15
2022-09-05T07:56:06.805Z,4.57
2022-09-05T07:57:00.801Z,4.28
2022-09-05T07:57:01.854Z,3.92
2022-09-05T07:58:02.499Z,4.40
2022-09-05T08:00:05.255Z,4.38
2022-09-05T08:02:10.981Z,3.77
2022-09-05T08:04:24.272Z,4.22
2022-09-05T08:07:45.496Z,3.60
2022-09-05T08:09:21.423Z,4.20
2022-09-05T08:11:23.967Z,3.65
2022-09-05T08:14:38.542Z,3.72
2022-09-05T08:16:31.358Z,3.88
2022-09-05T08:18:42.669Z,3.80
2022-09-05T08:20:56.663Z,4.30
2022-09-05T08:23:36.019Z,4.15
2022-09-05T08:25:57.403Z,4.32
2022-09-05T08:28:00.952Z,3.90
2022-09-05T08:30:24.991Z,3.60
2022-09-05T08:32:50.129Z,3.40
2022-09-05T08:34:55.199Z,3.47
2022-09-05T08:36:59.682Z,3.38
2022-09-05T08:39:04.013Z,3.53
2022-09-05T08:41:15.092Z,3.47
2022-09-05T08:46:20.001Z,3.50
2022-09-05T08:46:40.345Z,3.13
2022-09-05T08:48:33.695Z,4.32
2022-09-05T08:50:45.221Z,3.15
2022-09-05T08:53:02.816Z,3.35
2022-09-05T08:55:44.987Z,3.42
2022-09-05T08:57:49.081Z,3.70
2022-09-05T09:00:20.234Z,3.60
2022-09-05T09:02:47.332Z,3.20
2022-09-05T09:05:01.587Z,2.78
2022-09-05T09:07:50.809Z,3.05
2022-09-05T09:09:43.057Z,3.17
2022-09-05T09:11:51.851Z,3.30
2022-09-05T09:13:57.016Z,2.80
2022-09-05T09:16:10.994Z,2.95
2022-09-05T09:18:16.036Z,2.80
2022-09-05T09:20:33.792Z,2.97
2022-09-05T09:22:54.160Z,3.00
2022-09-05T09:25:15.922Z,4.05
2022-09-05T09:28:48.034Z,4.60
2022-09-05T09:30:06.145Z,3.47
2022-09-05T09:32:13.454Z,3.45
2022-09-05T09:34:27.298Z,3.70
2022-09-05T09:36:59.471Z,3.80
2022-09-05T09:39:37.697Z,3.33
2022-09-05T09:42:03.790Z,2.95
2022-09-05T09:44:41.754Z,3.00
2022-09-05T09:46:45.632Z,3.10
2022-09-05T09:48:56.424Z,3.03
2022-09-05T09:50:58.932Z,3.05
2022-09-05T09:53:01.797Z,3.00
2022-09-05T09:55:39.877Z,3.05
2022-09-05T09:58:07.302Z,3.17
2022-09-05T10:00:11.719Z,3.17
2022-09-05T10:05:33.887Z,3.00
2022-09-05T10:10:50.596Z,4.72
2022-09-05T10:10:54.226Z,3.00
2022-09-05T10:11:18.775Z,3.00
2022-09-05T10:13:46.849Z,2.78
2022-09-05T10:16:16.295Z,3.13
2022-09-05T10:18:25.161Z,2.95
2022-09-05T10:20:42.070Z,2.42
2022-09-05T10:22:52.044Z,2.60
2022-09-05T10:25:19.106Z,3.00
2022-09-05T10:27:45.669Z,2.67
2022-09-05T10:30:54.456Z,2.67
2022-09-05T10:35:18.358Z,3.13
2022-09-05T10:35:29.631Z,3.13
2022-09-05T10:37:55.388Z,3.00
2022-09-05T10:40:00.880Z,2.95
2022-09-05T10:42:06.995Z,2.95
2022-09-05T10:44:12.118Z,2.53
2022-09-05T10:46:51.200Z,2.40
2022-09-05T10:48:55.653Z,2.80
2022-09-05T10:51:04.498Z,2.67
2022-09-05T10:53:39.234Z,2.60
2022-09-05T10:56:01.247Z,2.72
2022-09-05T10:59:38.749Z,3.25
2022-09-05T11:02:30.353Z,3.53
2022-09-05T11:03:52.899Z,3.55
2022-09-05T11:05:58.046Z,3.15
2022-09-05T11:08:08.431Z,3.15
2022-09-05T11:10:24.787Z,3.40
2022-09-05T11:12:44.517Z,3.00
2022-09-05T11:14:55.198Z,2.97
2022-09-05T11:17:25.454Z,2.70
2022-09-05T11:19:43.251Z,3.00
2022-09-05T11:22:07.451Z,2.88
2022-09-05T11:24:58.573Z,2.50
2022-09-05T11:27:24.351Z,3.00
2022-09-05T11:29:42.863Z,2.90
2022-09-05T11:36:30.944Z,2.72
2022-09-05T11:39:45.993Z,2.92
2022-09-05T11:39:55.070Z,3.10
2022-09-05T11:40:29.214Z,3.00
2022-09-05T11:42:49.149Z,3.40
2022-09-05T11:45:20.944Z,2.92
2022-09-05T11:47:53.427Z,2.83
2022-09-05T11:50:00.996Z,2.67
2022-09-05T11:52:08.512Z,2.55
2022-09-05T11:54:26.699Z,2.50
2022-09-05T11:57:32.108Z,2.80
2022-09-05T12:00:18.560Z,2.40
2022-09-05T12:02:26.436Z,2.67
2022-09-05T12:05:48.267Z,2.38
2022-09-05T12:08:08.646Z,3.17
2022-09-05T12:10:46.838Z,2.53
2022-09-05T12:13:31.905Z,2.53
2022-09-05T12:15:34.502Z,2.83
2022-09-05T12:17:36.218Z,2.67
2022-09-05T12:19:47.317Z,2.55
2022-09-05T12:22:16.165Z,2.75
2022-09-05T12:25:15.289Z,2.50
2022-09-05T12:27:39.894Z,3.15
2022-09-05T12:29:27.741Z,2.38
2022-09-05T12:33:14.819Z,3.08
2022-09-05T12:36:04.661Z,3.00
2022-09-05T12:40:35.699Z,3.10
2022-09-05T12:40:58.518Z,2.90
2022-09-05T12:42:21.728Z,2.78
2022-09-05T12:44:44.394Z,3.10
2022-09-05T12:47:16.703Z,2.90
2022-09-05T12:49:39.313Z,2.50
2022-09-05T12:52:03.827Z,2.92
2022-09-05T12:54:32.863Z,2.75
2022-09-05T13:00:24.206Z,2.95
2022-09-05T13:03:01.266Z,2.70
2022-09-05T13:03:13.411Z,2.90
2022-09-05T13:04:47.347Z,2.80
2022-09-05T13:07:01.928Z,2.90
2022-09-05T13:09:16.925Z,2.83
2022-09-05T13:14:49.526Z,3.03
2022-09-05T13:15:01.997Z,2.65
2022-09-05T13:16:29.109Z,2.80
2022-09-05T13:18:39.272Z,2.88
2022-09-05T13:20:50.257Z,3.30
2022-09-05T13:22:53.364Z,2.70
2022-09-05T13:25:10.182Z,2.65
2022-09-05T13:27:17.700Z,3.03
2022-09-05T13:29:22.046Z,3.45
2022-09-05T13:37:55.920Z,3.28
2022-09-05T13:38:15.467Z,3.17
2022-09-05T13:38:17.483Z,2.65
2022-09-05T13:39:05.364Z,2.45
2022-09-05T13:41:27.728Z,3.20
2022-09-05T13:43:33.277Z,2.83
2022-09-05T13:45:48.746Z,2.72
2022-09-05T13:48:20.008Z,2.92
2022-09-05T13:50:34.508Z,2.50
2022-09-05T13:52:40.115Z,2.75
2022-09-05T13:54:51.087Z,2.70
2022-09-05T13:57:31.894Z,2.75
2022-09-05T13:59:41.168Z,2.63
2022-09-05T14:02:24.912Z,2.70
2022-09-05T14:05:19.442Z,3.05
2022-09-05T14:07:44.664Z,2.67
2022-09-05T14:09:49.467Z,3.15
2022-09-05T14:12:04.248Z,2.70
2022-09-05T14:15:08.342Z,2.53
2022-09-05T14:19:52.943Z,3.03
2022-09-05T14:21:54.768Z,2.75
2022-09-05T14:24:03.266Z,2.85
2022-09-05T14:26:15.030Z,2.63
2022-09-05T14:28:40.907Z,3.10
2022-09-05T14:32:09.316Z,2.85
2022-09-05T14:37:42.039Z,2.88
2022-09-05T14:37:50.481Z,2.53
2022-09-05T14:38:21.817Z,2.90
2022-09-05T14:40:57.652Z,2.80
2022-09-05T14:43:30.938Z,4.65
2022-09-05T14:45:42.800Z,2.90
2022-09-05T14:47:50.725Z,3.90
2022-09-05T14:50:21.196Z,3.05
2022-09-05T14:52:29.429Z,2.97
2022-09-05T14:59:51.106Z,2.47
2022-09-05T15:02:49.219Z,2.42
2022-09-05T15:02:58.391Z,2.40
2022-09-05T15:04:48.298Z,2.47
2022-09-05T15:07:24.962Z,2.60
2022-09-05T15:12:17.768Z,2.60
2022-09-05T15:12:24.308Z,3.22
2022-09-05T15:14:11.355Z,2.78
2022-09-05T15:16:14.288Z,2.40
2022-09-05T15:18:22.336Z,2.75
2022-09-05T15:20:32.339Z,2.53
2022-09-05T15:22:36.973Z,2.50
2022-09-05T15:24:38.617Z,2.38
2022-09-05T15:26:56.547Z,2.90
2022-09-05T15:29:13.872Z,3.00
2022-09-05T15:31:19.069Z,3.15
2022-09-05T15:33:25.302Z,2.65
2022-09-05T15:35:37.118Z,2.22
2022-09-05T15:37:41.496Z,2.75
2022-09-05T15:39:43.314Z,2.42
2022-09-05T15:41:45.022Z,2.05
2022-09-05T15:44:09.585Z,2.80
2022-09-05T15:46:12.643Z,2.60
2022-09-05T15:48:18.494Z,2.50
2022-09-05T15:50:26.366Z,2.70
2022-09-05T15:52:31.681Z,2.67
2022-09-05T15:54:40.426Z,2.95
2022-09-05T15:56:47.531Z,2.70
2022-09-05T15:58:54.839Z,3.10
2022-09-05T16:00:57.148Z,2.47
2022-09-05T16:04:36.453Z,2.50
2022-09-05T16:10:30.438Z,2.95
2022-09-05T16:10:34.562Z,2.50
2022-09-05T16:11:10.048Z,2.58
2022-09-05T16:13:06.636Z,2.35
2022-09-05T16:18:53.055Z,2.55
2022-09-05T16:23:19.710Z,2.40
2022-09-05T16:23:26.563Z,2.40
2022-09-05T16:23:34.524Z,2.75
2022-09-05T16:25:22.806Z,2.88
2022-09-05T16:27:58.882Z,2.70
2022-09-05T16:30:01.057Z,2.83
2022-09-05T16:32:02.803Z,3.20
2022-09-05T16:34:11.704Z,2.67
2022-09-05T16:36:31.036Z,3.22
2022-09-05T16:38:50.009Z,2.80
2022-09-05T16:40:55.545Z,3.10
2022-09-05T16:43:27.108Z,3.83
2022-09-05T16:45:40.142Z,2.83
2022-09-05T16:48:09.944Z,3.27
2022-09-05T16:50:46.748Z,3.65
2022-09-05T16:52:53.538Z,3.00
2022-09-05T16:55:29.348Z,3.17
2022-09-05T16:57:34.471Z,3.47
2022-09-05T16:59:39.004Z,3.45
2022-09-05T17:02:06.129Z,3.17
2022-09-05T17:04:20.793Z,3.58
2022-09-05T17:07:07.327Z,2.80
2022-09-05T17:09:25.618Z,3.00
2022-09-05T17:11:29.600Z,6.47
2022-09-05T17:13:52.032Z,25.25
2022-09-05T17:15:54.414Z,9.52
2022-09-05T17:18:22.228Z,4.70
2022-09-05T17:20:28.593Z,5.25
2022-09-05T17:29:03.288Z,5.07
2022-09-05T17:29:18.516Z,3.15
2022-09-05T17:29:28.159Z,3.53
2022-09-05T17:32:31.738Z,3.38
2022-09-05T17:34:52.086Z,3.63
2022-09-05T17:37:41.641Z,6.80
2022-09-05T17:39:55.810Z,3.40
2022-09-05T17:42:28.070Z,3.80
2022-09-05T17:44:45.946Z,3.45
2022-09-05T17:47:35.430Z,5.03
2022-09-05T17:49:46.480Z,3.50
2022-09-05T17:51:51.940Z,3.28
2022-09-05T17:53:59.916Z,4.20
2022-09-05T17:56:01.513Z,4.28
2022-09-05T17:58:49.320Z,3.90
2022-09-05T18:02:56.485Z,3.60
2022-09-05T18:04:58.588Z,4.25
2022-09-05T18:07:01.191Z,4.78
2022-09-05T18:09:12.277Z,4.40
2022-09-05T18:11:26.268Z,4.93
2022-09-05T18:13:54.880Z,4.03
2022-09-05T18:15:56.737Z,4.40
2022-09-05T18:18:02.216Z,3.67
2022-09-05T18:20:42.046Z,4.00
2022-09-05T18:22:47.742Z,5.53
2022-09-05T18:30:11.521Z,4.15
2022-09-05T18:32:13.278Z,4.28
2022-09-05T18:34:20.626Z,4.07
2022-09-05T18:36:25.731Z,4.15
2022-09-05T18:38:51.470Z,4.70
2022-09-05T18:41:08.004Z,5.00
2022-09-05T18:43:19.357Z,4.22
2022-09-05T18:45:28.638Z,4.22
2022-09-05T18:47:57.263Z,3.90
2022-09-05T18:50:26.723Z,4.50
2022-09-05T18:52:25.978Z,4.57
2022-09-05T18:54:29.695Z,5.15
2022-09-05T18:57:12.041Z,4.43
2022-09-05T18:59:17.024Z,4.55
2022-09-05T19:01:34.827Z,4.03
2022-09-05T19:03:36.864Z,4.30
2022-09-05T19:05:59.214Z,3.80
2022-09-05T19:08:29.210Z,3.63
2022-09-05T19:10:36.917Z,3.92
2022-09-05T19:12:53.524Z,3.53
2022-09-05T19:15:06.791Z,3.80
2022-09-05T19:17:11.514Z,4.07
2022-09-05T19:19:24.466Z,4.43
2022-09-05T19:21:28.017Z,4.80
2022-09-05T19:23:57.073Z,4.50
2022-09-05T19:26:09.946Z,4.10
2022-09-05T19:36:49.257Z,4.60
2022-09-05T19:36:53.155Z,5.45
2022-09-05T19:37:06.085Z,5.18
2022-09-05T19:37:22.492Z,5.00
2022-09-05T19:38:12.728Z,5.00
2022-09-05T19:46:21.100Z,4.78
2022-09-05T19:47:40.055Z,5.20
2022-09-05T19:47:40.244Z,4.47
2022-09-05T19:50:05.962Z,3.75
2022-09-05T19:52:17.301Z,3.65
2022-09-05T19:54:28.538Z,3.70
2022-09-05T19:56:37.961Z,3.58
2022-09-05T19:58:42.545Z,4.05
2022-09-05T20:01:00.774Z,4.32
2022-09-05T20:03:03.876Z,4.57
2022-09-05T20:05:08.345Z,3.88
2022-09-05T20:07:15.748Z,4.20
2022-09-05T20:09:23.029Z,3.95
2022-09-05T20:11:45.741Z,3.47
2022-09-05T20:13:48.228Z,3.20
2022-09-05T20:15:51.714Z,3.53
2022-09-05T20:17:55.347Z,3.28
2022-09-05T20:22:49.575Z,3.20
2022-09-05T20:24:49.740Z,3.42
2022-09-05T20:26:51.822Z,4.22
2022-09-05T20:29:01.733Z,4.15
2022-09-05T20:31:08.854Z,4.40
2022-09-05T20:33:16.976Z,3.92
2022-09-05T20:37:00.996Z,4.82
2022-09-05T20:43:18.457Z,4.22
2022-09-05T20:43:20.651Z,4.30
2022-09-05T20:43:26.647Z,4.85
2022-09-05T20:45:01.368Z,4.40
2022-09-05T20:54:05.337Z,4.28
2022-09-05T20:54:10.296Z,4.53
2022-09-05T20:54:27.072Z,4.40
2022-09-05T20:54:34.639Z,4.32
2022-09-05T20:56:48.332Z,4.70
2022-09-05T20:58:58.742Z,4.32
2022-09-05T21:01:32.585Z,5.25
2022-09-05T21:03:40.007Z,4.50
2022-09-05T21:05:42.575Z,4.78
2022-09-05T21:07:46.226Z,4.72
2022-09-05T21:09:59.838Z,4.47
2022-09-05T21:12:09.118Z,5.43
2022-09-05T21:14:21.339Z,5.13
2022-09-05T21:16:28.552Z,4.88
2022-09-05T21:18:33.784Z,4.78
2022-09-05T21:20:36.458Z,4.15
2022-09-05T21:22:43.711Z,5.03
2022-09-05T21:24:47.356Z,5.40
2022-09-05T21:26:50.035Z,5.10
2022-09-05T21:29:13.261Z,4.93
2022-09-05T21:31:18.084Z,4.70
2022-09-05T21:33:24.188Z,5.25
2022-09-05T21:35:42.247Z,4.85
2022-09-05T21:37:45.658Z,5.10
2022-09-05T21:39:58.479Z,5.13
2022-09-05T21:42:06.433Z,4.93
2022-09-05T21:47:35.296Z,4.68
2022-09-05T21:47:39.458Z,5.10
2022-09-05T21:49:12.111Z,5.78
2022-09-05T21:51:14.130Z,5.05
2022-09-05T21:57:08.244Z,4.70
2022-09-05T21:59:14.688Z,4.53
2022-09-05T21:59:29.711Z,4.95
2022-09-05T22:00:35.616Z,4.88
2022-09-05T22:02:37.687Z,4.60
2022-09-05T22:04:41.465Z,4.57
2022-09-05T22:06:48.688Z,4.88
2022-09-05T22:09:09.916Z,4.35
2022-09-05T22:11:13.748Z,5.07
2022-09-05T22:13:15.772Z,4.63
2022-09-05T22:15:27.494Z,4.65
2022-09-05T22:17:30.988Z,4.43
2022-09-05T22:19:37.128Z,4.07
2022-09-05T22:21:40.380Z,4.50
2022-09-05T22:23:48.175Z,4.70
2022-09-05T22:25:49.849Z,4.88
2022-09-05T22:27:51.754Z,4.70
2022-09-05T22:29:53.528Z,4.70
2022-09-05T22:31:55.419Z,4.47
2022-09-05T22:33:58.371Z,4.88
2022-09-05T22:36:00.197Z,5.50
2022-09-05T22:38:09.641Z,5.07
2022-09-05T22:40:13.033Z,4.75
2022-09-05T22:42:14.849Z,5.00
2022-09-05T22:44:16.483Z,4.32
2022-09-05T22:46:18.130Z,5.00
2022-09-05T22:48:19.957Z,4.95
2022-09-05T22:50:21.776Z,5.25
2022-09-05T22:52:23.471Z,4.55
2022-09-05T22:54:25.320Z,4.95
2022-09-05T22:56:32.069Z,5.18
2022-09-05T22:58:41.592Z,4.93
2022-09-05T23:00:44.992Z,5.35
2022-09-05T23:02:51.622Z,5.60
2022-09-05T23:04:54.094Z,5.00
2022-09-05T23:06:56.149Z,4.80
2022-09-05T23:08:57.903Z,5.50
2022-09-05T23:11:06.939Z,5.18
2022-09-05T23:13:09.930Z,5.47
2022-09-05T23:15:11.835Z,5.53
2022-09-05T23:17:13.690Z,4.93
2022-09-05T23:19:15.369Z,5.00
2022-09-05T23:21:17.037Z,6.07
2022-09-05T23:23:18.758Z,5.32
2022-09-05T23:25:21.664Z,4.93
2022-09-05T23:27:23.316Z,5.40
2022-09-05T23:29:25.067Z,5.10
2022-09-05T23:31:26.986Z,5.35
2022-09-05T23:33:29.252Z,4.88
2022-09-05T23:35:30.854Z,5.05
2022-09-05T23:37:32.552Z,4.78
2022-09-05T23:39:34.319Z,5.35
2022-09-05T23:41:35.963Z,4.85
2022-09-05T23:43:40.707Z,5.00
2022-09-05T23:45:42.316Z,4.72
2022-09-05T23:47:43.961Z,5.15
2022-09-05T23:49:45.641Z,4.47
2022-09-05T23:51:47.296Z,4.60
2022-09-05T23:53:48.889Z,4.43
2022-09-05T23:55:50.538Z,4.40
2022-09-05T23:57:57.354Z,5.22
2022-09-05T23:59:58.990Z,4.82
