createdAt,value
2022-11-22T00:00:43.946Z,67168.88
2022-11-22T00:03:11.521Z,67163.47
2022-11-22T00:05:39.173Z,67165.72
2022-11-22T00:08:06.589Z,67163.47
2022-11-22T00:10:34.677Z,67161.78
2022-11-22T00:13:01.954Z,67156.94
2022-11-22T00:15:29.792Z,67161.00
2022-11-22T00:17:57.148Z,67155.59
2022-11-22T00:20:24.768Z,67154.84
2022-11-22T00:22:52.293Z,67157.84
2022-11-22T00:25:19.663Z,67160.09
2022-11-22T00:27:47.020Z,67168.66
2022-11-22T00:30:14.470Z,67162.69
2022-11-22T00:32:41.891Z,67151.69
2022-11-22T00:35:10.914Z,67151.13
2022-11-22T00:37:38.412Z,67147.16
2022-11-22T00:40:06.555Z,67146.06
2022-11-22T00:42:33.964Z,67134.81
2022-11-22T00:45:01.391Z,67139.66
2022-11-22T00:47:28.757Z,67128.84
2022-11-22T00:49:56.047Z,67133.13
2022-11-22T00:52:23.401Z,67129.97
2022-11-22T00:54:54.749Z,67124.91
2022-11-22T00:57:23.051Z,67125.63
2022-11-22T00:59:50.247Z,67112.94
2022-11-22T01:02:17.569Z,67116.44
2022-11-22T01:04:44.868Z,67101.34
2022-11-22T01:07:12.463Z,67089.19
2022-11-22T01:09:39.992Z,67092.50
2022-11-22T01:12:07.500Z,67078.31
2022-11-22T01:14:34.770Z,67076.44
2022-11-22T01:17:02.086Z,67072.16
2022-11-22T01:19:29.968Z,67080.13
2022-11-22T01:21:57.932Z,67083.16
2022-11-22T01:24:25.228Z,67088.00
2022-11-22T01:26:52.572Z,67092.94
2022-11-22T01:29:19.864Z,67094.03
2022-11-22T01:31:47.461Z,67102.25
2022-11-22T01:34:14.729Z,67110.34
2022-11-22T01:36:42.052Z,67115.38
2022-11-22T01:39:09.365Z,67121.91
2022-11-22T01:41:36.703Z,67124.72
2022-11-22T01:44:22.578Z,67125.81
2022-11-22T01:46:57.413Z,67132.56
2022-11-22T01:49:40.351Z,67141.56
2022-11-22T01:52:17.595Z,67140.44
2022-11-22T01:54:58.703Z,67143.81
2022-11-22T01:57:34.212Z,67138.41
2022-11-22T02:00:11.467Z,67148.31
2022-11-22T02:02:52.045Z,67145.28
2022-11-22T02:05:22.813Z,67148.16
2022-11-22T02:07:58.417Z,67152.03
2022-11-22T02:10:28.785Z,67155.59
2022-11-22T02:12:59.010Z,67153.91
2022-11-22T02:15:26.504Z,67147.16
2022-11-22T02:17:53.831Z,67157.66
2022-11-22T02:20:21.154Z,67146.25
2022-11-22T02:22:51.676Z,67156.16
2022-11-22T02:25:33.114Z,67152.94
2022-11-22T02:28:00.552Z,67157.84
2022-11-22T02:30:28.235Z,67157.28
2022-11-22T02:32:55.642Z,67158.97
2022-11-22T02:35:25.744Z,67154.47
2022-11-22T02:37:57.908Z,67153.72
2022-11-22T02:40:26.623Z,67145.50
2022-11-22T02:42:59.961Z,67137.63
2022-11-22T02:45:27.368Z,67137.97
2022-11-22T02:48:05.005Z,67130.53
2022-11-22T02:50:32.213Z,67128.66
2022-11-22T02:52:59.538Z,67141.91
2022-11-22T02:55:26.916Z,67126.59
2022-11-22T02:57:57.292Z,67124.91
2022-11-22T03:00:24.614Z,67139.66
2022-11-22T03:02:51.956Z,67133.69
2022-11-22T03:05:19.361Z,67136.50
2022-11-22T03:07:46.814Z,67132.03
2022-11-22T03:10:14.467Z,67135.94
2022-11-22T03:12:42.042Z,67133.13
2022-11-22T03:15:09.702Z,67133.34
2022-11-22T03:18:11.870Z,67131.09
2022-11-22T03:20:42.799Z,67136.50
2022-11-22T03:23:11.156Z,67140.78
2022-11-22T03:25:48.873Z,67133.34
2022-11-22T03:28:17.017Z,67118.75
2022-11-22T03:30:44.601Z,67130.69
2022-11-22T03:33:11.961Z,67127.50
2022-11-22T03:35:39.367Z,67126.06
2022-11-22T03:38:07.108Z,67125.41
2022-11-22T03:40:34.576Z,67120.78
2022-11-22T03:43:02.522Z,67133.50
2022-11-22T03:45:30.337Z,67130.88
2022-11-22T03:47:57.933Z,67134.81
2022-11-22T03:50:25.339Z,67138.97
2022-11-22T03:52:52.650Z,67143.81
2022-11-22T03:55:20.000Z,67148.66
2022-11-22T03:57:47.404Z,67160.66
2022-11-22T04:00:15.281Z,67158.22
2022-11-22T04:02:44.267Z,67158.22
2022-11-22T04:05:11.665Z,67157.28
2022-11-22T04:07:39.125Z,67167.19
2022-11-22T04:10:07.035Z,67160.09
2022-11-22T04:12:34.708Z,67165.88
2022-11-22T04:15:07.700Z,67156.16
2022-11-22T04:17:48.071Z,67159.69
2022-11-22T04:20:36.041Z,67160.09
2022-11-22T04:23:18.421Z,67166.84
2022-11-22T04:25:52.419Z,67171.34
2022-11-22T04:28:35.352Z,67178.28
2022-11-22T04:31:29.194Z,67178.09
2022-11-22T04:33:56.715Z,67177.38
2022-11-22T04:36:25.191Z,67182.56
2022-11-22T04:38:52.661Z,67182.22
2022-11-22T04:41:20.130Z,67184.81
2022-11-22T04:44:05.969Z,67185.19
2022-11-22T04:46:33.454Z,67183.91
2022-11-22T04:49:00.782Z,67188.75
2022-11-22T04:51:46.800Z,67191.91
2022-11-22T04:54:14.059Z,67191.00
2022-11-22T04:56:41.406Z,67206.53
2022-11-22T04:59:09.030Z,67203.94
2022-11-22T05:01:36.454Z,67205.63
2022-11-22T05:04:03.876Z,67217.78
2022-11-22T05:06:31.259Z,67213.69
2022-11-22T05:08:58.638Z,67224.50
2022-11-22T05:11:26.129Z,67215.94
2022-11-22T05:13:53.431Z,67228.44
2022-11-22T05:16:20.930Z,67219.31
2022-11-22T05:18:59.403Z,67220.78
2022-11-22T05:21:28.730Z,67228.44
2022-11-22T05:23:56.853Z,67222.47
2022-11-22T05:26:35.376Z,67218.75
2022-11-22T05:29:08.355Z,67219.09
2022-11-22T05:31:37.599Z,67225.28
2022-11-22T05:34:06.962Z,67221.00
2022-11-22T05:36:35.589Z,67222.47
2022-11-22T05:39:04.248Z,67221.69
2022-11-22T05:41:31.732Z,67218.53
2022-11-22T05:43:59.068Z,67219.88
2022-11-22T05:46:29.602Z,67225.84
2022-11-22T05:48:58.671Z,67227.53
2022-11-22T05:51:34.216Z,67220.63
2022-11-22T05:54:03.037Z,67230.34
2022-11-22T05:56:30.563Z,67223.81
2022-11-22T05:58:57.883Z,67234.63
2022-11-22T06:01:25.495Z,67230.69
2022-11-22T06:03:53.908Z,67227.31
2022-11-22T06:06:21.335Z,67228.44
2022-11-22T06:08:49.018Z,67228.09
2022-11-22T06:11:21.920Z,67225.28
2022-11-22T06:13:52.873Z,67226.06
2022-11-22T06:16:20.560Z,67234.84
2022-11-22T06:18:48.631Z,67235.19
2022-11-22T06:21:18.991Z,67230.13
2022-11-22T06:23:46.650Z,67234.06
2022-11-22T06:26:16.951Z,67234.84
2022-11-22T06:28:45.964Z,67232.22
2022-11-22T06:31:22.381Z,67242.16
2022-11-22T06:33:50.040Z,67244.41
2022-11-22T06:36:20.284Z,67249.81
2022-11-22T06:38:48.590Z,67243.84
2022-11-22T06:41:21.505Z,67246.09
2022-11-22T06:43:50.134Z,67242.69
2022-11-22T06:46:20.295Z,67241.22
2022-11-22T06:48:49.312Z,67249.25
2022-11-22T06:51:20.545Z,67246.31
2022-11-22T06:53:49.768Z,67246.09
2022-11-22T06:56:20.013Z,67250.22
2022-11-22T06:58:49.660Z,67257.69
2022-11-22T07:01:22.626Z,67263.31
2022-11-22T07:03:51.111Z,67262.72
2022-11-22T07:06:19.600Z,67238.97
2022-11-22T07:08:46.986Z,67261.63
2022-11-22T07:11:19.303Z,67262.94
2022-11-22T07:13:49.315Z,67262.03
2022-11-22T07:16:19.163Z,67266.13
2022-11-22T07:18:47.179Z,67256.97
2022-11-22T07:21:16.625Z,67257.53
2022-11-22T07:23:46.019Z,67260.13
2022-11-22T07:26:14.800Z,67260.72
2022-11-22T07:28:44.240Z,67260.00
2022-11-22T07:31:14.816Z,67265.19
2022-11-22T07:33:43.358Z,67273.06
2022-11-22T07:36:15.560Z,67267.44
2022-11-22T07:38:43.259Z,67272.28
2022-11-22T07:41:10.840Z,67278.88
2022-11-22T07:43:38.615Z,67279.81
2022-11-22T07:46:08.684Z,67280.16
2022-11-22T07:48:36.134Z,67277.56
2022-11-22T07:51:07.591Z,67281.50
2022-11-22T07:53:35.303Z,67284.31
2022-11-22T07:56:06.616Z,67286.91
2022-11-22T07:58:34.997Z,67286.38
2022-11-22T08:01:10.368Z,67282.63
2022-11-22T08:03:38.249Z,67287.13
2022-11-22T08:06:08.265Z,67295.34
2022-11-22T08:08:36.649Z,67287.34
2022-11-22T08:11:05.382Z,67290.50
2022-11-22T08:13:34.022Z,67305.69
2022-11-22T08:16:10.645Z,67295.22
2022-11-22T08:18:38.802Z,67299.28
2022-11-22T08:21:12.083Z,67293.88
2022-11-22T08:23:42.651Z,67296.13
2022-11-22T08:26:12.667Z,67300.28
2022-11-22T08:28:41.449Z,67313.34
2022-11-22T08:31:13.167Z,67319.75
2022-11-22T08:33:41.231Z,67319.19
2022-11-22T08:36:09.186Z,67324.25
2022-11-22T08:38:36.675Z,67330.44
2022-11-22T08:41:06.107Z,67329.88
2022-11-22T08:43:33.980Z,67330.63
2022-11-22T08:46:02.250Z,67336.25
2022-11-22T08:48:31.817Z,67340.19
2022-11-22T08:51:06.631Z,67346.19
2022-11-22T08:53:37.434Z,67357.44
2022-11-22T08:56:07.113Z,67356.31
2022-11-22T08:58:34.688Z,67365.88
2022-11-22T09:01:09.447Z,67359.69
2022-11-22T09:03:38.054Z,67355.59
2022-11-22T09:09:15.221Z,67375.44
2022-11-22T09:11:44.752Z,67379.59
2022-11-22T09:14:12.220Z,67390.09
2022-11-22T09:16:39.599Z,67388.81
2022-11-22T09:19:07.334Z,67404.16
2022-11-22T09:21:35.013Z,67412.78
2022-11-22T09:24:02.512Z,67394.75
2022-11-22T09:26:30.407Z,67420.69
2022-11-22T09:28:58.132Z,67437.00
2022-11-22T09:31:25.624Z,67452.78
2022-11-22T09:33:56.010Z,67457.28
2022-11-22T09:36:28.355Z,67461.78
2022-11-22T09:38:56.664Z,67468.91
2022-11-22T09:41:46.010Z,67475.09
2022-11-22T09:44:38.048Z,67477.75
2022-11-22T09:47:27.472Z,67518.47
2022-11-22T09:50:26.375Z,67535.72
2022-11-22T09:53:16.854Z,67552.69
2022-11-22T09:55:50.196Z,67562.44
2022-11-22T09:58:24.229Z,67581.59
2022-11-22T10:00:54.769Z,67566.78
2022-11-22T10:03:51.418Z,67559.22
2022-11-22T10:06:27.815Z,67548.53
2022-11-22T10:09:07.784Z,67564.13
2022-11-22T10:12:01.742Z,67569.94
2022-11-22T10:14:48.799Z,67572.34
2022-11-22T10:17:40.503Z,67584.41
2022-11-22T10:20:29.731Z,67608.66
2022-11-22T10:23:00.097Z,67614.28
2022-11-22T10:25:40.997Z,67573.69
2022-11-22T10:28:11.187Z,67556.44
2022-11-22T10:30:47.080Z,67563.53
2022-11-22T10:33:25.801Z,67579.91
2022-11-22T10:36:23.942Z,67566.38
2022-11-22T10:38:51.748Z,67561.84
2022-11-22T10:41:35.344Z,67578.00
2022-11-22T10:44:30.891Z,67582.91
2022-11-22T10:47:13.362Z,67587.22
2022-11-22T10:49:56.239Z,67596.63
2022-11-22T10:52:36.327Z,67606.41
2022-11-22T10:55:39.952Z,67613.16
2022-11-22T10:58:24.205Z,67613.16
2022-11-22T11:01:01.437Z,67603.78
2022-11-22T11:03:38.867Z,67590.81
2022-11-22T11:06:26.683Z,67580.09
2022-11-22T11:12:06.065Z,67544.00
2022-11-22T11:14:44.434Z,67513.41
2022-11-22T11:17:21.040Z,67493.88
2022-11-22T11:19:50.806Z,67491.63
2022-11-22T11:22:58.515Z,67497.06
2022-11-22T11:25:30.925Z,67476.41
2022-11-22T11:28:05.624Z,67476.06
2022-11-22T11:30:40.724Z,67482.63
2022-11-22T11:33:28.278Z,67495.38
2022-11-22T11:36:02.563Z,67492.56
2022-11-22T11:38:36.943Z,67485.81
2022-11-22T11:41:22.887Z,67467.34
2022-11-22T11:43:53.175Z,67483.91
2022-11-22T11:46:29.211Z,67487.69
2022-11-22T11:49:09.656Z,67485.25
2022-11-22T11:51:44.145Z,67480.72
2022-11-22T11:54:15.841Z,67480.34
2022-11-22T11:56:45.890Z,67483.91
2022-11-22T11:59:26.876Z,67479.41
2022-11-22T12:02:13.139Z,67467.75
2022-11-22T12:04:56.952Z,67469.66
2022-11-22T12:07:31.023Z,67471.88
2022-11-22T12:09:58.934Z,67464.19
2022-11-22T12:12:47.903Z,67463.81
2022-11-22T12:15:39.169Z,67459.13
2022-11-22T12:18:38.808Z,67456.16
2022-11-22T12:21:19.413Z,67469.47
2022-11-22T12:24:26.597Z,67461.03
2022-11-22T12:26:48.532Z,67463.06
2022-11-22T12:29:16.856Z,67458.34
2022-11-22T12:32:02.729Z,67461.22
2022-11-22T12:34:34.516Z,67458.19
2022-11-22T12:37:19.444Z,67455.94
2022-11-22T12:39:49.431Z,67455.56
2022-11-22T12:42:40.174Z,67466.66
2022-11-22T12:45:33.334Z,67457.06
2022-11-22T12:48:05.868Z,67458.00
2022-11-22T12:50:53.109Z,67453.28
2022-11-22T12:53:34.237Z,67454.25
2022-11-22T12:56:23.836Z,67447.69
2022-11-22T12:59:11.861Z,67447.28
2022-11-22T13:01:42.845Z,67436.47
2022-11-22T13:04:10.739Z,67449.19
2022-11-22T13:06:45.506Z,67437.94
2022-11-22T13:09:19.173Z,67437.72
2022-11-22T13:12:01.397Z,67438.84
2022-11-22T13:14:42.712Z,67435.09
2022-11-22T13:17:13.079Z,67431.03
2022-11-22T13:19:57.212Z,67438.50
2022-11-22T13:22:41.937Z,67442.44
2022-11-22T13:25:43.584Z,67437.94
2022-11-22T13:28:23.789Z,67430.81
2022-11-22T13:31:08.429Z,67431.16
2022-11-22T13:33:37.694Z,67437.72
2022-11-22T13:36:27.352Z,67432.09
2022-11-22T13:38:57.213Z,67429.84
2022-11-22T13:41:31.036Z,67428.91
2022-11-22T13:44:15.671Z,67430.06
2022-11-22T13:46:58.591Z,67435.09
2022-11-22T13:49:37.236Z,67432.31
2022-11-22T13:52:49.081Z,67435.47
2022-11-22T13:55:29.386Z,67429.13
2022-11-22T13:57:56.715Z,67428.91
2022-11-22T14:00:24.029Z,67430.41
2022-11-22T14:03:13.828Z,67431.53
2022-11-22T14:05:46.281Z,67427.22
2022-11-22T14:08:30.420Z,67436.59
2022-11-22T14:10:58.043Z,67433.78
2022-11-22T14:13:25.468Z,67431.75
2022-11-22T14:16:18.695Z,67426.66
2022-11-22T14:18:57.056Z,67420.13
2022-11-22T14:21:24.626Z,67425.91
2022-11-22T14:24:29.980Z,67424.97
2022-11-22T14:26:57.867Z,67415.97
2022-11-22T14:29:41.038Z,67409.63
2022-11-22T14:32:18.278Z,67415.63
2022-11-22T14:35:04.172Z,67420.25
2022-11-22T14:37:34.557Z,67422.72
2022-11-22T14:40:08.256Z,67411.69
2022-11-22T14:42:35.703Z,67408.50
2022-11-22T14:45:11.898Z,67411.69
2022-11-22T14:47:46.745Z,67418.44
2022-11-22T14:50:27.045Z,67419.16
2022-11-22T14:53:04.366Z,67420.69
2022-11-22T14:55:33.711Z,67412.97
2022-11-22T14:58:04.866Z,67408.09
2022-11-22T15:00:48.421Z,67408.31
2022-11-22T15:03:18.900Z,67408.66
2022-11-22T15:09:10.053Z,67409.06
2022-11-22T15:09:53.019Z,67403.03
2022-11-22T15:12:40.562Z,67402.44
2022-11-22T15:59:44.562Z,67388.03
2022-11-22T16:02:20.823Z,67391.41
2022-11-22T16:06:08.284Z,67385.78
2022-11-22T16:07:46.678Z,67384.88
2022-11-22T16:10:20.008Z,67386.34
2022-11-22T16:12:47.544Z,67389.16
2022-11-22T16:15:36.617Z,67386.34
2022-11-22T16:18:12.699Z,67386.34
2022-11-22T16:20:41.628Z,67387.69
2022-11-22T16:23:09.001Z,67395.16
2022-11-22T16:25:40.616Z,67390.44
2022-11-22T16:28:26.892Z,67392.53
2022-11-22T16:31:06.923Z,67396.06
2022-11-22T16:33:34.986Z,67379.78
2022-11-22T16:36:02.910Z,67388.38
2022-11-22T16:38:30.180Z,67383.69
2022-11-22T16:40:58.900Z,67372.84
2022-11-22T16:43:32.513Z,67371.50
2022-11-22T16:46:00.468Z,67370.94
2022-11-22T16:48:32.762Z,67368.34
2022-11-22T16:51:07.065Z,67372.06
2022-11-22T16:53:40.094Z,67374.88
2022-11-22T16:56:08.012Z,67371.72
2022-11-22T16:58:35.427Z,67367.41
2022-11-22T17:01:02.988Z,67374.31
2022-11-22T17:03:38.892Z,67376.56
2022-11-22T17:06:06.502Z,67370.03
2022-11-22T17:08:34.016Z,67375.81
2022-11-22T17:11:01.469Z,67380.09
2022-11-22T17:13:30.833Z,67388.94
2022-11-22T17:15:58.215Z,67381.06
2022-11-22T17:18:25.859Z,67382.97
2022-11-22T17:20:53.707Z,67382.19
2022-11-22T17:23:36.523Z,67388.19
2022-11-22T17:26:05.250Z,67384.44
2022-11-22T17:28:32.583Z,67392.50
2022-11-22T17:31:01.903Z,67386.13
2022-11-22T17:33:29.643Z,67388.38
2022-11-22T17:35:57.096Z,67385.22
2022-11-22T17:38:24.407Z,67382.19
2022-11-22T17:40:59.171Z,67379.97
2022-11-22T17:43:26.937Z,67382.19
2022-11-22T17:45:54.369Z,67376.78
2022-11-22T17:48:21.678Z,67378.25
2022-11-22T17:50:49.056Z,67376.56
2022-11-22T17:53:17.870Z,67376.56
2022-11-22T17:58:35.242Z,67381.66
2022-11-22T18:01:11.115Z,67379.03
2022-11-22T18:03:39.435Z,67376.56
2022-11-22T18:06:08.591Z,67374.53
2022-11-22T18:08:36.652Z,67378.25
2022-11-22T18:11:04.966Z,67379.75
2022-11-22T18:13:38.319Z,67377.50
2022-11-22T18:16:08.538Z,67375.09
2022-11-22T18:18:56.278Z,67382.00
2022-11-22T18:21:24.744Z,67381.84
2022-11-22T18:23:52.230Z,67382.00
2022-11-22T18:31:55.253Z,67385.00
2022-11-22T18:34:23.194Z,67388.19
2022-11-22T18:36:56.329Z,67387.84
2022-11-22T18:39:27.308Z,67389.53
2022-11-22T18:41:54.859Z,67382.97
2022-11-22T18:44:22.358Z,67385.59
2022-11-22T18:46:49.726Z,67399.66
2022-11-22T18:49:17.227Z,67394.38
2022-11-22T18:51:44.658Z,67384.44
2022-11-22T18:54:12.500Z,67379.38
2022-11-22T18:56:40.890Z,67379.03
2022-11-22T18:59:12.615Z,67381.06
2022-11-22T19:01:40.847Z,67375.09
2022-11-22T19:04:12.666Z,67384.03
2022-11-22T19:06:40.764Z,67376.03
2022-11-22T19:09:09.189Z,67381.44
2022-11-22T19:11:37.158Z,67376.03
2022-11-22T19:14:04.536Z,67369.47
2022-11-22T19:16:31.917Z,67364.97
2022-11-22T19:18:59.866Z,67367.56
2022-11-22T19:21:28.671Z,67365.31
2022-11-22T19:23:56.590Z,67355.97
2022-11-22T19:26:24.873Z,67350.91
2022-11-22T19:28:55.951Z,67348.09
2022-11-22T19:31:29.141Z,67350.69
2022-11-22T19:33:58.238Z,67357.25
2022-11-22T19:36:32.678Z,67351.63
2022-11-22T19:39:03.906Z,67341.88
2022-11-22T19:41:31.668Z,67333.47
2022-11-22T19:43:59.297Z,67337.94
2022-11-22T19:46:26.720Z,67338.13
2022-11-22T19:48:56.588Z,67343.16
2022-11-22T19:51:25.327Z,67343.38
2022-11-22T19:53:53.840Z,67336.97
2022-11-22T19:56:21.617Z,67338.31
2022-11-22T19:58:54.061Z,67334.38
2022-11-22T20:01:23.317Z,67326.91
2022-11-22T20:03:57.035Z,67333.81
2022-11-22T20:06:25.036Z,67337.53
2022-11-22T20:08:52.552Z,67334.59
2022-11-22T20:11:21.114Z,67333.81
2022-11-22T20:13:50.392Z,67331.91
2022-11-22T20:16:23.924Z,67325.38
2022-11-22T20:19:06.795Z,67327.06
2022-11-22T20:21:35.759Z,67326.28
2022-11-22T20:24:04.111Z,67327.41
2022-11-22T20:29:15.112Z,67320.88
2022-11-22T20:31:42.942Z,67321.44
2022-11-22T20:34:10.532Z,67321.06
2022-11-22T20:36:37.714Z,67322.34
2022-11-22T20:39:10.329Z,67316.94
2022-11-22T20:41:38.548Z,67315.25
2022-11-22T20:44:06.254Z,67316.38
2022-11-22T20:46:36.137Z,67317.28
2022-11-22T20:49:03.568Z,67313.78
2022-11-22T20:51:30.683Z,67319.53
2022-11-22T20:53:58.037Z,67312.44
2022-11-22T20:56:25.249Z,67311.72
2022-11-22T20:58:52.496Z,67313.56
2022-11-22T21:01:23.574Z,67307.56
2022-11-22T21:03:54.278Z,67307.38
2022-11-22T21:06:23.110Z,67313.56
2022-11-22T21:08:50.399Z,67313.34
2022-11-22T21:11:28.831Z,67309.63
2022-11-22T21:13:57.354Z,67309.63
2022-11-22T21:16:29.364Z,67319.19
2022-11-22T21:19:01.653Z,67308.72
2022-11-22T21:21:29.870Z,67313.56
2022-11-22T21:24:06.218Z,67307.22
2022-11-22T21:26:42.520Z,67314.69
2022-11-22T21:29:16.462Z,67320.88
2022-11-22T21:31:44.112Z,67320.50
2022-11-22T21:34:22.608Z,67320.31
2022-11-22T21:36:55.492Z,67324.03
2022-11-22T21:39:22.753Z,67324.25
2022-11-22T21:41:49.843Z,67327.41
2022-11-22T21:44:16.886Z,67323.69
2022-11-22T21:46:43.961Z,67322.56
2022-11-22T21:49:11.014Z,67316.22
2022-11-22T21:51:38.067Z,67322.75
2022-11-22T21:54:05.383Z,67327.97
2022-11-22T21:56:32.956Z,67322.97
2022-11-22T21:59:00.122Z,67328.19
2022-11-22T22:01:27.868Z,67327.28
2022-11-22T22:03:54.944Z,67321.84
2022-11-22T22:06:22.221Z,67325.78
2022-11-22T22:08:49.304Z,67327.63
2022-11-22T22:11:16.762Z,67326.50
2022-11-22T22:13:43.901Z,67323.69
2022-11-22T22:16:15.778Z,67322.91
2022-11-22T22:18:43.538Z,67322.00
2022-11-22T22:21:11.512Z,67327.41
2022-11-22T22:23:42.359Z,67324.25
2022-11-22T22:26:12.142Z,67321.44
2022-11-22T22:28:47.814Z,67318.28
2022-11-22T22:31:22.971Z,67313.19
2022-11-22T22:33:52.957Z,67317.84
2022-11-22T22:36:20.974Z,67316.94
2022-11-22T22:38:48.627Z,67318.63
2022-11-22T22:41:16.472Z,67316.94
2022-11-22T22:43:44.645Z,67312.63
2022-11-22T22:46:17.200Z,67323.47
2022-11-22T22:48:45.474Z,67313.97
2022-11-22T22:51:12.568Z,67324.81
2022-11-22T22:53:48.939Z,67322.00
2022-11-22T22:56:18.681Z,67327.97
2022-11-22T22:58:46.237Z,67325.38
2022-11-22T23:01:17.868Z,67319.41
2022-11-22T23:03:53.327Z,67320.88
2022-11-22T23:06:25.185Z,67322.91
2022-11-22T23:08:57.600Z,67319.41
2022-11-22T23:11:48.161Z,67317.13
2022-11-22T23:14:17.917Z,67316.94
2022-11-22T23:16:45.394Z,67290.66
2022-11-22T23:19:12.744Z,67312.09
2022-11-22T23:21:40.149Z,67309.25
2022-11-22T23:24:08.162Z,67313.19
2022-11-22T23:26:35.461Z,67313.00
2022-11-22T23:29:03.503Z,67318.97
2022-11-22T23:31:30.655Z,67313.34
2022-11-22T23:34:00.870Z,67315.38
2022-11-22T23:36:28.929Z,67309.44
2022-11-22T23:38:56.063Z,67307.38
2022-11-22T23:50:15.410Z,67297.25
2022-11-22T23:52:42.601Z,67289.22
2022-11-22T23:55:10.146Z,67290.13
2022-11-22T23:57:37.261Z,67291.63
