createdAt,value
2022-09-15T00:01:09.629Z,72.55
2022-09-15T00:03:37.862Z,72.42
2022-09-15T00:06:08.078Z,72.67
2022-09-15T00:08:36.117Z,72.25
2022-09-15T00:11:07.415Z,72.11
2022-09-15T00:13:36.759Z,72.59
2022-09-15T00:16:05.822Z,73.22
2022-09-15T00:18:34.789Z,73.47
2022-09-15T00:21:08.386Z,74.18
2022-09-15T00:23:36.473Z,74.28
2022-09-15T00:26:08.103Z,74.42
2022-09-15T00:28:36.537Z,74.96
2022-09-15T00:31:07.645Z,75.64
2022-09-15T00:33:36.024Z,76.93
2022-09-15T00:36:06.334Z,79.38
2022-09-15T00:38:36.795Z,80.42
2022-09-15T00:41:06.574Z,82.09
2022-09-15T00:43:47.355Z,83.43
2022-09-15T00:46:17.178Z,83.52
2022-09-15T00:48:50.036Z,84.33
2022-09-15T00:51:24.144Z,85.41
2022-09-15T00:53:54.185Z,85.90
2022-09-15T00:56:24.048Z,85.56
2022-09-15T00:58:55.995Z,85.89
2022-09-15T01:01:27.210Z,86.25
2022-09-15T01:03:56.150Z,85.80
2022-09-15T01:06:31.937Z,85.84
2022-09-15T01:09:07.731Z,86.39
2022-09-15T01:11:36.510Z,86.41
2022-09-15T01:14:04.448Z,86.44
2022-09-15T01:16:42.783Z,86.84
2022-09-15T01:19:34.699Z,86.68
2022-09-15T01:22:15.067Z,86.13
2022-09-15T01:24:55.321Z,86.53
2022-09-15T01:27:43.265Z,86.63
2022-09-15T01:30:15.451Z,86.82
2022-09-15T01:33:04.574Z,86.51
2022-09-15T01:35:45.772Z,86.13
2022-09-15T01:38:22.351Z,86.49
2022-09-15T01:40:56.771Z,87.05
2022-09-15T01:43:27.661Z,86.69
2022-09-15T01:45:58.634Z,86.20
2022-09-15T01:48:29.254Z,86.40
2022-09-15T01:51:00.124Z,86.93
2022-09-15T01:53:29.528Z,86.75
2022-09-15T01:56:02.052Z,86.35
2022-09-15T01:58:30.143Z,84.71
2022-09-15T02:01:03.469Z,84.77
2022-09-15T02:03:36.205Z,85.06
2022-09-15T02:06:09.926Z,84.34
2022-09-15T02:08:45.270Z,85.02
2022-09-15T02:11:18.140Z,84.22
2022-09-15T02:13:54.627Z,84.00
2022-09-15T02:16:26.112Z,83.23
2022-09-15T02:19:13.790Z,83.86
2022-09-15T02:21:54.023Z,83.33
2022-09-15T02:24:28.405Z,84.11
2022-09-15T02:26:56.420Z,83.47
2022-09-15T02:29:28.328Z,83.98
2022-09-15T02:32:02.650Z,83.90
2022-09-15T02:34:35.930Z,84.24
2022-09-15T02:37:05.823Z,83.84
2022-09-15T02:39:38.018Z,84.47
2022-09-15T02:42:06.253Z,84.83
2022-09-15T02:44:34.362Z,85.61
2022-09-15T02:47:04.730Z,86.40
2022-09-15T02:49:37.166Z,88.01
2022-09-15T02:52:05.124Z,88.62
2022-09-15T02:54:32.992Z,90.18
2022-09-15T02:57:01.246Z,90.66
2022-09-15T02:59:49.722Z,91.43
2022-09-15T03:02:20.434Z,91.32
2022-09-15T03:04:49.036Z,91.74
2022-09-15T03:07:17.499Z,91.07
2022-09-15T03:09:46.100Z,91.16
2022-09-15T03:12:14.007Z,91.71
2022-09-15T03:14:41.961Z,91.76
2022-09-15T03:17:09.962Z,91.19
2022-09-15T03:19:39.412Z,91.42
2022-09-15T03:22:07.395Z,90.78
2022-09-15T03:24:35.284Z,91.19
2022-09-15T03:27:03.182Z,90.84
2022-09-15T03:29:31.210Z,90.41
2022-09-15T03:31:59.153Z,90.34
2022-09-15T03:34:27.087Z,90.42
2022-09-15T03:36:56.310Z,91.16
2022-09-15T03:39:24.393Z,90.82
2022-09-15T03:41:52.262Z,91.15
2022-09-15T03:44:20.304Z,90.96
2022-09-15T03:46:48.384Z,91.45
2022-09-15T03:49:16.211Z,92.69
2022-09-15T03:51:44.731Z,92.96
2022-09-15T03:54:14.086Z,93.26
2022-09-15T03:56:41.937Z,93.56
2022-09-15T03:59:10.612Z,94.16
2022-09-15T04:01:39.411Z,94.26
2022-09-15T04:04:07.445Z,93.67
2022-09-15T04:06:35.829Z,94.93
2022-09-15T04:09:03.916Z,94.06
2022-09-15T04:11:33.374Z,93.74
2022-09-15T04:14:01.446Z,93.40
2022-09-15T04:16:29.570Z,93.51
2022-09-15T04:18:58.010Z,93.70
2022-09-15T04:21:27.546Z,93.20
2022-09-15T04:23:55.604Z,93.28
2022-09-15T04:26:27.256Z,93.96
2022-09-15T04:28:58.684Z,93.16
2022-09-15T04:34:20.592Z,94.13
2022-09-15T04:36:48.670Z,94.36
2022-09-15T04:39:16.541Z,94.05
2022-09-15T04:41:44.362Z,93.98
2022-09-15T04:44:13.667Z,93.54
2022-09-15T04:46:41.624Z,94.22
2022-09-15T04:49:09.568Z,94.25
2022-09-15T04:51:37.547Z,93.74
2022-09-15T04:54:05.745Z,93.49
2022-09-15T04:56:33.658Z,93.49
2022-09-15T04:59:04.166Z,93.30
2022-09-15T05:01:35.623Z,93.69
2022-09-15T05:04:05.078Z,93.63
2022-09-15T05:06:34.793Z,93.13
2022-09-15T05:09:09.022Z,92.45
2022-09-15T05:11:38.778Z,92.36
2022-09-15T05:14:08.067Z,92.38
2022-09-15T05:16:37.377Z,91.80
2022-09-15T05:19:05.847Z,90.67
2022-09-15T05:21:34.413Z,89.76
2022-09-15T05:24:02.799Z,90.03
2022-09-15T05:26:31.961Z,89.62
2022-09-15T05:28:59.876Z,89.32
2022-09-15T05:31:29.220Z,89.60
2022-09-15T05:33:58.845Z,89.06
2022-09-15T05:36:26.971Z,88.95
2022-09-15T05:38:56.562Z,89.11
2022-09-15T05:41:25.532Z,88.54
2022-09-15T05:43:54.769Z,88.86
2022-09-15T05:46:22.821Z,88.16
2022-09-15T05:48:51.303Z,88.10
2022-09-15T05:51:20.937Z,87.18
2022-09-15T05:53:49.351Z,87.39
2022-09-15T05:56:18.453Z,86.76
2022-09-15T05:58:48.563Z,86.94
2022-09-15T06:01:18.473Z,86.66
2022-09-15T06:03:47.005Z,85.65
2022-09-15T06:06:15.451Z,85.34
2022-09-15T06:08:55.636Z,85.09
2022-09-15T06:11:26.581Z,84.91
2022-09-15T06:13:54.540Z,84.12
2022-09-15T06:16:24.935Z,84.93
2022-09-15T06:18:55.205Z,84.54
2022-09-15T06:21:25.679Z,83.63
2022-09-15T06:23:56.005Z,83.04
2022-09-15T06:26:24.396Z,82.82
2022-09-15T06:28:54.729Z,81.56
2022-09-15T06:31:24.104Z,81.54
2022-09-15T06:33:54.669Z,80.74
2022-09-15T06:36:25.172Z,80.24
2022-09-15T06:38:53.383Z,79.71
2022-09-15T06:41:23.422Z,78.04
2022-09-15T06:43:52.302Z,78.23
2022-09-15T06:46:23.501Z,79.46
2022-09-15T06:48:52.060Z,79.93
2022-09-15T06:51:21.502Z,81.78
2022-09-15T06:53:50.141Z,82.72
2022-09-15T06:56:20.943Z,83.99
2022-09-15T06:58:50.311Z,82.42
2022-09-15T07:01:23.529Z,82.54
2022-09-15T07:03:51.514Z,83.17
2022-09-15T07:06:20.194Z,82.24
2022-09-15T07:08:49.726Z,80.94
2022-09-15T07:11:19.351Z,79.94
2022-09-15T07:13:49.323Z,78.75
2022-09-15T07:16:20.015Z,79.19
2022-09-15T07:18:48.970Z,78.86
2022-09-15T07:21:20.167Z,77.19
2022-09-15T07:23:49.010Z,75.79
2022-09-15T07:26:18.967Z,75.77
2022-09-15T07:28:50.070Z,76.03
2022-09-15T07:31:21.517Z,73.03
2022-09-15T07:33:49.912Z,66.98
2022-09-15T07:36:18.589Z,63.14
2022-09-15T07:38:48.965Z,62.98
2022-09-15T07:41:19.412Z,64.65
2022-09-15T07:43:48.550Z,63.93
2022-09-15T07:46:17.216Z,57.69
2022-09-15T07:48:47.565Z,52.40
2022-09-15T07:51:16.804Z,51.59
2022-09-15T07:53:47.908Z,48.81
2022-09-15T07:56:17.633Z,47.35
2022-09-15T07:58:45.760Z,44.93
2022-09-15T08:01:14.928Z,44.08
2022-09-15T08:03:43.877Z,43.28
2022-09-15T08:06:14.159Z,41.02
2022-09-15T08:08:44.076Z,39.63
2022-09-15T08:11:18.507Z,38.00
2022-09-15T08:13:47.024Z,39.03
2022-09-15T08:16:16.837Z,38.13
2022-09-15T08:18:45.874Z,38.67
2022-09-15T08:21:18.329Z,39.13
2022-09-15T08:23:46.263Z,38.98
2022-09-15T08:26:14.706Z,38.70
2022-09-15T08:28:43.281Z,39.16
2022-09-15T08:31:13.985Z,38.47
2022-09-15T08:33:45.653Z,36.94
2022-09-15T08:36:15.463Z,37.20
2022-09-15T08:38:45.676Z,37.13
2022-09-15T08:41:18.295Z,36.43
2022-09-15T08:43:51.476Z,36.18
2022-09-15T08:46:25.888Z,35.81
2022-09-15T08:49:03.078Z,36.10
2022-09-15T08:51:42.541Z,34.75
2022-09-15T08:54:17.491Z,35.00
2022-09-15T08:56:45.964Z,36.35
2022-09-15T08:59:15.948Z,37.60
2022-09-15T09:02:17.756Z,39.55
2022-09-15T09:05:05.305Z,42.51
2022-09-15T09:07:54.508Z,44.06
2022-09-15T09:10:30.188Z,45.65
2022-09-15T09:13:11.818Z,47.52
2022-09-15T09:15:50.917Z,45.91
2022-09-15T09:18:37.465Z,46.47
2022-09-15T09:21:15.190Z,46.80
2022-09-15T09:23:50.310Z,48.61
2022-09-15T09:26:18.399Z,46.64
2022-09-15T09:28:53.175Z,47.01
2022-09-15T09:31:23.643Z,48.26
2022-09-15T09:33:57.246Z,49.14
2022-09-15T09:36:25.277Z,50.60
2022-09-15T09:38:55.193Z,52.88
2022-09-15T09:41:35.710Z,54.32
2022-09-15T09:44:05.210Z,56.62
2022-09-15T09:46:33.093Z,58.63
2022-09-15T09:49:05.801Z,62.43
2022-09-15T09:51:36.806Z,63.68
2022-09-15T09:54:16.252Z,65.69
2022-09-15T09:56:44.899Z,66.08
2022-09-15T09:59:35.300Z,66.79
2022-09-15T10:02:18.448Z,67.86
2022-09-15T10:04:47.886Z,66.21
2022-09-15T10:07:17.817Z,66.04
2022-09-15T10:09:58.408Z,65.85
2022-09-15T10:12:35.068Z,64.92
2022-09-15T10:15:05.849Z,64.02
2022-09-15T10:17:43.747Z,62.58
2022-09-15T10:20:33.428Z,60.43
2022-09-15T10:23:07.779Z,61.78
2022-09-15T10:25:58.018Z,61.57
2022-09-15T10:28:28.550Z,61.16
2022-09-15T10:31:02.262Z,59.65
2022-09-15T10:33:32.148Z,61.39
2022-09-15T10:36:06.453Z,60.89
2022-09-15T10:38:40.591Z,60.73
2022-09-15T10:41:24.772Z,59.98
2022-09-15T10:44:11.408Z,57.42
2022-09-15T10:46:50.628Z,57.20
2022-09-15T10:49:44.614Z,55.08
2022-09-15T10:52:20.726Z,56.40
2022-09-15T10:55:04.304Z,54.25
2022-09-15T10:57:58.875Z,54.82
2022-09-15T11:00:33.979Z,53.72
2022-09-15T11:03:28.367Z,51.62
2022-09-15T11:06:13.383Z,52.76
2022-09-15T11:09:13.577Z,51.33
2022-09-15T11:11:53.476Z,49.61
2022-09-15T11:14:45.021Z,49.72
2022-09-15T11:17:28.169Z,50.54
2022-09-15T11:20:27.836Z,49.96
2022-09-15T11:23:04.758Z,49.93
2022-09-15T11:25:36.704Z,48.27
2022-09-15T11:28:13.111Z,48.52
2022-09-15T11:30:49.350Z,50.49
2022-09-15T11:33:21.232Z,54.80
2022-09-15T11:35:57.708Z,59.33
2022-09-15T11:38:38.016Z,62.90
2022-09-15T11:41:17.145Z,63.49
2022-09-15T11:43:58.249Z,62.49
2022-09-15T11:46:34.694Z,63.17
2022-09-15T11:49:08.123Z,63.33
2022-09-15T11:51:42.457Z,63.15
2022-09-15T11:54:20.219Z,64.00
2022-09-15T11:56:49.745Z,63.88
2022-09-15T11:59:25.930Z,64.05
2022-09-15T12:02:00.822Z,64.01
2022-09-15T12:04:33.125Z,64.44
2022-09-15T12:07:09.837Z,64.31
2022-09-15T12:09:41.253Z,64.08
2022-09-15T12:12:15.789Z,63.54
2022-09-15T12:14:46.716Z,63.83
2022-09-15T12:17:24.782Z,62.54
2022-09-15T12:20:01.564Z,61.39
2022-09-15T12:22:37.666Z,60.53
2022-09-15T12:25:12.098Z,59.02
2022-09-15T12:27:40.229Z,58.65
2022-09-15T12:30:39.535Z,57.39
2022-09-15T12:33:41.013Z,56.58
2022-09-15T12:36:33.840Z,56.13
2022-09-15T12:39:03.419Z,54.91
2022-09-15T12:41:32.413Z,54.41
2022-09-15T12:44:07.209Z,53.82
2022-09-15T12:46:35.309Z,53.26
2022-09-15T12:49:04.344Z,51.91
2022-09-15T12:51:33.848Z,52.21
2022-09-15T12:54:05.502Z,50.85
2022-09-15T12:56:35.855Z,49.73
2022-09-15T12:59:06.944Z,48.97
2022-09-15T13:01:49.111Z,47.78
2022-09-15T13:04:54.400Z,45.64
2022-09-15T13:07:58.325Z,45.88
2022-09-15T13:10:32.763Z,46.05
2022-09-15T13:13:18.963Z,46.86
2022-09-15T13:15:50.302Z,45.57
2022-09-15T13:18:20.777Z,45.15
2022-09-15T13:20:58.496Z,44.99
2022-09-15T13:23:29.992Z,46.54
2022-09-15T13:26:01.060Z,47.94
2022-09-15T13:28:29.410Z,47.33
2022-09-15T13:31:22.427Z,49.67
2022-09-15T13:35:04.815Z,52.72
2022-09-15T13:38:16.839Z,54.97
2022-09-15T13:41:18.333Z,57.96
2022-09-15T13:44:22.146Z,60.22
2022-09-15T13:47:01.541Z,61.41
2022-09-15T13:49:48.470Z,63.65
2022-09-15T13:52:33.934Z,64.30
2022-09-15T13:55:19.586Z,66.09
2022-09-15T14:00:48.295Z,64.63
2022-09-15T14:03:20.477Z,66.02
2022-09-15T14:05:48.494Z,64.76
2022-09-15T14:08:19.785Z,64.44
2022-09-15T14:10:51.763Z,63.81
2022-09-15T14:13:23.275Z,63.04
2022-09-15T14:15:59.745Z,63.76
2022-09-15T14:18:28.222Z,63.54
2022-09-15T14:21:01.192Z,63.39
2022-09-15T14:23:29.802Z,64.88
2022-09-15T14:26:00.429Z,64.52
2022-09-15T14:28:33.322Z,61.99
2022-09-15T14:31:02.805Z,62.54
2022-09-15T14:33:38.195Z,62.92
2022-09-15T14:36:14.337Z,63.59
2022-09-15T14:38:42.247Z,62.82
2022-09-15T14:41:20.458Z,63.27
2022-09-15T14:43:49.890Z,62.43
2022-09-15T14:46:20.948Z,62.35
2022-09-15T14:48:48.855Z,62.57
2022-09-15T14:51:22.892Z,64.03
2022-09-15T14:53:53.174Z,64.72
2022-09-15T14:56:24.568Z,59.44
2022-09-15T14:58:57.016Z,60.27
2022-09-15T15:01:30.981Z,61.35
2022-09-15T15:04:09.970Z,61.89
2022-09-15T15:06:43.055Z,62.76
2022-09-15T15:09:21.293Z,63.90
2022-09-15T15:11:52.642Z,64.23
2022-09-15T15:16:52.895Z,64.06
2022-09-15T15:19:39.710Z,64.11
2022-09-15T15:22:09.490Z,64.67
2022-09-15T15:24:41.883Z,63.99
2022-09-15T15:27:43.150Z,66.94
2022-09-15T15:30:44.193Z,65.49
2022-09-15T15:33:29.897Z,67.85
2022-09-15T15:36:09.107Z,67.81
2022-09-15T15:38:46.421Z,67.80
2022-09-15T15:41:21.825Z,67.96
2022-09-15T15:44:01.685Z,67.94
2022-09-15T15:46:52.836Z,68.35
2022-09-15T15:49:22.332Z,68.25
2022-09-15T15:51:50.212Z,68.31
2022-09-15T15:54:18.052Z,68.87
2022-09-15T15:56:47.541Z,69.32
2022-09-15T15:59:16.401Z,69.26
2022-09-15T16:01:44.895Z,69.95
2022-09-15T16:04:14.387Z,70.02
2022-09-15T16:06:43.369Z,70.46
2022-09-15T16:09:13.714Z,70.41
2022-09-15T16:11:42.358Z,70.06
2022-09-15T16:14:13.419Z,70.37
2022-09-15T16:16:41.350Z,70.23
2022-09-15T16:19:09.772Z,70.62
2022-09-15T16:21:42.588Z,70.00
2022-09-15T16:24:14.121Z,70.13
2022-09-15T16:26:42.713Z,69.96
2022-09-15T16:29:10.764Z,69.72
2022-09-15T16:31:39.593Z,69.44
2022-09-15T16:34:07.573Z,69.33
2022-09-15T16:36:36.408Z,69.54
2022-09-15T16:39:05.843Z,69.68
2022-09-15T16:41:38.514Z,69.39
2022-09-15T16:44:08.326Z,69.60
2022-09-15T16:46:36.191Z,70.06
2022-09-15T16:49:04.068Z,69.31
2022-09-15T16:51:32.061Z,66.87
2022-09-15T16:53:59.982Z,67.57
2022-09-15T16:56:29.243Z,66.57
2022-09-15T16:59:00.505Z,67.16
2022-09-15T17:01:29.236Z,67.06
2022-09-15T17:03:57.629Z,66.92
2022-09-15T17:06:25.478Z,66.12
2022-09-15T17:08:53.398Z,66.19
2022-09-15T17:11:24.032Z,65.81
2022-09-15T17:13:53.518Z,65.31
2022-09-15T17:16:21.546Z,64.85
2022-09-15T17:18:50.222Z,65.13
2022-09-15T17:21:19.825Z,64.49
2022-09-15T17:23:49.335Z,63.62
2022-09-15T17:26:20.874Z,63.93
2022-09-15T17:28:49.097Z,63.80
2022-09-15T17:31:20.724Z,63.96
2022-09-15T17:33:49.944Z,64.36
2022-09-15T17:36:18.350Z,64.98
2022-09-15T17:38:49.053Z,65.17
2022-09-15T17:41:19.094Z,65.57
2022-09-15T17:43:47.557Z,65.88
2022-09-15T17:46:15.609Z,66.73
2022-09-15T17:48:44.836Z,66.50
2022-09-15T17:51:17.595Z,66.44
2022-09-15T17:53:47.010Z,67.07
2022-09-15T17:56:14.962Z,67.54
2022-09-15T17:58:43.512Z,67.73
2022-09-15T18:01:14.481Z,67.47
2022-09-15T18:03:45.535Z,68.17
2022-09-15T18:06:14.254Z,67.51
2022-09-15T18:08:42.334Z,67.87
2022-09-15T18:11:14.188Z,68.60
2022-09-15T18:13:42.206Z,68.68
2022-09-15T18:16:13.892Z,68.74
2022-09-15T18:18:43.084Z,69.55
2022-09-15T18:21:24.639Z,68.96
2022-09-15T18:23:52.905Z,69.19
2022-09-15T18:26:25.380Z,69.83
2022-09-15T18:28:56.518Z,70.88
2022-09-15T18:31:24.725Z,71.07
2022-09-15T18:33:52.644Z,71.63
2022-09-15T18:36:21.963Z,72.10
2022-09-15T18:38:49.807Z,72.90
2022-09-15T18:41:17.723Z,73.25
2022-09-15T18:43:49.143Z,73.17
2022-09-15T18:46:18.556Z,73.95
2022-09-15T18:48:46.516Z,73.75
2022-09-15T18:51:23.682Z,73.80
2022-09-15T18:53:58.497Z,73.69
2022-09-15T18:56:26.535Z,73.55
2022-09-15T18:58:55.135Z,73.89
2022-09-15T19:01:23.523Z,73.02
2022-09-15T19:03:51.717Z,73.40
2022-09-15T19:06:19.720Z,73.97
2022-09-15T19:08:47.704Z,73.95
2022-09-15T19:11:17.436Z,74.52
2022-09-15T19:13:45.328Z,75.07
2022-09-15T19:16:13.257Z,76.39
2022-09-15T19:18:41.484Z,77.18
2022-09-15T19:21:11.293Z,76.98
2022-09-15T19:23:39.457Z,78.17
2022-09-15T19:26:09.412Z,78.81
2022-09-15T19:28:38.720Z,77.92
2022-09-15T19:31:06.747Z,78.26
2022-09-15T19:33:34.734Z,78.33
2022-09-15T19:36:26.872Z,78.31
2022-09-15T19:38:51.365Z,78.89
2022-09-15T19:41:19.233Z,79.87
2022-09-15T19:43:48.464Z,79.73
2022-09-15T19:46:18.442Z,80.13
2022-09-15T19:48:49.975Z,79.92
2022-09-15T19:51:18.070Z,79.27
2022-09-15T19:53:47.206Z,79.22
2022-09-15T19:56:16.250Z,78.93
2022-09-15T19:58:44.227Z,79.96
2022-09-15T20:01:13.782Z,80.16
2022-09-15T20:03:41.808Z,80.32
2022-09-15T20:06:10.417Z,81.07
2022-09-15T20:08:38.413Z,81.56
2022-09-15T20:11:09.093Z,81.34
2022-09-15T20:13:41.418Z,81.85
2022-09-15T20:16:09.689Z,82.61
2022-09-15T20:18:41.461Z,83.13
2022-09-15T20:21:17.941Z,83.38
2022-09-15T20:23:50.242Z,83.48
2022-09-15T20:26:19.207Z,84.56
2022-09-15T20:28:47.651Z,85.04
2022-09-15T20:31:17.525Z,86.49
2022-09-15T20:33:48.776Z,85.99
2022-09-15T20:36:20.337Z,86.47
2022-09-15T20:38:49.123Z,86.16
2022-09-15T20:41:18.557Z,86.19
2022-09-15T20:43:46.725Z,86.22
2022-09-15T20:46:16.410Z,86.31
2022-09-15T20:48:46.966Z,86.37
2022-09-15T20:51:17.191Z,87.45
2022-09-15T20:53:46.760Z,87.05
2022-09-15T20:56:15.834Z,87.67
2022-09-15T20:58:44.680Z,87.95
2022-09-15T21:01:14.490Z,88.12
2022-09-15T21:03:44.489Z,88.26
2022-09-15T21:06:15.752Z,88.12
2022-09-15T21:08:44.170Z,88.43
2022-09-15T21:11:12.519Z,88.69
2022-09-15T21:13:42.200Z,88.89
2022-09-15T21:16:11.857Z,89.06
2022-09-15T21:18:41.022Z,89.23
2022-09-15T21:21:11.973Z,89.40
2022-09-15T21:23:42.847Z,89.05
2022-09-15T21:26:13.233Z,88.93
2022-09-15T21:28:41.307Z,90.03
2022-09-15T21:31:11.349Z,90.23
2022-09-15T21:33:40.382Z,90.24
2022-09-15T21:36:10.405Z,89.88
2022-09-15T21:38:40.529Z,89.78
2022-09-15T21:41:11.629Z,90.34
2022-09-15T21:43:41.287Z,90.98
2022-09-15T21:46:12.286Z,91.73
2022-09-15T21:48:40.900Z,91.27
2022-09-15T21:51:11.798Z,91.44
2022-09-15T21:53:39.887Z,91.11
2022-09-15T21:56:12.095Z,90.84
2022-09-15T21:58:43.158Z,91.12
2022-09-15T22:01:13.899Z,91.51
2022-09-15T22:03:43.312Z,91.58
2022-09-15T22:06:12.214Z,91.79
2022-09-15T22:08:41.121Z,91.98
2022-09-15T22:11:11.676Z,91.93
2022-09-15T22:13:42.016Z,92.17
2022-09-15T22:16:13.712Z,92.57
2022-09-15T22:18:42.493Z,92.62
2022-09-15T22:21:12.744Z,93.99
2022-09-15T22:23:41.297Z,93.09
2022-09-15T22:26:13.216Z,93.08
2022-09-15T22:28:41.097Z,92.70
2022-09-15T22:31:11.221Z,92.98
2022-09-15T22:33:41.218Z,92.99
2022-09-15T22:36:11.166Z,93.17
2022-09-15T22:38:39.259Z,93.50
2022-09-15T22:41:09.257Z,94.04
2022-09-15T22:43:39.058Z,93.84
2022-09-15T22:46:07.597Z,94.04
2022-09-15T22:48:39.766Z,94.29
2022-09-15T22:51:11.758Z,93.39
2022-09-15T22:53:40.409Z,94.63
2022-09-15T22:56:10.907Z,93.78
2022-09-15T22:58:43.397Z,93.20
2022-09-15T23:01:13.556Z,93.99
2022-09-15T23:03:41.927Z,93.79
2022-09-15T23:06:09.938Z,94.35
2022-09-15T23:08:38.160Z,93.43
2022-09-15T23:11:07.414Z,94.00
2022-09-15T23:13:35.884Z,93.84
2022-09-15T23:16:06.257Z,93.23
2022-09-15T23:18:35.013Z,92.63
2022-09-15T23:21:05.401Z,93.06
2022-09-15T23:23:33.262Z,93.07
2022-09-15T23:26:01.888Z,93.08
2022-09-15T23:28:31.108Z,92.82
2022-09-15T23:31:00.180Z,92.26
2022-09-15T23:33:31.801Z,93.44
2022-09-15T23:36:00.228Z,93.22
2022-09-15T23:38:28.300Z,93.29
2022-09-15T23:40:56.273Z,92.99
2022-09-15T23:43:24.196Z,93.51
2022-09-15T23:45:53.571Z,94.65
2022-09-15T23:48:22.678Z,95.54
2022-09-15T23:50:52.041Z,95.08
2022-09-15T23:53:20.470Z,94.54
2022-09-15T23:55:48.781Z,93.76
2022-09-15T23:58:17.163Z,93.87
