createdAt,value
2019-04-04T00:01:42.401Z,13.90
2019-04-04T00:04:10.987Z,13.90
2019-04-04T00:06:39.661Z,13.90
2019-04-04T00:09:10.079Z,13.90
2019-04-04T00:11:38.695Z,13.90
2019-04-04T00:14:07.646Z,13.80
2019-04-04T00:16:36.255Z,13.80
2019-04-04T00:19:04.846Z,13.80
2019-04-04T00:21:33.938Z,13.80
2019-04-04T00:24:03.109Z,13.70
2019-04-04T00:26:32.115Z,13.70
2019-04-04T00:29:01.480Z,13.70
2019-04-04T00:31:30.631Z,13.70
2019-04-04T00:33:59.239Z,13.70
2019-04-04T00:36:27.824Z,13.60
2019-04-04T00:38:56.421Z,13.60
2019-04-04T00:41:25.027Z,13.60
2019-04-04T00:43:53.618Z,13.60
2019-04-04T00:46:22.272Z,13.60
2019-04-04T00:48:50.877Z,13.50
2019-04-04T00:51:19.467Z,13.50
2019-04-04T00:53:48.078Z,13.50
2019-04-04T00:56:18.072Z,13.50
2019-04-04T00:58:47.328Z,13.50
2019-04-04T01:01:16.694Z,13.50
2019-04-04T01:03:45.326Z,13.40
2019-04-04T01:06:13.927Z,13.40
2019-04-04T01:08:42.850Z,13.40
2019-04-04T01:11:11.428Z,13.30
2019-04-04T01:13:40.356Z,13.40
2019-04-04T01:16:08.952Z,13.30
2019-04-04T01:18:37.648Z,13.30
2019-04-04T01:21:06.236Z,13.30
2019-04-04T01:23:34.840Z,13.30
2019-04-04T01:26:04.103Z,13.30
2019-04-04T01:28:32.804Z,13.20
2019-04-04T01:31:01.796Z,13.20
2019-04-04T01:33:30.426Z,13.10
2019-04-04T01:35:58.984Z,13.20
2019-04-04T01:38:29.066Z,13.10
2019-04-04T01:40:57.851Z,13.10
2019-04-04T01:43:26.527Z,13.00
2019-04-04T01:45:55.412Z,13.00
2019-04-04T01:48:24.003Z,13.00
2019-04-04T01:50:53.740Z,13.00
2019-04-04T01:53:22.908Z,13.00
2019-04-04T01:55:51.808Z,13.00
2019-04-04T01:58:20.433Z,13.00
2019-04-04T02:00:48.986Z,12.90
2019-04-04T02:03:17.598Z,12.90
2019-04-04T02:05:46.162Z,12.90
2019-04-04T02:08:14.779Z,12.90
2019-04-04T02:10:43.391Z,12.80
2019-04-04T02:13:12.326Z,12.70
2019-04-04T02:15:40.938Z,12.70
2019-04-04T02:18:09.580Z,12.70
2019-04-04T02:20:38.184Z,12.70
2019-04-04T02:23:07.180Z,12.60
2019-04-04T02:25:35.814Z,12.60
2019-04-04T02:28:04.382Z,12.50
2019-04-04T02:30:32.976Z,12.40
2019-04-04T02:33:01.894Z,12.40
2019-04-04T02:35:30.502Z,12.30
2019-04-04T02:37:59.078Z,12.30
2019-04-04T02:40:27.711Z,12.30
2019-04-04T02:42:56.306Z,12.30
2019-04-04T02:45:25.217Z,12.30
2019-04-04T02:47:53.787Z,12.20
2019-04-04T02:50:22.387Z,12.20
2019-04-04T02:52:50.974Z,12.20
2019-04-04T02:55:19.588Z,12.10
2019-04-04T02:57:48.170Z,12.00
2019-04-04T03:00:17.203Z,12.00
2019-04-04T03:02:46.266Z,12.00
2019-04-04T03:05:18.802Z,12.00
2019-04-04T03:07:45.598Z,12.00
2019-04-04T03:10:16.535Z,11.90
2019-04-04T03:12:44.550Z,11.90
2019-04-04T03:15:13.163Z,11.90
2019-04-04T03:17:41.778Z,11.80
2019-04-04T03:20:10.513Z,11.80
2019-04-04T03:22:39.086Z,11.80
2019-04-04T03:25:08.521Z,11.80
2019-04-04T03:27:37.105Z,11.70
2019-04-04T03:30:13.423Z,11.60
2019-04-04T03:32:37.565Z,11.60
2019-04-04T03:35:07.379Z,11.60
2019-04-04T03:37:40.612Z,11.60
2019-04-04T03:40:07.641Z,11.50
2019-04-04T03:42:36.255Z,11.50
2019-04-04T03:45:06.368Z,11.50
2019-04-04T03:47:34.886Z,11.50
2019-04-04T03:50:04.822Z,11.50
2019-04-04T03:52:33.391Z,11.40
2019-04-04T03:55:02.017Z,11.40
2019-04-04T03:57:30.965Z,11.40
2019-04-04T03:59:59.544Z,11.40
2019-04-04T04:02:28.146Z,11.40
2019-04-04T04:05:00.605Z,11.40
2019-04-04T04:07:26.996Z,11.30
2019-04-04T04:09:59.273Z,11.30
2019-04-04T04:12:25.844Z,11.20
2019-04-04T04:14:55.235Z,11.30
2019-04-04T04:17:23.966Z,11.30
2019-04-04T04:19:52.823Z,11.20
2019-04-04T04:22:21.441Z,11.20
2019-04-04T04:24:50.016Z,11.20
2019-04-04T04:27:18.669Z,11.10
2019-04-04T04:29:47.234Z,11.10
2019-04-04T04:32:21.253Z,11.00
2019-04-04T04:34:46.512Z,11.10
2019-04-04T04:37:15.159Z,11.10
2019-04-04T04:39:44.057Z,11.10
2019-04-04T04:42:12.655Z,11.10
2019-04-04T04:44:41.231Z,11.00
2019-04-04T04:47:09.861Z,11.00
2019-04-04T04:49:38.841Z,11.00
2019-04-04T04:52:07.452Z,10.90
2019-04-04T04:54:36.032Z,11.00
2019-04-04T04:57:05.008Z,11.00
2019-04-04T04:59:33.777Z,11.00
2019-04-04T05:02:02.751Z,10.90
2019-04-04T05:04:31.352Z,10.90
2019-04-04T05:06:59.932Z,10.90
2019-04-04T05:09:28.508Z,11.00
2019-04-04T05:11:57.106Z,11.00
2019-04-04T05:14:25.708Z,11.00
2019-04-04T05:16:54.333Z,11.00
2019-04-04T05:19:22.956Z,11.00
2019-04-04T05:21:51.826Z,11.00
2019-04-04T05:24:20.422Z,11.00
2019-04-04T05:26:50.145Z,11.10
2019-04-04T05:29:18.736Z,11.10
2019-04-04T05:31:49.767Z,11.10
2019-04-04T05:34:17.931Z,11.10
2019-04-04T05:36:46.550Z,11.10
2019-04-04T05:39:17.817Z,11.10
2019-04-04T05:41:45.410Z,11.10
2019-04-04T05:44:14.032Z,11.20
2019-04-04T05:46:42.622Z,11.20
2019-04-04T05:49:11.205Z,11.20
2019-04-04T05:51:39.842Z,11.30
2019-04-04T05:54:08.513Z,11.40
2019-04-04T05:56:37.154Z,11.40
2019-04-04T05:59:05.817Z,11.30
2019-04-04T06:01:35.241Z,11.40
2019-04-04T06:04:04.487Z,11.40
2019-04-04T06:06:34.018Z,11.40
2019-04-04T06:09:04.902Z,11.50
2019-04-04T06:11:33.477Z,11.50
2019-04-04T06:14:02.367Z,11.50
2019-04-04T06:16:30.957Z,11.60
2019-04-04T06:18:59.588Z,11.50
2019-04-04T06:21:28.161Z,11.70
2019-04-04T06:23:56.804Z,11.70
2019-04-04T06:26:25.432Z,11.70
2019-04-04T06:28:54.031Z,11.90
2019-04-04T06:31:26.048Z,11.90
2019-04-04T06:33:52.871Z,11.90
2019-04-04T06:36:21.460Z,11.90
2019-04-04T06:38:50.119Z,12.00
2019-04-04T06:41:19.023Z,12.10
2019-04-04T06:43:47.630Z,12.10
2019-04-04T06:46:18.932Z,12.10
2019-04-04T06:48:46.920Z,12.20
2019-04-04T06:51:15.807Z,12.20
2019-04-04T06:53:46.710Z,12.50
2019-04-04T06:56:14.671Z,12.60
2019-04-04T06:58:43.277Z,12.70
2019-04-04T07:01:12.193Z,12.70
2019-04-04T07:03:40.805Z,12.70
2019-04-04T07:06:10.244Z,12.80
2019-04-04T07:08:39.821Z,12.90
2019-04-04T07:11:21.150Z,13.10
2019-04-04T07:13:42.792Z,13.30
2019-04-04T07:16:08.948Z,13.50
2019-04-04T07:18:38.067Z,13.60
2019-04-04T07:21:07.007Z,13.80
2019-04-04T07:23:35.651Z,13.90
2019-04-04T07:26:05.287Z,13.80
2019-04-04T07:28:34.200Z,13.90
2019-04-04T07:31:02.799Z,13.90
2019-04-04T07:33:31.420Z,13.80
2019-04-04T07:36:00.026Z,13.80
2019-04-04T07:38:29.307Z,13.80
2019-04-04T07:40:58.354Z,13.70
2019-04-04T07:43:27.378Z,13.90
2019-04-04T07:45:59.700Z,14.10
2019-04-04T07:48:28.463Z,14.10
2019-04-04T07:50:58.505Z,14.20
2019-04-04T07:53:28.318Z,14.20
2019-04-04T07:55:57.126Z,14.20
2019-04-04T07:58:25.712Z,14.10
2019-04-04T08:00:54.376Z,14.10
2019-04-04T08:03:22.933Z,14.10
2019-04-04T08:05:51.531Z,14.20
2019-04-04T08:08:20.146Z,14.10
2019-04-04T08:10:49.130Z,14.30
2019-04-04T08:13:17.790Z,14.30
2019-04-04T08:15:46.851Z,14.30
2019-04-04T08:18:15.409Z,14.60
2019-04-04T08:20:44.013Z,14.90
2019-04-04T08:23:12.590Z,15.10
2019-04-04T08:25:41.190Z,15.10
2019-04-04T08:28:09.767Z,15.30
2019-04-04T08:30:38.393Z,15.50
2019-04-04T08:33:06.978Z,16.00
2019-04-04T08:35:35.563Z,16.10
2019-04-04T08:38:04.211Z,16.40
2019-04-04T08:40:32.852Z,17.00
2019-04-04T08:43:01.763Z,17.10
2019-04-04T08:45:30.379Z,17.40
2019-04-04T08:47:58.972Z,17.40
2019-04-04T08:50:27.573Z,17.40
2019-04-04T08:52:56.605Z,17.50
2019-04-04T08:55:25.688Z,17.40
2019-04-04T08:57:54.269Z,17.60
2019-04-04T09:00:22.873Z,17.60
2019-04-04T09:02:51.824Z,17.60
2019-04-04T09:05:20.447Z,17.90
2019-04-04T09:07:49.005Z,17.90
2019-04-04T09:10:18.363Z,18.20
2019-04-04T09:12:46.949Z,18.30
2019-04-04T09:15:16.083Z,18.70
2019-04-04T09:17:44.664Z,19.00
2019-04-04T09:20:13.317Z,18.90
2019-04-04T09:22:41.920Z,18.70
2019-04-04T09:25:11.140Z,18.60
2019-04-04T09:27:39.836Z,19.00
2019-04-04T09:30:09.859Z,19.50
2019-04-04T09:32:38.935Z,19.90
2019-04-04T09:35:08.595Z,19.90
2019-04-04T09:37:37.589Z,19.60
2019-04-04T09:40:07.967Z,19.90
2019-04-04T09:42:36.587Z,20.30
2019-04-04T09:45:08.252Z,20.40
2019-04-04T09:47:36.909Z,20.20
2019-04-04T09:50:09.504Z,20.20
2019-04-04T09:52:38.177Z,20.30
2019-04-04T09:55:08.491Z,20.60
2019-04-04T09:57:37.101Z,20.50
2019-04-04T10:00:13.396Z,20.60
2019-04-04T10:02:42.616Z,20.90
2019-04-04T10:05:11.642Z,20.80
2019-04-04T10:07:40.294Z,20.80
2019-04-04T10:10:09.814Z,21.30
2019-04-04T10:12:38.415Z,21.60
2019-04-04T10:15:07.748Z,21.20
2019-04-04T10:17:36.378Z,21.20
2019-04-04T10:20:06.756Z,21.70
2019-04-04T10:22:35.358Z,21.80
2019-04-04T10:25:04.608Z,21.90
2019-04-04T10:27:33.284Z,21.20
2019-04-04T10:30:01.889Z,21.50
2019-04-04T10:32:30.512Z,21.70
2019-04-04T10:34:59.094Z,21.90
2019-04-04T10:37:27.697Z,21.70
2019-04-04T10:39:56.278Z,21.60
2019-04-04T10:42:24.878Z,21.30
2019-04-04T10:44:53.480Z,21.30
2019-04-04T10:47:22.119Z,21.70
2019-04-04T10:49:50.694Z,21.90
2019-04-04T10:52:19.302Z,22.00
2019-04-04T10:54:47.955Z,22.50
2019-04-04T10:57:16.940Z,22.60
2019-04-04T10:59:45.838Z,22.60
2019-04-04T11:02:14.847Z,22.90
2019-04-04T11:04:43.439Z,23.40
2019-04-04T11:07:12.016Z,23.80
2019-04-04T11:09:42.077Z,23.10
2019-04-04T11:12:10.842Z,22.90
2019-04-04T11:14:39.441Z,23.00
2019-04-04T11:17:08.022Z,23.30
2019-04-04T11:19:36.612Z,23.20
2019-04-04T11:22:05.258Z,23.50
2019-04-04T11:24:33.854Z,23.40
2019-04-04T11:27:02.429Z,23.50
2019-04-04T11:29:31.042Z,23.80
2019-04-04T11:31:59.619Z,24.30
2019-04-04T11:34:28.210Z,24.50
2019-04-04T11:36:56.788Z,24.10
2019-04-04T11:39:25.392Z,23.90
2019-04-04T11:41:53.971Z,23.70
2019-04-04T11:44:25.843Z,23.40
2019-04-04T11:46:52.928Z,23.20
2019-04-04T11:49:22.054Z,23.20
2019-04-04T11:51:50.630Z,23.00
2019-04-04T11:54:19.246Z,23.50
2019-04-04T11:56:47.859Z,23.90
2019-04-04T11:59:16.840Z,23.90
2019-04-04T12:01:50.112Z,24.10
2019-04-04T12:04:18.704Z,24.40
2019-04-04T12:06:47.583Z,24.30
2019-04-04T12:09:16.230Z,24.50
2019-04-04T12:11:44.810Z,23.90
2019-04-04T12:14:13.404Z,24.40
2019-04-04T12:16:42.364Z,24.40
2019-04-04T12:19:10.955Z,24.90
2019-04-04T12:21:39.524Z,24.40
2019-04-04T12:24:08.113Z,24.50
2019-04-04T12:26:36.685Z,24.40
2019-04-04T12:29:05.300Z,24.80
2019-04-04T12:31:33.863Z,25.00
2019-04-04T12:34:02.463Z,25.30
2019-04-04T12:36:31.409Z,25.10
2019-04-04T12:38:59.998Z,24.70
2019-04-04T12:41:28.607Z,24.30
2019-04-04T12:43:57.176Z,24.30
2019-04-04T12:46:25.770Z,24.60
2019-04-04T12:48:54.350Z,24.80
2019-04-04T12:51:27.592Z,24.60
2019-04-04T12:53:56.148Z,24.70
2019-04-04T12:56:24.766Z,24.50
2019-04-04T12:58:53.330Z,25.10
2019-04-04T13:01:21.942Z,25.40
2019-04-04T13:03:50.510Z,25.70
2019-04-04T13:06:19.110Z,25.90
2019-04-04T13:08:47.682Z,25.70
2019-04-04T13:11:16.556Z,25.60
2019-04-04T13:13:45.130Z,25.30
2019-04-04T13:16:13.727Z,25.10
2019-04-04T13:18:42.303Z,25.20
2019-04-04T13:21:10.912Z,25.20
2019-04-04T13:23:39.473Z,25.80
2019-04-04T13:26:08.130Z,25.50
2019-04-04T13:28:36.961Z,24.70
2019-04-04T13:31:05.554Z,24.50
2019-04-04T13:33:34.131Z,24.30
2019-04-04T13:36:02.725Z,24.60
2019-04-04T13:38:31.311Z,25.20
2019-04-04T13:40:59.907Z,25.30
2019-04-04T13:43:28.476Z,25.10
2019-04-04T13:45:57.054Z,24.90
2019-04-04T13:48:26.067Z,24.90
2019-04-04T13:50:54.647Z,24.80
2019-04-04T13:53:25.360Z,24.90
2019-04-04T13:55:53.479Z,24.40
2019-04-04T13:58:22.881Z,23.80
2019-04-04T14:00:51.549Z,24.00
2019-04-04T14:03:20.151Z,24.40
2019-04-04T14:05:48.767Z,24.30
2019-04-04T14:08:17.385Z,24.40
2019-04-04T14:10:57.458Z,24.30
2019-04-04T14:13:16.574Z,24.10
2019-04-04T14:15:45.471Z,24.30
2019-04-04T14:18:23.955Z,24.40
2019-04-04T14:21:03.486Z,24.70
2019-04-04T14:23:25.928Z,24.50
2019-04-04T14:25:54.495Z,24.30
2019-04-04T14:28:23.113Z,24.10
2019-04-04T14:30:54.732Z,23.70
2019-04-04T14:33:23.320Z,23.50
2019-04-04T14:35:53.494Z,23.00
2019-04-04T14:38:22.158Z,22.90
2019-04-04T14:40:50.824Z,23.00
2019-04-04T14:43:19.458Z,23.20
2019-04-04T14:45:48.067Z,23.30
2019-04-04T14:48:17.040Z,23.30
2019-04-04T14:50:45.609Z,23.10
2019-04-04T14:53:14.241Z,23.20
2019-04-04T14:55:42.806Z,23.30
2019-04-04T14:58:11.950Z,23.30
2019-04-04T15:00:40.528Z,23.40
2019-04-04T15:03:09.442Z,23.60
2019-04-04T15:05:38.139Z,23.70
2019-04-04T15:08:06.676Z,23.60
2019-04-04T15:10:35.339Z,23.70
2019-04-04T15:13:03.998Z,23.80
2019-04-04T15:15:32.578Z,24.00
2019-04-04T15:18:01.212Z,24.10
2019-04-04T15:20:29.847Z,24.20
2019-04-04T15:22:58.446Z,24.30
2019-04-04T15:25:27.409Z,24.10
2019-04-04T15:27:56.015Z,24.00
2019-04-04T15:30:24.658Z,23.80
2019-04-04T15:32:53.311Z,23.50
2019-04-04T15:35:21.951Z,23.20
2019-04-04T15:37:50.569Z,22.90
2019-04-04T15:40:19.602Z,23.00
2019-04-04T15:42:48.286Z,23.20
2019-04-04T15:45:16.936Z,23.00
2019-04-04T15:47:45.658Z,23.10
2019-04-04T15:50:14.309Z,23.10
2019-04-04T15:52:42.901Z,23.10
2019-04-04T15:55:11.877Z,23.10
2019-04-04T15:57:40.463Z,23.00
2019-04-04T16:00:11.012Z,23.00
2019-04-04T16:02:39.720Z,23.10
2019-04-04T16:05:08.426Z,23.30
2019-04-04T16:07:37.018Z,23.10
2019-04-04T16:10:07.260Z,22.70
2019-04-04T16:12:35.833Z,22.70
2019-04-04T16:15:06.876Z,22.50
2019-04-04T16:17:35.434Z,22.50
2019-04-04T16:20:06.837Z,22.50
2019-04-04T16:22:35.422Z,22.60
2019-04-04T16:25:05.358Z,22.90
2019-04-04T16:27:33.963Z,22.50
2019-04-04T16:30:02.731Z,22.30
2019-04-04T16:32:31.320Z,22.20
2019-04-04T16:34:59.931Z,22.10
2019-04-04T16:37:28.500Z,22.00
2019-04-04T16:40:08.119Z,22.00
2019-04-04T16:42:27.399Z,21.90
2019-04-04T16:44:56.977Z,21.90
2019-04-04T16:47:25.523Z,21.70
2019-04-04T16:49:54.159Z,21.70
2019-04-04T16:52:22.815Z,21.70
2019-04-04T16:54:53.596Z,21.70
2019-04-04T16:57:21.642Z,21.70
2019-04-04T16:59:50.257Z,21.60
2019-04-04T17:02:18.837Z,21.60
2019-04-04T17:04:47.444Z,21.60
2019-04-04T17:07:16.022Z,21.40
2019-04-04T17:09:44.620Z,21.30
2019-04-04T17:12:15.094Z,21.20
2019-04-04T17:14:43.478Z,21.10
2019-04-04T17:17:12.054Z,21.10
2019-04-04T17:19:40.705Z,21.00
2019-04-04T17:22:09.633Z,20.90
2019-04-04T17:24:38.259Z,20.80
2019-04-04T17:27:06.884Z,20.70
2019-04-04T17:29:35.474Z,20.70
2019-04-04T17:32:04.247Z,20.50
2019-04-04T17:34:32.972Z,20.50
2019-04-04T17:37:01.551Z,20.40
2019-04-04T17:39:30.214Z,20.30
2019-04-04T17:41:58.855Z,20.20
2019-04-04T17:44:27.446Z,20.10
2019-04-04T17:46:56.259Z,20.10
2019-04-04T17:49:25.062Z,20.10
2019-04-04T17:51:54.061Z,20.00
2019-04-04T17:54:23.527Z,20.00
2019-04-04T17:56:52.607Z,19.90
2019-04-04T17:59:21.427Z,19.90
2019-04-04T18:01:50.088Z,19.90
2019-04-04T18:04:19.013Z,19.80
2019-04-04T18:06:47.578Z,19.80
2019-04-04T18:09:16.318Z,19.70
2019-04-04T18:11:44.912Z,19.60
2019-04-04T18:14:13.971Z,19.50
2019-04-04T18:16:42.642Z,19.40
2019-04-04T18:19:11.861Z,19.40
2019-04-04T18:21:40.439Z,19.30
2019-04-04T18:24:09.268Z,19.20
2019-04-04T18:26:38.035Z,19.20
2019-04-04T18:29:06.825Z,19.10
2019-04-04T18:31:35.476Z,19.00
2019-04-04T18:34:07.291Z,18.90
2019-04-04T18:36:34.753Z,18.80
2019-04-04T18:39:05.113Z,18.80
2019-04-04T18:41:33.857Z,18.70
2019-04-04T18:44:02.641Z,18.70
2019-04-04T18:46:31.196Z,18.60
2019-04-04T18:48:59.864Z,18.60
2019-04-04T18:51:28.804Z,18.60
2019-04-04T18:53:58.208Z,18.60
2019-04-04T18:56:26.958Z,18.60
2019-04-04T18:58:55.590Z,18.60
2019-04-04T19:01:24.361Z,18.60
2019-04-04T19:03:52.932Z,18.60
2019-04-04T19:06:21.705Z,18.60
2019-04-04T19:08:50.780Z,18.60
2019-04-04T19:11:21.139Z,18.50
2019-04-04T19:13:50.162Z,18.40
2019-04-04T19:16:19.110Z,18.40
2019-04-04T19:18:47.782Z,18.30
2019-04-04T19:21:16.433Z,18.20
2019-04-04T19:23:49.525Z,18.10
2019-04-04T19:26:15.745Z,18.00
2019-04-04T19:28:44.780Z,17.90
2019-04-04T19:31:13.659Z,17.90
2019-04-04T19:33:42.324Z,17.80
2019-04-04T19:36:11.154Z,17.90
2019-04-04T19:38:40.067Z,17.90
2019-04-04T19:41:08.654Z,18.10
2019-04-04T19:43:37.238Z,18.10
2019-04-04T19:46:06.025Z,18.00
2019-04-04T19:48:34.605Z,18.00
2019-04-04T19:51:03.597Z,18.10
2019-04-04T19:53:32.182Z,18.10
2019-04-04T19:56:01.043Z,18.10
2019-04-04T19:58:29.616Z,18.10
2019-04-04T20:00:58.586Z,18.10
2019-04-04T20:03:27.224Z,18.10
2019-04-04T20:05:55.824Z,18.10
2019-04-04T20:08:24.745Z,18.10
2019-04-04T20:10:53.369Z,18.10
2019-04-04T20:13:30.797Z,18.10
2019-04-04T20:15:52.533Z,18.00
2019-04-04T20:18:21.097Z,18.00
2019-04-04T20:20:49.699Z,18.00
2019-04-04T20:23:18.304Z,18.00
2019-04-04T20:25:46.899Z,17.90
2019-04-04T20:28:15.540Z,17.90
2019-04-04T20:30:44.135Z,17.80
2019-04-04T20:33:12.694Z,17.80
2019-04-04T20:35:41.304Z,17.80
2019-04-04T20:38:09.867Z,17.70
2019-04-04T20:40:38.790Z,17.70
2019-04-04T20:43:07.356Z,17.70
2019-04-04T20:45:35.964Z,17.60
2019-04-04T20:48:04.716Z,17.50
2019-04-04T20:50:33.811Z,17.50
2019-04-04T20:53:02.388Z,17.50
2019-04-04T20:55:30.994Z,17.50
2019-04-04T20:57:59.562Z,17.50
2019-04-04T21:00:28.466Z,17.40
2019-04-04T21:02:57.066Z,17.40
2019-04-04T21:05:25.654Z,17.40
2019-04-04T21:07:54.257Z,17.40
2019-04-04T21:10:22.858Z,17.40
2019-04-04T21:12:51.452Z,17.30
2019-04-04T21:15:20.047Z,17.20
2019-04-04T21:17:48.686Z,17.20
2019-04-04T21:20:17.280Z,17.20
2019-04-04T21:22:45.845Z,17.10
2019-04-04T21:25:14.442Z,17.10
2019-04-04T21:27:43.014Z,17.10
2019-04-04T21:30:12.097Z,17.10
2019-04-04T21:32:40.709Z,17.00
2019-04-04T21:35:09.447Z,17.00
2019-04-04T21:37:38.015Z,16.90
2019-04-04T21:40:06.953Z,16.90
2019-04-04T21:42:35.993Z,16.90
2019-04-04T21:45:07.092Z,16.80
2019-04-04T21:47:36.466Z,16.80
2019-04-04T21:50:07.080Z,16.80
2019-04-04T21:52:36.393Z,16.70
2019-04-04T21:55:06.703Z,16.70
2019-04-04T21:57:35.305Z,16.60
2019-04-04T22:00:06.452Z,16.60
2019-04-04T22:02:35.049Z,16.60
2019-04-04T22:05:04.404Z,16.50
2019-04-04T22:07:33.005Z,16.50
2019-04-04T22:10:01.960Z,16.40
2019-04-04T22:12:30.550Z,16.40
2019-04-04T22:14:59.124Z,16.40
2019-04-04T22:17:27.722Z,16.30
2019-04-04T22:19:56.683Z,16.30
2019-04-04T22:22:25.265Z,16.30
2019-04-04T22:24:53.899Z,16.30
2019-04-04T22:27:22.842Z,16.30
2019-04-04T22:29:51.423Z,16.20
2019-04-04T22:32:20.029Z,16.20
2019-04-04T22:34:48.589Z,16.20
2019-04-04T22:37:17.173Z,16.20
2019-04-04T22:39:45.741Z,16.20
2019-04-04T22:42:14.412Z,16.10
2019-04-04T22:44:42.980Z,16.10
2019-04-04T22:47:11.645Z,16.10
2019-04-04T22:49:40.541Z,16.00
2019-04-04T22:52:09.140Z,16.00
2019-04-04T22:54:37.749Z,16.00
2019-04-04T22:57:06.767Z,16.00
2019-04-04T22:59:35.342Z,15.90
2019-04-04T23:02:03.998Z,15.90
2019-04-04T23:04:32.935Z,15.80
2019-04-04T23:07:01.528Z,15.80
2019-04-04T23:09:30.143Z,15.80
2019-04-04T23:11:58.735Z,15.80
2019-04-04T23:14:27.377Z,15.70
2019-04-04T23:16:55.970Z,15.70
2019-04-04T23:19:24.549Z,15.60
2019-04-04T23:21:53.129Z,15.60
2019-04-04T23:24:21.714Z,15.60
2019-04-04T23:26:50.328Z,15.50
2019-04-04T23:29:18.897Z,15.50
2019-04-04T23:31:47.498Z,15.50
2019-04-04T23:34:16.076Z,15.40
2019-04-04T23:36:44.678Z,15.50
2019-04-04T23:39:13.250Z,15.40
2019-04-04T23:41:41.855Z,15.40
2019-04-04T23:44:10.432Z,15.30
2019-04-04T23:46:39.017Z,15.30
2019-04-04T23:49:07.577Z,15.30
2019-04-04T23:51:36.190Z,15.20
2019-04-04T23:54:04.766Z,15.20
2019-04-04T23:56:33.367Z,15.20
2019-04-04T23:59:01.948Z,15.10
