createdAt,value
2017-07-08T00:02:10.829Z,17.6
2017-07-08T00:12:26.179Z,17.7
2017-07-08T00:22:40.367Z,17.7
2017-07-08T00:32:54.784Z,17.7
2017-07-08T00:43:09.868Z,17.3
2017-07-08T00:53:24.450Z,17.3
2017-07-08T01:03:40.019Z,17.4
2017-07-08T01:13:54.763Z,17.2
2017-07-08T01:24:09.358Z,17
2017-07-08T01:34:24.274Z,16.8
2017-07-08T01:44:39.534Z,16.3
2017-07-08T01:54:55.109Z,16.5
2017-07-08T02:05:09.973Z,16.1
2017-07-08T02:15:25.406Z,16.2
2017-07-08T02:25:39.545Z,16.4
2017-07-08T02:35:54.032Z,16.2
2017-07-08T02:46:08.546Z,16.2
2017-07-08T02:56:23.221Z,15.7
2017-07-08T03:06:37.626Z,15.3
2017-07-08T03:16:52.884Z,15.4
2017-07-08T03:27:07.040Z,15.4
2017-07-08T03:37:22.559Z,15.4
2017-07-08T03:47:36.589Z,15.3
2017-07-08T03:57:51.321Z,15.7
2017-07-08T04:08:06.323Z,16.4
2017-07-08T04:18:20.542Z,16.5
2017-07-08T04:28:34.858Z,16.7
2017-07-08T04:38:50.104Z,16.9
2017-07-08T04:49:04.952Z,17
2017-07-08T04:59:19.705Z,17.4
2017-07-08T05:09:34.149Z,17.5
2017-07-08T05:19:49.094Z,17.8
2017-07-08T05:30:04.616Z,17.9
2017-07-08T05:40:18.817Z,17.9
2017-07-08T05:50:33.751Z,17.9
2017-07-08T06:00:49.326Z,18
2017-07-08T06:11:04.943Z,18.3
2017-07-08T06:21:20.214Z,18.4
2017-07-08T06:31:35.576Z,18.7
2017-07-08T06:41:50.408Z,19.1
2017-07-08T06:52:04.339Z,19.9
2017-07-08T07:02:19.942Z,20.3
2017-07-08T07:12:34.831Z,20.6
2017-07-08T07:22:50.264Z,21.4
2017-07-08T07:33:05.450Z,21.7
2017-07-08T07:43:20.434Z,20.7
2017-07-08T07:53:35.214Z,21.6
2017-07-08T08:03:49.670Z,22.1
2017-07-08T08:14:04.254Z,22.5
2017-07-08T08:24:19.835Z,22.5
2017-07-08T08:34:34.522Z,23.4
2017-07-08T08:44:49.869Z,23.3
2017-07-08T08:55:04.110Z,22.6
2017-07-08T09:05:18.797Z,24
2017-07-08T09:15:33.453Z,22.9
2017-07-08T09:25:48.302Z,23.9
2017-07-08T09:36:03.875Z,23.7
2017-07-08T09:46:18.418Z,24.2
2017-07-08T09:56:32.694Z,24.2
2017-07-08T10:06:48.470Z,24.9
2017-07-08T10:17:04.112Z,25.1
2017-07-08T10:27:18.960Z,25
2017-07-08T10:37:33.693Z,24.9
2017-07-08T10:47:48.763Z,24.8
2017-07-08T10:58:04.122Z,24.2
2017-07-08T11:08:19.313Z,24.1
2017-07-08T11:18:34.106Z,24.8
2017-07-08T11:28:48.754Z,24.7
2017-07-08T11:39:03.101Z,24.8
2017-07-08T11:49:17.838Z,25.6
2017-07-08T11:59:32.250Z,27.2
2017-07-08T12:09:46.279Z,26.9
2017-07-08T12:20:01.082Z,27.1
2017-07-08T12:30:16.940Z,27.7
2017-07-08T12:40:31.246Z,27
2017-07-08T12:50:45.754Z,27.2
2017-07-08T13:01:01.125Z,26.5
2017-07-08T13:11:15.430Z,28.1
2017-07-08T13:21:31.065Z,28
2017-07-08T13:31:45.400Z,27.6
2017-07-08T13:42:00.264Z,27.4
2017-07-08T13:52:15.073Z,27.7
2017-07-08T14:02:29.201Z,28.9
2017-07-08T14:12:43.430Z,29.1
2017-07-08T14:22:57.715Z,28.2
2017-07-08T14:33:13.689Z,30.1
2017-07-08T14:43:29.150Z,28.9
2017-07-08T14:53:44.650Z,27.5
2017-07-08T15:03:58.611Z,27.8
2017-07-08T15:14:13.376Z,26.7
2017-07-08T15:24:29.230Z,27.4
2017-07-08T15:34:43.919Z,28.1
2017-07-08T15:44:59.279Z,27.9
2017-07-08T15:55:14.632Z,26.7
2017-07-08T16:05:28.766Z,26.2
2017-07-08T16:15:43.747Z,26.7
2017-07-08T16:25:59.549Z,26.8
2017-07-08T16:36:15.199Z,25.9
2017-07-08T16:46:29.492Z,25.3
2017-07-08T16:56:44.050Z,24.8
2017-07-08T17:06:58.501Z,24.3
2017-07-08T17:17:14.261Z,24
2017-07-08T17:27:29.163Z,24
2017-07-08T17:37:44.536Z,23.8
2017-07-08T17:47:59.420Z,23.5
2017-07-08T17:58:14.402Z,23.5
2017-07-08T18:08:29.516Z,23.4
2017-07-08T18:18:43.613Z,23.2
2017-07-08T18:28:58.856Z,22.9
2017-07-08T18:39:13.171Z,22.7
2017-07-08T18:49:28.866Z,22.6
2017-07-08T18:59:43.744Z,22.3
2017-07-08T19:09:59.326Z,21.9
2017-07-08T19:20:13.790Z,21.8
2017-07-08T19:30:27.742Z,21.5
2017-07-08T19:40:43.180Z,21.5
2017-07-08T19:50:57.738Z,21.1
2017-07-08T20:01:12.624Z,20.8
2017-07-08T20:11:27.881Z,20.6
2017-07-08T20:21:42.970Z,20.4
2017-07-08T20:31:57.095Z,20.3
2017-07-08T20:42:11.698Z,20.2
2017-07-08T20:52:26.777Z,20.1
2017-07-08T21:02:40.605Z,20
2017-07-08T21:12:56.127Z,19.8
2017-07-08T21:23:09.991Z,19.8
2017-07-08T21:33:24.099Z,19.8
2017-07-08T21:43:39.194Z,19.7
2017-07-08T21:53:53.155Z,19.6
2017-07-08T22:04:07.793Z,19.5
2017-07-08T22:14:21.864Z,19.3
2017-07-08T22:24:36.475Z,19.4
2017-07-08T22:34:50.796Z,19.3
2017-07-08T22:45:04.829Z,19.2
2017-07-08T22:55:19.288Z,19
2017-07-08T23:05:33.155Z,18.9
2017-07-08T23:15:47.760Z,18.8
2017-07-08T23:26:01.941Z,18.6
2017-07-08T23:36:16.837Z,18.5
2017-07-08T23:46:31.625Z,18.5
2017-07-08T23:56:45.435Z,18.2
