createdAt,value
2022-12-23T00:01:21.608Z,11.00
2022-12-23T00:03:48.873Z,11.00
2022-12-23T00:06:16.936Z,11.00
2022-12-23T00:08:44.404Z,11.00
2022-12-23T00:11:14.051Z,11.00
2022-12-23T00:14:00.042Z,11.00
2022-12-23T00:16:27.360Z,11.00
2022-12-23T00:18:54.783Z,11.00
2022-12-23T00:21:22.506Z,11.00
2022-12-23T00:23:50.804Z,11.00
2022-12-23T00:26:17.970Z,11.00
2022-12-23T00:28:45.405Z,11.00
2022-12-23T00:31:13.453Z,11.00
2022-12-23T00:33:42.277Z,11.00
2022-12-23T00:36:12.633Z,10.90
2022-12-23T00:38:58.549Z,11.00
2022-12-23T00:41:44.457Z,11.00
2022-12-23T00:44:11.674Z,11.00
2022-12-23T00:46:38.837Z,11.00
2022-12-23T00:49:24.772Z,11.00
2022-12-23T00:51:52.072Z,11.00
2022-12-23T00:54:20.184Z,11.00
2022-12-23T00:56:47.395Z,11.00
2022-12-23T00:59:14.757Z,11.00
2022-12-23T01:02:00.643Z,11.00
2022-12-23T01:04:46.459Z,11.00
2022-12-23T01:07:13.637Z,11.00
2022-12-23T01:09:40.846Z,11.00
2022-12-23T01:12:07.951Z,10.90
2022-12-23T01:14:35.595Z,10.90
2022-12-23T01:17:02.848Z,11.00
2022-12-23T01:19:30.089Z,11.00
2022-12-23T01:21:57.225Z,10.90
2022-12-23T01:24:27.672Z,10.90
2022-12-23T01:26:54.963Z,10.90
2022-12-23T01:29:22.176Z,10.90
2022-12-23T01:31:49.339Z,10.90
2022-12-23T01:34:16.562Z,10.90
2022-12-23T01:36:43.952Z,10.90
2022-12-23T01:39:11.058Z,10.90
2022-12-23T01:41:57.040Z,10.90
2022-12-23T01:44:42.886Z,10.90
2022-12-23T01:47:13.043Z,10.90
2022-12-23T01:49:40.787Z,10.90
2022-12-23T01:52:08.091Z,10.90
2022-12-23T01:54:36.061Z,10.90
2022-12-23T01:57:03.400Z,10.90
2022-12-23T01:59:49.148Z,10.90
2022-12-23T02:02:34.923Z,10.90
2022-12-23T02:05:02.424Z,10.90
2022-12-23T02:08:04.911Z,10.90
2022-12-23T02:10:36.626Z,10.90
2022-12-23T02:13:32.956Z,10.90
2022-12-23T02:16:18.119Z,10.90
2022-12-23T02:18:54.469Z,10.90
2022-12-23T02:21:27.698Z,10.90
2022-12-23T02:24:03.841Z,10.90
2022-12-23T02:26:43.242Z,10.90
2022-12-23T02:29:13.274Z,10.90
2022-12-23T02:31:40.366Z,10.90
2022-12-23T02:34:18.715Z,10.90
2022-12-23T02:36:45.782Z,10.90
2022-12-23T02:39:20.489Z,10.90
2022-12-23T02:42:10.711Z,10.90
2022-12-23T02:44:40.914Z,10.90
2022-12-23T02:47:12.656Z,10.90
2022-12-23T02:49:41.331Z,10.90
2022-12-23T02:52:11.758Z,10.90
2022-12-23T02:54:41.888Z,10.90
2022-12-23T02:57:11.565Z,10.90
2022-12-23T02:59:46.772Z,10.90
2022-12-23T03:02:14.163Z,10.90
2022-12-23T03:04:42.406Z,10.90
2022-12-23T03:07:18.677Z,10.90
2022-12-23T03:09:49.073Z,10.90
2022-12-23T03:12:22.127Z,10.90
2022-12-23T03:14:49.254Z,10.90
2022-12-23T03:17:28.224Z,10.90
2022-12-23T03:20:00.510Z,10.90
2022-12-23T03:22:30.561Z,10.90
2022-12-23T03:25:06.828Z,10.90
2022-12-23T03:27:38.853Z,10.90
2022-12-23T03:30:07.379Z,10.90
2022-12-23T03:32:54.937Z,10.90
2022-12-23T03:35:24.558Z,10.90
2022-12-23T03:37:53.343Z,10.90
2022-12-23T03:40:24.996Z,10.90
2022-12-23T03:42:55.554Z,10.90
2022-12-23T03:45:41.538Z,10.90
2022-12-23T03:48:23.898Z,10.90
2022-12-23T03:50:54.972Z,10.90
2022-12-23T03:53:28.331Z,10.90
2022-12-23T03:55:59.219Z,10.90
2022-12-23T03:58:43.506Z,10.90
2022-12-23T04:01:17.984Z,10.90
2022-12-23T04:03:48.400Z,10.90
2022-12-23T04:06:17.316Z,10.90
2022-12-23T04:08:46.335Z,10.90
2022-12-23T04:11:13.942Z,10.90
2022-12-23T04:13:41.162Z,10.90
2022-12-23T04:16:08.363Z,10.90
2022-12-23T04:18:35.539Z,10.80
2022-12-23T04:21:02.635Z,10.80
2022-12-23T04:23:29.878Z,10.80
2022-12-23T04:25:57.021Z,10.80
2022-12-23T04:28:24.206Z,10.80
2022-12-23T04:30:51.395Z,10.90
2022-12-23T04:33:18.495Z,10.90
2022-12-23T04:35:45.582Z,10.80
2022-12-23T04:38:12.715Z,10.80
2022-12-23T04:40:39.889Z,10.90
2022-12-23T04:43:07.060Z,10.90
2022-12-23T04:45:34.206Z,10.80
2022-12-23T04:48:01.374Z,10.90
2022-12-23T04:50:28.516Z,10.90
2022-12-23T04:52:55.670Z,10.90
2022-12-23T04:55:22.796Z,10.90
2022-12-23T04:57:49.848Z,10.90
2022-12-23T05:00:17.245Z,10.90
2022-12-23T05:02:44.615Z,10.90
2022-12-23T05:05:11.943Z,10.80
2022-12-23T05:07:39.171Z,10.90
2022-12-23T05:10:06.586Z,10.80
2022-12-23T05:12:33.751Z,10.80
2022-12-23T05:15:01.282Z,10.80
2022-12-23T05:17:28.467Z,10.80
2022-12-23T05:19:55.600Z,10.80
2022-12-23T05:22:22.731Z,10.80
2022-12-23T05:24:49.903Z,10.80
2022-12-23T05:27:17.059Z,10.90
2022-12-23T05:29:44.218Z,10.90
2022-12-23T05:32:11.440Z,10.80
2022-12-23T05:34:38.672Z,10.80
2022-12-23T05:37:06.280Z,10.80
2022-12-23T05:39:33.399Z,10.80
2022-12-23T05:42:00.501Z,10.80
2022-12-23T05:44:27.657Z,10.80
2022-12-23T05:46:54.756Z,10.80
2022-12-23T05:49:22.625Z,10.80
2022-12-23T05:51:49.809Z,10.80
2022-12-23T05:54:16.965Z,10.80
2022-12-23T05:56:44.153Z,10.80
2022-12-23T05:59:11.279Z,10.80
2022-12-23T06:01:38.537Z,10.80
2022-12-23T06:04:05.966Z,10.80
2022-12-23T06:06:33.119Z,10.80
2022-12-23T06:09:00.505Z,10.80
2022-12-23T06:11:28.106Z,10.80
2022-12-23T06:13:55.300Z,10.80
2022-12-23T06:16:22.488Z,10.80
2022-12-23T06:18:49.611Z,10.80
2022-12-23T06:21:16.828Z,10.80
2022-12-23T06:23:43.967Z,10.80
2022-12-23T06:26:11.075Z,10.80
2022-12-23T06:28:38.167Z,10.80
2022-12-23T06:31:05.379Z,10.80
2022-12-23T06:33:32.656Z,10.80
2022-12-23T06:35:59.911Z,10.80
2022-12-23T06:38:27.097Z,10.80
2022-12-23T06:40:54.220Z,10.80
2022-12-23T06:43:21.398Z,10.80
2022-12-23T06:45:49.125Z,10.80
2022-12-23T06:48:16.942Z,10.80
2022-12-23T06:50:44.015Z,10.80
2022-12-23T06:53:11.117Z,10.80
2022-12-23T06:55:38.296Z,10.80
2022-12-23T06:58:05.600Z,10.80
2022-12-23T07:00:32.773Z,10.80
2022-12-23T07:03:00.076Z,10.80
2022-12-23T07:05:30.633Z,10.80
2022-12-23T07:08:02.146Z,10.80
2022-12-23T07:10:29.395Z,10.80
2022-12-23T07:12:56.659Z,10.80
2022-12-23T07:15:23.829Z,10.80
2022-12-23T07:17:51.004Z,10.90
2022-12-23T07:20:18.177Z,10.80
2022-12-23T07:22:45.851Z,10.80
2022-12-23T07:25:13.641Z,10.80
2022-12-23T07:27:40.841Z,10.80
2022-12-23T07:30:08.322Z,10.80
2022-12-23T07:32:35.463Z,10.80
2022-12-23T07:35:02.651Z,10.90
2022-12-23T07:37:30.209Z,10.90
2022-12-23T07:39:57.439Z,10.90
2022-12-23T07:42:43.973Z,10.90
2022-12-23T07:45:11.694Z,11.20
2022-12-23T07:47:38.840Z,11.20
2022-12-23T07:50:06.399Z,11.10
2022-12-23T07:52:33.607Z,11.10
2022-12-23T07:55:00.670Z,11.10
2022-12-23T07:57:29.226Z,11.10
2022-12-23T07:59:57.093Z,11.10
2022-12-23T08:02:25.229Z,11.20
2022-12-23T08:04:52.915Z,11.20
2022-12-23T08:07:20.054Z,11.10
2022-12-23T08:09:47.177Z,11.10
2022-12-23T08:12:14.388Z,11.20
2022-12-23T08:14:41.674Z,11.20
2022-12-23T08:17:09.017Z,11.20
2022-12-23T08:19:36.253Z,11.20
2022-12-23T08:22:03.468Z,11.20
2022-12-23T08:24:30.632Z,11.20
2022-12-23T08:26:58.283Z,11.30
2022-12-23T08:29:25.490Z,11.40
2022-12-23T08:31:54.083Z,11.40
2022-12-23T08:34:21.267Z,11.40
2022-12-23T08:36:48.401Z,11.40
2022-12-23T08:39:18.171Z,11.10
2022-12-23T08:41:46.564Z,10.90
2022-12-23T08:44:13.795Z,10.80
2022-12-23T08:46:41.335Z,10.70
2022-12-23T08:49:09.173Z,10.80
2022-12-23T08:51:37.489Z,10.90
2022-12-23T08:54:05.498Z,11.40
2022-12-23T08:56:34.310Z,11.50
2022-12-23T08:59:02.052Z,11.40
2022-12-23T09:01:30.174Z,11.30
2022-12-23T09:03:57.585Z,11.20
2022-12-23T09:06:29.591Z,11.20
2022-12-23T09:08:57.598Z,11.10
2022-12-23T09:11:26.278Z,11.10
2022-12-23T09:13:53.415Z,11.10
2022-12-23T09:16:21.229Z,11.10
2022-12-23T09:18:48.398Z,11.10
2022-12-23T09:21:18.211Z,11.10
2022-12-23T09:23:45.493Z,11.20
2022-12-23T09:26:17.513Z,11.30
2022-12-23T09:28:44.664Z,11.50
2022-12-23T09:31:12.741Z,12.60
2022-12-23T09:33:40.017Z,13.00
2022-12-23T09:36:07.529Z,13.40
2022-12-23T09:38:34.919Z,13.80
2022-12-23T09:41:03.449Z,14.10
2022-12-23T09:44:09.090Z,14.30
2022-12-23T09:46:38.475Z,14.30
2022-12-23T09:49:13.136Z,14.00
2022-12-23T09:51:40.279Z,14.10
2022-12-23T09:54:17.085Z,14.00
2022-12-23T09:57:03.365Z,14.10
2022-12-23T09:59:49.296Z,14.10
2022-12-23T10:02:22.850Z,14.60
2022-12-23T10:05:02.938Z,14.70
2022-12-23T10:07:36.541Z,14.30
2022-12-23T10:10:07.898Z,14.10
2022-12-23T10:12:40.760Z,13.70
2022-12-23T10:15:28.329Z,13.20
2022-12-23T10:17:56.893Z,12.80
2022-12-23T10:20:34.742Z,12.50
2022-12-23T10:23:01.916Z,12.40
2022-12-23T10:25:33.543Z,12.20
2022-12-23T10:28:00.841Z,12.30
2022-12-23T10:33:22.700Z,12.30
2022-12-23T10:36:02.121Z,12.70
2022-12-23T10:38:29.318Z,13.10
2022-12-23T10:41:14.645Z,13.30
2022-12-23T10:43:59.918Z,13.10
2022-12-23T10:46:36.188Z,13.40
2022-12-23T10:49:16.246Z,13.90
2022-12-23T10:51:47.469Z,14.00
2022-12-23T10:54:21.124Z,13.70
2022-12-23T10:56:48.378Z,13.20
2022-12-23T10:59:16.038Z,12.80
2022-12-23T11:01:45.386Z,12.60
2022-12-23T11:04:20.002Z,12.60
2022-12-23T11:07:10.713Z,12.50
2022-12-23T11:09:39.853Z,12.20
2022-12-23T11:12:08.458Z,12.00
2022-12-23T11:14:41.501Z,12.10
2022-12-23T11:17:38.193Z,12.50
2022-12-23T11:20:11.089Z,12.50
2022-12-23T11:22:52.029Z,12.70
2022-12-23T11:25:34.033Z,12.90
2022-12-23T11:28:10.166Z,13.30
2022-12-23T11:30:57.711Z,14.20
2022-12-23T11:33:43.585Z,14.70
2022-12-23T11:36:13.632Z,14.90
2022-12-23T11:38:51.595Z,15.00
2022-12-23T11:41:29.411Z,14.70
2022-12-23T11:43:59.937Z,14.20
2022-12-23T11:46:29.110Z,13.60
2022-12-23T11:49:07.337Z,13.20
2022-12-23T11:51:34.522Z,13.00
2022-12-23T11:54:02.836Z,12.80
2022-12-23T11:56:39.640Z,12.60
2022-12-23T11:59:08.359Z,12.60
2022-12-23T12:01:36.255Z,12.50
2022-12-23T12:04:06.278Z,12.60
2022-12-23T12:06:33.705Z,12.60
2022-12-23T12:09:01.554Z,12.60
2022-12-23T12:11:35.376Z,12.50
2022-12-23T12:14:03.511Z,12.50
2022-12-23T12:16:30.720Z,12.50
2022-12-23T12:19:01.499Z,12.50
2022-12-23T12:21:30.507Z,12.70
2022-12-23T12:24:17.856Z,12.80
2022-12-23T12:26:50.913Z,12.60
2022-12-23T12:29:18.099Z,12.80
2022-12-23T12:31:52.759Z,12.50
2022-12-23T12:34:30.146Z,12.50
2022-12-23T12:37:02.861Z,12.40
2022-12-23T12:39:38.835Z,12.30
2022-12-23T12:42:12.989Z,12.30
2022-12-23T12:44:40.059Z,12.20
2022-12-23T12:47:36.198Z,12.20
2022-12-23T12:50:01.983Z,12.10
2022-12-23T12:52:31.781Z,12.40
2022-12-23T12:55:05.016Z,12.60
2022-12-23T12:57:33.509Z,12.90
2022-12-23T13:00:06.109Z,13.30
2022-12-23T13:02:52.828Z,13.40
2022-12-23T13:05:37.131Z,13.30
2022-12-23T13:08:04.238Z,13.10
2022-12-23T13:10:38.480Z,12.90
2022-12-23T13:13:14.585Z,12.60
2022-12-23T13:16:00.262Z,12.50
2022-12-23T13:18:33.250Z,12.50
2022-12-23T13:21:09.756Z,12.30
2022-12-23T13:23:46.441Z,12.10
2022-12-23T13:26:28.834Z,12.00
2022-12-23T13:28:55.944Z,12.00
2022-12-23T13:31:31.067Z,12.00
2022-12-23T13:34:01.278Z,11.90
2022-12-23T13:36:44.655Z,11.90
2022-12-23T13:39:31.277Z,11.70
2022-12-23T13:42:05.256Z,11.70
2022-12-23T13:44:34.231Z,11.60
2022-12-23T13:47:22.085Z,11.70
2022-12-23T13:49:49.169Z,11.60
2022-12-23T13:52:28.730Z,11.40
2022-12-23T13:54:55.982Z,11.40
2022-12-23T13:57:23.059Z,11.40
2022-12-23T14:00:04.932Z,11.30
2022-12-23T14:02:48.091Z,11.20
2022-12-23T14:05:27.711Z,11.20
2022-12-23T14:07:54.927Z,11.20
2022-12-23T14:10:24.179Z,11.10
2022-12-23T14:12:53.015Z,11.00
2022-12-23T14:15:35.130Z,11.00
2022-12-23T14:18:14.320Z,10.90
2022-12-23T14:20:50.439Z,11.00
2022-12-23T14:23:33.574Z,11.00
2022-12-23T14:26:09.548Z,11.00
2022-12-23T14:28:53.390Z,11.00
2022-12-23T14:31:47.844Z,10.90
2022-12-23T14:34:17.916Z,10.90
2022-12-23T14:37:03.748Z,10.90
2022-12-23T14:39:32.175Z,10.90
2022-12-23T14:42:05.438Z,10.90
2022-12-23T14:44:37.588Z,10.90
2022-12-23T14:47:05.725Z,10.80
2022-12-23T14:49:39.952Z,10.90
2022-12-23T14:52:44.657Z,10.90
2022-12-23T14:55:35.269Z,10.90
2022-12-23T14:58:08.453Z,10.90
2022-12-23T15:00:44.779Z,10.90
2022-12-23T15:03:12.230Z,10.80
2022-12-23T15:05:40.423Z,10.80
2022-12-23T15:08:26.432Z,10.80
2022-12-23T15:10:54.049Z,10.70
2022-12-23T15:13:22.154Z,10.70
2022-12-23T15:15:58.976Z,10.60
2022-12-23T15:18:28.606Z,10.70
2022-12-23T15:21:03.238Z,10.60
2022-12-23T15:23:30.525Z,10.60
2022-12-23T15:25:59.047Z,10.60
2022-12-23T15:28:37.467Z,10.50
2022-12-23T15:31:05.148Z,10.50
2022-12-23T15:34:08.853Z,10.40
2022-12-23T15:36:32.191Z,10.40
2022-12-23T15:39:00.421Z,10.40
2022-12-23T15:41:27.901Z,10.40
2022-12-23T15:43:59.153Z,10.30
2022-12-23T15:46:30.256Z,10.30
2022-12-23T15:48:58.020Z,10.20
2022-12-23T15:51:49.563Z,10.20
2022-12-23T15:54:20.984Z,10.20
2022-12-23T15:56:50.009Z,10.20
2022-12-23T15:59:32.657Z,10.10
2022-12-23T16:02:32.102Z,10.10
2022-12-23T16:04:56.071Z,10.20
2022-12-23T16:07:28.046Z,10.20
2022-12-23T16:09:55.212Z,10.10
2022-12-23T16:12:26.946Z,10.10
2022-12-23T16:14:55.345Z,10.10
2022-12-23T16:17:24.069Z,10.20
2022-12-23T16:19:52.944Z,10.10
2022-12-23T16:22:20.109Z,10.10
2022-12-23T16:24:49.539Z,10.10
2022-12-23T16:27:18.071Z,10.20
2022-12-23T16:29:46.797Z,10.10
2022-12-23T16:32:15.891Z,10.10
2022-12-23T16:34:44.014Z,10.10
2022-12-23T16:37:11.218Z,10.20
2022-12-23T16:39:39.951Z,10.10
2022-12-23T16:42:07.642Z,10.10
2022-12-23T16:44:34.819Z,10.20
2022-12-23T16:47:05.636Z,10.20
2022-12-23T16:49:34.231Z,10.20
2022-12-23T16:52:03.391Z,10.20
2022-12-23T16:54:30.566Z,10.30
2022-12-23T16:56:58.135Z,10.30
2022-12-23T16:59:26.009Z,10.30
2022-12-23T17:01:56.543Z,10.40
2022-12-23T17:04:26.799Z,10.40
2022-12-23T17:06:53.957Z,10.40
2022-12-23T17:09:21.101Z,10.40
2022-12-23T17:11:51.001Z,10.30
2022-12-23T17:14:22.189Z,10.30
2022-12-23T17:16:49.552Z,10.30
2022-12-23T17:19:21.872Z,10.30
2022-12-23T17:21:55.511Z,10.40
2022-12-23T17:24:23.532Z,10.40
2022-12-23T17:26:51.205Z,10.40
2022-12-23T17:29:18.512Z,10.30
2022-12-23T17:31:45.852Z,10.30
2022-12-23T17:34:15.675Z,10.30
2022-12-23T17:36:49.283Z,10.30
2022-12-23T17:39:16.924Z,10.30
2022-12-23T17:41:44.206Z,10.30
2022-12-23T17:44:13.486Z,10.30
2022-12-23T17:46:40.734Z,10.30
2022-12-23T17:49:09.066Z,10.30
2022-12-23T17:51:36.333Z,10.30
2022-12-23T17:54:05.769Z,10.30
2022-12-23T17:56:32.986Z,10.30
2022-12-23T17:59:00.273Z,10.30
2022-12-23T18:01:28.908Z,10.30
2022-12-23T18:03:56.885Z,10.30
2022-12-23T18:06:25.297Z,10.30
2022-12-23T18:08:52.515Z,10.30
2022-12-23T18:11:37.680Z,10.40
2022-12-23T18:14:04.942Z,10.40
2022-12-23T18:16:32.268Z,10.30
2022-12-23T18:18:59.534Z,10.30
2022-12-23T18:21:28.151Z,10.30
2022-12-23T18:23:57.632Z,10.30
2022-12-23T18:26:25.018Z,10.30
2022-12-23T18:28:54.115Z,10.30
2022-12-23T18:31:23.944Z,10.30
2022-12-23T18:33:51.295Z,10.30
2022-12-23T18:36:20.826Z,10.30
2022-12-23T18:38:48.099Z,10.30
2022-12-23T18:41:15.367Z,10.30
2022-12-23T18:43:42.764Z,10.30
2022-12-23T18:46:09.941Z,10.30
2022-12-23T18:48:37.099Z,10.20
2022-12-23T18:51:04.549Z,10.20
2022-12-23T18:53:31.708Z,10.20
2022-12-23T18:55:58.943Z,10.20
2022-12-23T18:58:26.109Z,10.20
2022-12-23T19:00:53.357Z,10.20
2022-12-23T19:03:22.376Z,10.20
2022-12-23T19:05:50.432Z,10.20
2022-12-23T19:08:23.541Z,10.10
2022-12-23T19:10:53.311Z,10.10
2022-12-23T19:13:20.656Z,10.20
2022-12-23T19:15:47.870Z,10.10
2022-12-23T19:18:17.094Z,10.20
2022-12-23T19:20:45.456Z,10.20
2022-12-23T19:23:12.788Z,10.20
2022-12-23T19:25:40.623Z,10.20
2022-12-23T19:28:07.985Z,10.30
2022-12-23T19:30:35.250Z,10.50
2022-12-23T19:33:02.475Z,10.60
2022-12-23T19:35:29.579Z,10.70
2022-12-23T19:37:56.755Z,10.80
2022-12-23T19:40:23.944Z,10.90
2022-12-23T19:42:51.122Z,10.90
2022-12-23T19:45:18.431Z,10.90
2022-12-23T19:47:45.578Z,10.90
2022-12-23T19:50:12.815Z,11.00
2022-12-23T19:52:40.040Z,11.00
2022-12-23T19:55:07.413Z,11.00
2022-12-23T19:57:34.689Z,11.00
2022-12-23T20:00:02.872Z,11.00
2022-12-23T20:02:39.224Z,11.10
2022-12-23T20:05:06.556Z,11.00
2022-12-23T20:07:35.057Z,11.10
2022-12-23T20:10:02.298Z,11.10
2022-12-23T20:12:29.445Z,11.10
2022-12-23T20:14:56.618Z,11.10
2022-12-23T20:17:23.810Z,11.10
2022-12-23T20:19:50.942Z,11.10
2022-12-23T20:22:18.161Z,11.10
2022-12-23T20:24:45.522Z,11.10
2022-12-23T20:27:15.598Z,11.10
2022-12-23T20:29:43.197Z,11.20
2022-12-23T20:32:10.376Z,11.20
2022-12-23T20:34:39.976Z,11.20
2022-12-23T20:37:07.841Z,11.30
2022-12-23T20:39:35.406Z,11.50
2022-12-23T20:42:02.807Z,11.40
2022-12-23T20:44:34.916Z,11.40
2022-12-23T20:47:03.631Z,11.40
2022-12-23T20:49:30.963Z,11.30
2022-12-23T20:51:58.114Z,11.30
2022-12-23T20:54:32.112Z,11.30
2022-12-23T20:57:00.756Z,11.30
2022-12-23T20:59:28.079Z,11.40
2022-12-23T21:01:55.416Z,11.40
2022-12-23T21:04:22.730Z,11.30
2022-12-23T21:06:49.986Z,11.40
2022-12-23T21:09:17.476Z,11.30
2022-12-23T21:11:46.473Z,11.30
2022-12-23T21:14:13.703Z,11.30
2022-12-23T21:16:41.001Z,11.30
2022-12-23T21:19:08.986Z,11.30
2022-12-23T21:21:36.163Z,11.30
2022-12-23T21:24:04.730Z,11.30
2022-12-23T21:26:33.360Z,11.30
2022-12-23T21:29:01.313Z,11.30
2022-12-23T21:31:29.494Z,11.30
2022-12-23T21:33:56.906Z,11.30
2022-12-23T21:36:28.545Z,11.30
2022-12-23T21:38:55.739Z,11.30
2022-12-23T21:41:27.582Z,11.40
2022-12-23T21:43:55.824Z,11.40
2022-12-23T21:46:23.952Z,11.40
2022-12-23T21:48:51.403Z,11.40
2022-12-23T21:51:20.164Z,11.60
2022-12-23T21:53:48.511Z,11.60
2022-12-23T21:56:16.753Z,11.60
2022-12-23T21:58:44.213Z,11.60
2022-12-23T22:01:15.625Z,11.60
2022-12-23T22:03:43.594Z,11.60
2022-12-23T22:06:14.752Z,11.50
2022-12-23T22:08:42.393Z,11.50
2022-12-23T22:11:10.687Z,11.50
2022-12-23T22:13:38.078Z,11.50
2022-12-23T22:16:08.701Z,11.50
2022-12-23T22:18:36.353Z,11.50
2022-12-23T22:21:07.675Z,11.50
2022-12-23T22:23:35.064Z,11.50
2022-12-23T22:26:02.314Z,11.50
2022-12-23T22:28:30.812Z,11.50
2022-12-23T22:31:02.169Z,11.40
2022-12-23T22:33:29.391Z,11.40
2022-12-23T22:35:56.873Z,11.40
2022-12-23T22:38:24.159Z,11.40
2022-12-23T22:40:52.073Z,11.40
2022-12-23T22:43:19.616Z,11.40
2022-12-23T22:45:46.892Z,11.40
2022-12-23T22:48:14.197Z,11.40
2022-12-23T22:50:41.345Z,11.50
2022-12-23T22:53:10.263Z,11.40
2022-12-23T22:55:37.376Z,11.40
2022-12-23T22:58:04.564Z,11.40
2022-12-23T23:00:31.641Z,11.40
2022-12-23T23:02:58.773Z,11.50
2022-12-23T23:05:25.969Z,11.40
2022-12-23T23:07:53.187Z,11.40
2022-12-23T23:10:20.372Z,11.40
2022-12-23T23:12:47.583Z,11.40
2022-12-23T23:15:14.765Z,11.40
2022-12-23T23:17:42.039Z,11.40
2022-12-23T23:20:09.539Z,11.40
2022-12-23T23:22:36.679Z,11.40
2022-12-23T23:25:04.100Z,11.40
2022-12-23T23:27:31.269Z,11.40
2022-12-23T23:29:58.401Z,11.40
2022-12-23T23:32:25.955Z,11.40
2022-12-23T23:34:53.177Z,11.40
2022-12-23T23:37:20.244Z,11.40
2022-12-23T23:39:47.334Z,11.40
2022-12-23T23:42:16.896Z,11.40
2022-12-23T23:44:44.078Z,11.40
2022-12-23T23:47:11.282Z,11.40
2022-12-23T23:49:38.463Z,11.40
2022-12-23T23:52:05.581Z,11.40
2022-12-23T23:54:32.736Z,11.40
2022-12-23T23:56:59.926Z,11.40
2022-12-23T23:59:27.064Z,11.40
