createdAt,value
2018-05-01T19:45:19.853Z,56.6
2018-05-01T19:46:09.935Z,56.6
2018-05-01T19:46:59.968Z,56.6
2018-05-01T19:47:49.803Z,56.6
2018-05-01T19:48:40.115Z,56.6
2018-05-01T19:49:29.325Z,56.6
2018-05-01T19:50:20.251Z,56.5
2018-05-01T19:51:09.727Z,56.5
2018-05-01T19:51:59.933Z,56.5
2018-05-01T19:52:49.990Z,56.5
2018-05-01T19:53:39.477Z,56.5
2018-05-01T19:54:30.096Z,56.5
2018-05-01T19:55:20.170Z,56.5
2018-05-01T19:56:10.178Z,56.4
2018-05-01T19:56:59.646Z,56.4
2018-05-01T19:57:50.371Z,56.4
2018-05-01T19:58:40.963Z,56.4
2018-05-01T19:59:30.947Z,56.4
2018-05-01T20:00:20.489Z,56.4
2018-05-01T20:01:11.090Z,56.4
2018-05-01T20:02:00.320Z,56.4
2018-05-01T20:02:50.944Z,56.4
2018-05-01T20:03:40.540Z,56.4
2018-05-01T20:04:30.503Z,56.4
2018-05-01T20:05:20.951Z,56.4
2018-05-01T20:06:10.721Z,56.4
2018-05-01T20:07:00.809Z,56.4
2018-05-01T20:07:51.336Z,56.3
2018-05-01T20:08:41.685Z,56.3
2018-05-01T20:09:31.483Z,56.3
2018-05-01T20:10:21.547Z,56.3
2018-05-01T20:11:11.882Z,56.3
2018-05-01T20:12:01.989Z,56.3
2018-05-01T20:12:51.436Z,56.3
2018-05-01T20:13:41.802Z,56.3
2018-05-01T20:14:32.179Z,56.3
2018-05-01T20:15:21.980Z,56.3
2018-05-01T20:16:12.032Z,56.3
2018-05-01T20:17:02.401Z,56.3
2018-05-01T20:17:52.421Z,56.2
2018-05-01T20:18:42.214Z,56.2
2018-05-01T20:20:22.676Z,56.2
2018-05-01T20:21:11.840Z,56.2
2018-05-01T20:22:02.814Z,56.2
2018-05-01T20:22:52.594Z,56.2
2018-05-01T20:23:42.615Z,56.1
2018-05-01T20:24:32.449Z,56.1
2018-05-01T20:25:22.171Z,56.1
2018-05-01T20:26:13.100Z,56.1
2018-05-01T20:27:02.282Z,56.1
2018-05-01T20:27:52.348Z,56.1
2018-05-01T20:28:43.015Z,56.1
2018-05-01T20:29:31.983Z,56.1
2018-05-01T20:30:37.965Z,56.1
2018-05-01T20:31:13.069Z,56.1
2018-05-01T20:32:04.046Z,56.1
2018-05-01T20:32:53.788Z,56.1
2018-05-01T20:33:44.237Z,56.1
2018-05-01T20:34:33.054Z,56.1
2018-05-01T20:35:24.026Z,56.1
2018-05-01T20:36:14.024Z,56
2018-05-01T20:37:03.898Z,56
2018-05-01T20:37:54.712Z,56
2018-05-01T20:38:44.559Z,56
2018-05-01T20:39:34.323Z,56
2018-05-01T20:40:23.940Z,55.9
2018-05-01T20:41:13.931Z,55.9
2018-05-01T20:42:04.294Z,55.9
2018-05-01T20:42:54.086Z,55.9
2018-05-01T20:43:44.650Z,55.9
2018-05-01T20:44:34.538Z,55.9
2018-05-01T20:45:24.548Z,55.9
2018-05-01T20:46:14.823Z,55.9
2018-05-01T20:47:04.617Z,55.9
2018-05-01T20:47:54.631Z,55.9
2018-05-01T20:48:45.359Z,55.9
2018-05-01T20:49:34.778Z,55.9
2018-05-01T20:50:25.423Z,55.9
2018-05-01T20:51:15.478Z,55.9
2018-05-01T20:52:05.596Z,55.8
2018-05-01T20:52:55.153Z,55.8
2018-05-01T20:53:45.211Z,55.8
2018-05-01T20:54:35.264Z,55.8
2018-05-01T20:55:25.331Z,55.8
2018-05-01T20:56:14.529Z,55.8
2018-05-01T20:57:05.941Z,55.8
2018-05-01T20:57:55.527Z,55.8
2018-05-01T20:58:46.104Z,55.8
2018-05-01T20:59:35.860Z,55.8
2018-05-01T21:00:26.206Z,55.8
2018-05-01T21:01:15.963Z,55.8
2018-05-01T21:02:06.334Z,55.8
2018-05-01T21:02:56.110Z,55.8
2018-05-01T21:03:45.882Z,55.7
2018-05-01T21:04:36.490Z,55.8
2018-05-01T21:05:26.069Z,55.7
2018-05-01T21:06:16.404Z,55.7
2018-05-01T21:07:06.380Z,55.7
2018-05-01T21:07:56.740Z,55.7
2018-05-01T21:08:46.854Z,55.7
2018-05-01T21:09:36.924Z,55.7
2018-05-01T21:10:26.965Z,55.7
2018-05-01T21:11:17.062Z,55.6
2018-05-01T21:12:06.904Z,55.6
2018-05-01T21:12:56.602Z,55.6
2018-05-01T21:13:47.251Z,55.6
2018-05-01T21:14:37.038Z,55.6
2018-05-01T21:15:27.198Z,55.6
2018-05-01T21:16:16.847Z,55.6
2018-05-01T21:17:07.219Z,55.6
2018-05-01T21:17:57.557Z,55.6
2018-05-01T21:18:47.330Z,55.6
2018-05-01T21:19:37.349Z,55.6
2018-05-01T21:20:27.177Z,55.6
2018-05-01T21:21:17.583Z,55.5
2018-05-01T21:22:07.918Z,55.6
2018-05-01T21:22:57.662Z,55.5
2018-05-01T21:23:47.999Z,55.5
2018-05-01T21:24:37.794Z,55.5
2018-05-01T21:25:28.226Z,55.5
2018-05-01T21:26:17.937Z,55.4
2018-05-01T21:27:08.005Z,55.4
2018-05-01T21:27:58.319Z,55.4
2018-05-01T21:28:48.062Z,55.4
2018-05-01T21:29:38.420Z,55.4
2018-05-01T21:30:28.187Z,55.4
2018-05-01T21:31:18.603Z,55.4
2018-05-01T21:32:07.111Z,55.4
2018-05-01T21:32:57.130Z,55.4
2018-05-01T21:33:47.770Z,55.4
2018-05-01T21:34:38.311Z,55.4
2018-05-01T21:35:28.126Z,55.4
2018-05-01T21:36:18.511Z,55.4
2018-05-01T21:37:09.034Z,55.4
2018-05-01T21:37:58.228Z,55.4
2018-05-01T21:38:48.856Z,55.4
2018-05-01T21:39:39.213Z,55.4
2018-05-01T21:40:29.031Z,55.3
2018-05-01T21:41:18.756Z,55.3
2018-05-01T21:42:09.399Z,55.3
2018-05-01T21:42:59.862Z,55.3
2018-05-01T21:43:49.295Z,55.3
2018-05-01T21:44:39.330Z,55.3
2018-05-01T21:45:29.385Z,55.3
2018-05-01T21:46:19.851Z,55.3
2018-05-01T21:47:09.546Z,55.3
2018-05-01T21:47:59.568Z,55.3
2018-05-01T21:48:49.631Z,55.3
2018-05-01T21:49:39.677Z,55.3
2018-05-01T21:50:29.776Z,55.3
2018-05-01T21:51:20.101Z,55.3
2018-05-01T21:52:09.920Z,55.3
2018-05-01T21:52:59.745Z,55.2
2018-05-01T21:53:50.315Z,55.2
2018-05-01T21:54:40.094Z,55.2
2018-05-01T21:55:29.560Z,55.2
2018-05-01T21:56:20.517Z,55.2
2018-05-01T21:57:10.075Z,55.1
2018-05-01T21:58:00.558Z,55.2
2018-05-01T21:58:50.360Z,55.1
2018-05-01T21:59:40.497Z,55.1
2018-05-01T22:00:30.733Z,55.1
2018-05-01T22:01:20.577Z,55.1
2018-05-01T22:02:10.580Z,55.1
2018-05-01T22:03:00.961Z,55.1
2018-05-01T22:03:50.441Z,55.1
2018-05-01T22:04:40.234Z,55.1
2018-05-01T22:05:31.132Z,55.1
2018-05-01T22:06:20.936Z,55.1
2018-05-01T22:07:11.242Z,55.1
2018-05-01T22:08:01.056Z,55.1
2018-05-01T22:08:51.408Z,55.1
2018-05-01T22:09:41.454Z,55.1
2018-05-01T22:10:31.279Z,55.1
2018-05-01T22:11:21.011Z,55
2018-05-01T22:12:11.734Z,55
2018-05-01T22:13:01.141Z,55
2018-05-01T22:13:51.511Z,55
2018-05-01T22:14:41.844Z,55
2018-05-01T22:15:31.354Z,55
2018-05-01T22:16:21.974Z,54.9
2018-05-01T22:17:10.923Z,54.9
2018-05-01T22:18:02.086Z,54.9
2018-05-01T22:18:51.875Z,54.9
2018-05-01T22:19:41.665Z,54.9
2018-05-01T22:20:32.312Z,54.9
2018-05-01T22:21:22.098Z,54.9
2018-05-01T22:22:12.163Z,54.9
2018-05-01T22:23:01.626Z,54.9
2018-05-01T22:23:52.564Z,54.9
2018-05-01T22:24:42.067Z,54.9
2018-05-01T22:25:32.123Z,54.9
2018-05-01T22:26:22.746Z,54.9
2018-05-01T22:27:12.826Z,54.9
2018-05-01T22:28:02.610Z,54.8
2018-05-01T22:28:53.624Z,54.8
2018-05-01T22:29:42.730Z,54.8
2018-05-01T22:30:33.281Z,54.8
2018-05-01T22:31:23.160Z,54.8
2018-05-01T22:32:13.221Z,54.8
2018-05-01T22:33:03.070Z,54.8
2018-05-01T22:33:52.283Z,54.8
2018-05-01T22:34:43.120Z,54.8
2018-05-01T22:35:33.464Z,54.8
2018-05-01T22:36:23.035Z,54.8
2018-05-01T22:37:13.599Z,54.8
2018-05-01T22:38:03.626Z,54.8
2018-05-01T22:38:53.147Z,54.8
2018-05-01T22:39:43.532Z,54.7
2018-05-01T22:40:34.030Z,54.8
2018-05-01T22:41:23.893Z,54.7
2018-05-01T22:42:13.978Z,54.7
2018-05-01T22:43:03.770Z,54.7
2018-05-01T22:43:53.827Z,54.7
2018-05-01T22:44:43.891Z,54.7
2018-05-01T22:45:33.941Z,54.7
2018-05-01T22:46:23.727Z,54.7
2018-05-01T22:47:14.091Z,54.7
2018-05-01T22:48:04.136Z,54.6
2018-05-01T22:48:54.497Z,54.6
2018-05-01T22:49:44.542Z,54.6
2018-05-01T22:50:34.627Z,54.6
2018-05-01T22:51:23.928Z,54.6
2018-05-01T22:52:14.745Z,54.6
2018-05-01T22:53:04.819Z,54.6
2018-05-01T22:53:53.746Z,54.6
2018-05-01T22:54:44.646Z,54.6
2018-05-01T22:55:35.055Z,54.6
2018-05-01T22:56:25.091Z,54.6
2018-05-01T22:57:14.577Z,54.6
2018-05-01T22:58:04.951Z,54.6
2018-05-01T22:58:54.979Z,54.6
2018-05-01T22:59:45.352Z,54.5
2018-05-01T23:00:34.542Z,54.5
2018-05-01T23:01:25.461Z,54.5
2018-05-01T23:02:15.331Z,54.5
2018-05-01T23:03:05.647Z,54.5
2018-05-01T23:03:55.666Z,54.5
2018-05-01T23:04:45.534Z,54.5
2018-05-01T23:05:35.234Z,54.4
2018-05-01T23:06:25.593Z,54.4
2018-05-01T23:07:15.406Z,54.4
2018-05-01T23:08:05.433Z,54.4
2018-05-01T23:08:56.013Z,54.4
2018-05-01T23:09:45.826Z,54.4
2018-05-01T23:10:35.075Z,54.4
2018-05-01T23:11:25.964Z,54.4
2018-05-01T23:12:16.322Z,54.4
2018-05-01T23:13:05.851Z,54.4
2018-05-01T23:13:56.210Z,54.4
2018-05-01T23:14:46.580Z,54.4
2018-05-01T23:15:36.597Z,54.4
2018-05-01T23:16:26.381Z,54.4
2018-05-01T23:17:16.428Z,54.4
2018-05-01T23:18:05.904Z,54.3
2018-05-01T23:18:56.285Z,54.3
2018-05-01T23:19:46.080Z,54.3
2018-05-01T23:20:36.665Z,54.3
2018-05-01T23:21:26.737Z,54.3
2018-05-01T23:22:17.079Z,54.3
2018-05-01T23:23:06.296Z,54.3
2018-05-01T23:23:57.197Z,54.3
2018-05-01T23:24:47.249Z,54.3
2018-05-01T23:25:37.390Z,54.3
2018-05-01T23:26:27.414Z,54.3
2018-05-01T23:27:17.438Z,54.3
2018-05-01T23:28:06.980Z,54.3
2018-05-01T23:28:57.556Z,54.3
2018-05-01T23:29:47.748Z,54.3
2018-05-01T23:30:37.471Z,54.2
2018-05-01T23:31:27.566Z,54.2
2018-05-01T23:32:17.835Z,54.2
2018-05-01T23:33:07.776Z,54.2
2018-05-01T23:33:57.700Z,54.2
2018-05-01T23:34:48.078Z,54.2
2018-05-01T23:35:38.086Z,54.2
2018-05-01T23:36:27.626Z,54.2
2018-05-01T23:37:17.945Z,54.1
2018-05-01T23:38:08.030Z,54.1
2018-05-01T23:38:58.116Z,54.2
2018-05-01T23:39:48.159Z,54.1
2018-05-01T23:40:38.532Z,54.1
2018-05-01T23:41:27.735Z,54.1
2018-05-01T23:42:18.051Z,54.1
2018-05-01T23:43:08.428Z,54.1
2018-05-01T23:43:57.917Z,54.1
2018-05-01T23:44:48.356Z,54.1
2018-05-01T23:45:38.895Z,54.1
2018-05-01T23:46:28.662Z,54.1
2018-05-01T23:47:19.070Z,54.1
2018-05-01T23:48:08.253Z,54.1
2018-05-01T23:48:59.167Z,54.1
2018-05-01T23:49:48.700Z,54
2018-05-01T23:50:38.985Z,54.1
2018-05-01T23:51:28.604Z,54
2018-05-01T23:52:19.442Z,54
2018-05-01T23:53:08.882Z,54
2018-05-01T23:53:59.547Z,54
2018-05-01T23:54:49.406Z,54
2018-05-01T23:55:39.708Z,54
2018-05-01T23:56:29.459Z,53.9
2018-05-01T23:57:19.009Z,53.9
2018-05-01T23:58:09.113Z,53.9
2018-05-01T23:58:59.372Z,53.9
2018-05-01T23:59:50.032Z,53.9
