createdAt,value
2018-12-05T00:00:15.551Z,2.00
2018-12-05T00:02:49.689Z,2.00
2018-12-05T00:05:17.150Z,2.00
2018-12-05T00:07:44.600Z,2.00
2018-12-05T00:10:12.092Z,2.00
2018-12-05T00:12:40.362Z,2.10
2018-12-05T00:15:13.948Z,2.10
2018-12-05T00:17:44.594Z,2.10
2018-12-05T00:20:12.056Z,2.20
2018-12-05T00:22:45.459Z,2.30
2018-12-05T00:25:16.317Z,2.30
2018-12-05T00:27:43.757Z,2.30
2018-12-05T00:30:11.287Z,2.40
2018-12-05T00:32:44.926Z,2.40
2018-12-05T00:35:14.002Z,2.40
2018-12-05T00:37:41.423Z,2.30
2018-12-05T00:40:14.760Z,2.30
2018-12-05T00:42:42.237Z,2.30
2018-12-05T00:45:09.689Z,2.20
2018-12-05T00:47:37.138Z,2.30
2018-12-05T00:50:05.126Z,2.30
2018-12-05T00:52:38.472Z,2.30
2018-12-05T00:55:05.978Z,2.30
2018-12-05T00:57:39.488Z,2.30
2018-12-05T01:00:07.798Z,2.30
2018-12-05T01:02:41.659Z,2.30
2018-12-05T01:05:09.201Z,2.20
2018-12-05T01:07:36.653Z,2.20
2018-12-05T01:10:05.455Z,2.20
2018-12-05T01:12:36.108Z,2.10
2018-12-05T01:15:04.212Z,2.10
2018-12-05T01:17:31.672Z,2.00
2018-12-05T01:19:59.122Z,2.00
2018-12-05T01:22:32.479Z,2.00
2018-12-05T01:24:59.956Z,1.90
2018-12-05T01:27:27.441Z,2.00
2018-12-05T01:29:54.870Z,2.00
2018-12-05T01:32:28.031Z,2.00
2018-12-05T01:34:55.469Z,1.90
2018-12-05T01:37:22.927Z,1.90
2018-12-05T01:39:50.366Z,2.00
2018-12-05T01:42:24.058Z,2.00
2018-12-05T01:44:54.981Z,1.90
2018-12-05T01:47:22.437Z,1.90
2018-12-05T01:49:49.895Z,1.90
2018-12-05T01:52:20.359Z,1.90
2018-12-05T01:54:47.844Z,1.90
2018-12-05T01:57:15.315Z,1.90
2018-12-05T01:59:42.775Z,2.00
2018-12-05T02:02:16.236Z,1.90
2018-12-05T02:04:43.739Z,2.00
2018-12-05T02:07:11.239Z,2.00
2018-12-05T02:09:38.715Z,2.00
2018-12-05T02:12:09.470Z,2.10
2018-12-05T02:14:43.228Z,2.10
2018-12-05T02:17:10.682Z,2.00
2018-12-05T02:19:38.177Z,2.00
2018-12-05T02:22:11.931Z,1.90
2018-12-05T02:24:39.378Z,1.90
2018-12-05T02:27:06.951Z,1.90
2018-12-05T02:29:40.064Z,1.80
2018-12-05T02:32:11.131Z,1.80
2018-12-05T02:34:38.572Z,1.80
2018-12-05T02:37:06.024Z,1.80
2018-12-05T02:39:33.543Z,1.90
2018-12-05T02:42:04.405Z,1.90
2018-12-05T02:44:31.871Z,1.90
2018-12-05T02:46:59.321Z,2.10
2018-12-05T02:49:26.885Z,2.30
2018-12-05T02:51:57.323Z,2.50
2018-12-05T02:54:24.772Z,2.40
2018-12-05T02:56:52.334Z,2.40
2018-12-05T02:59:19.786Z,2.40
2018-12-05T03:01:51.046Z,2.50
2018-12-05T03:04:18.533Z,2.40
2018-12-05T03:06:46.083Z,2.40
2018-12-05T03:09:13.530Z,2.40
2018-12-05T03:11:44.010Z,2.40
2018-12-05T03:14:11.498Z,2.40
2018-12-05T03:16:38.938Z,2.40
2018-12-05T03:19:06.385Z,2.40
2018-12-05T03:21:37.098Z,2.30
2018-12-05T03:24:04.733Z,2.30
2018-12-05T03:26:32.178Z,2.40
2018-12-05T03:28:59.652Z,2.40
2018-12-05T03:31:30.931Z,2.30
2018-12-05T03:33:58.512Z,2.30
2018-12-05T03:36:25.964Z,2.30
2018-12-05T03:38:53.427Z,2.30
2018-12-05T03:41:24.041Z,2.30
2018-12-05T03:43:51.496Z,2.30
2018-12-05T03:46:18.969Z,2.30
2018-12-05T03:48:46.507Z,2.40
2018-12-05T03:51:17.187Z,2.40
2018-12-05T03:53:44.683Z,2.40
2018-12-05T03:56:12.139Z,2.40
2018-12-05T03:58:39.661Z,2.40
2018-12-05T04:01:10.322Z,2.40
2018-12-05T04:06:11.528Z,2.60
2018-12-05T04:08:38.976Z,2.50
2018-12-05T04:11:09.449Z,2.50
2018-12-05T04:13:36.900Z,2.40
2018-12-05T04:16:04.419Z,2.50
2018-12-05T04:18:31.907Z,2.50
2018-12-05T04:21:02.500Z,2.60
2018-12-05T04:23:29.991Z,2.50
2018-12-05T04:25:57.412Z,2.50
2018-12-05T04:28:24.875Z,2.40
2018-12-05T04:30:55.478Z,2.40
2018-12-05T04:33:22.932Z,2.40
2018-12-05T04:35:50.395Z,2.40
2018-12-05T04:38:17.840Z,2.30
2018-12-05T04:40:48.321Z,2.30
2018-12-05T04:43:15.773Z,2.20
2018-12-05T04:45:43.212Z,2.20
2018-12-05T04:48:10.660Z,2.20
2018-12-05T04:50:41.538Z,2.10
2018-12-05T04:53:09.097Z,2.30
2018-12-05T04:55:36.542Z,2.30
2018-12-05T04:58:04.004Z,2.50
2018-12-05T05:00:34.386Z,2.40
2018-12-05T05:03:01.832Z,2.40
2018-12-05T05:05:29.292Z,2.50
2018-12-05T05:07:56.725Z,2.50
2018-12-05T05:10:24.209Z,2.50
2018-12-05T05:12:51.635Z,2.50
2018-12-05T05:15:19.077Z,2.50
2018-12-05T05:17:46.527Z,2.40
2018-12-05T05:20:14.054Z,2.40
2018-12-05T05:22:44.717Z,2.40
2018-12-05T05:25:12.154Z,2.40
2018-12-05T05:27:45.732Z,2.50
2018-12-05T05:30:09.142Z,2.50
2018-12-05T05:32:40.388Z,2.70
2018-12-05T05:35:07.933Z,2.90
2018-12-05T05:37:35.375Z,3.00
2018-12-05T05:40:03.694Z,2.90
2018-12-05T05:42:34.580Z,2.80
2018-12-05T05:45:02.019Z,2.70
2018-12-05T05:47:29.468Z,2.70
2018-12-05T05:49:56.915Z,2.60
2018-12-05T05:52:27.565Z,2.70
2018-12-05T05:54:54.995Z,2.90
2018-12-05T05:57:22.426Z,2.90
2018-12-05T05:59:49.872Z,2.80
2018-12-05T06:02:20.826Z,2.80
2018-12-05T06:04:48.259Z,2.90
2018-12-05T06:07:15.694Z,3.10
2018-12-05T06:09:43.165Z,3.10
2018-12-05T06:12:13.600Z,3.10
2018-12-05T06:14:41.037Z,2.90
2018-12-05T06:17:08.478Z,2.80
2018-12-05T06:19:35.932Z,2.70
2018-12-05T06:22:06.893Z,2.70
2018-12-05T06:24:34.325Z,2.70
2018-12-05T06:27:01.853Z,2.90
2018-12-05T06:29:29.335Z,2.80
2018-12-05T06:31:59.951Z,2.80
2018-12-05T06:34:27.437Z,2.80
2018-12-05T06:36:54.869Z,2.70
2018-12-05T06:39:22.316Z,2.90
2018-12-05T06:41:52.796Z,3.00
2018-12-05T06:44:20.304Z,3.10
2018-12-05T06:46:47.792Z,3.20
2018-12-05T06:49:15.244Z,3.20
2018-12-05T06:51:45.738Z,3.30
2018-12-05T06:54:13.193Z,3.20
2018-12-05T06:56:40.732Z,3.40
2018-12-05T06:59:08.156Z,3.50
2018-12-05T07:01:38.715Z,3.30
2018-12-05T07:04:06.171Z,3.10
2018-12-05T07:06:33.713Z,5.00
2018-12-05T07:09:01.165Z,5.70
2018-12-05T07:11:32.473Z,4.60
2018-12-05T07:13:59.899Z,4.20
2018-12-05T07:16:27.347Z,3.80
2018-12-05T07:18:54.832Z,3.60
2018-12-05T07:21:25.657Z,3.50
2018-12-05T07:23:53.121Z,3.50
2018-12-05T07:26:20.615Z,3.50
2018-12-05T07:28:48.044Z,3.50
2018-12-05T07:31:18.706Z,3.50
2018-12-05T07:33:46.179Z,3.50
2018-12-05T07:36:13.668Z,3.40
2018-12-05T07:38:41.108Z,3.50
2018-12-05T07:41:11.515Z,3.60
2018-12-05T07:43:38.950Z,3.40
2018-12-05T07:46:06.471Z,3.30
2018-12-05T07:48:33.898Z,3.30
2018-12-05T07:51:04.576Z,3.10
2018-12-05T07:53:32.015Z,3.10
2018-12-05T07:55:59.489Z,3.20
2018-12-05T07:58:26.922Z,3.40
2018-12-05T08:00:58.014Z,3.50
2018-12-05T08:03:25.479Z,3.40
2018-12-05T08:05:52.935Z,3.30
2018-12-05T08:08:20.384Z,3.20
2018-12-05T08:10:50.825Z,3.20
2018-12-05T08:13:18.295Z,3.50
2018-12-05T08:15:45.740Z,3.40
2018-12-05T08:18:13.176Z,3.40
2018-12-05T08:20:44.322Z,3.50
2018-12-05T08:23:11.793Z,3.70
2018-12-05T08:25:40.858Z,3.80
2018-12-05T08:28:08.521Z,3.70
2018-12-05T08:30:39.095Z,3.60
2018-12-05T08:33:06.546Z,3.50
2018-12-05T08:35:34.054Z,3.40
2018-12-05T08:38:01.556Z,3.70
2018-12-05T08:40:32.038Z,3.90
2018-12-05T08:42:59.476Z,4.00
2018-12-05T08:45:27.198Z,4.20
2018-12-05T08:47:54.644Z,4.30
2018-12-05T08:50:22.085Z,4.30
2018-12-05T08:52:49.528Z,4.80
2018-12-05T08:55:17.007Z,4.50
2018-12-05T08:57:44.494Z,4.60
2018-12-05T09:00:11.984Z,5.10
2018-12-05T09:02:42.368Z,5.70
2018-12-05T09:05:09.852Z,5.40
2018-12-05T09:07:37.400Z,6.00
2018-12-05T09:10:05.109Z,5.30
2018-12-05T09:12:36.320Z,5.00
2018-12-05T09:15:04.531Z,5.30
2018-12-05T09:17:31.996Z,5.10
2018-12-05T09:19:59.493Z,5.10
2018-12-05T09:22:30.385Z,5.00
2018-12-05T09:24:57.838Z,4.80
2018-12-05T09:27:25.287Z,4.80
2018-12-05T09:29:52.711Z,5.00
2018-12-05T09:32:23.399Z,5.10
2018-12-05T09:34:50.925Z,5.10
2018-12-05T09:37:18.420Z,4.90
2018-12-05T09:39:45.904Z,5.00
2018-12-05T09:42:16.300Z,5.00
2018-12-05T09:44:43.731Z,4.80
2018-12-05T09:47:15.879Z,4.80
2018-12-05T09:49:40.669Z,4.70
2018-12-05T09:52:11.528Z,4.80
2018-12-05T09:54:38.972Z,4.90
2018-12-05T09:57:06.462Z,4.90
2018-12-05T09:59:33.895Z,5.00
2018-12-05T10:02:07.168Z,5.00
2018-12-05T10:04:34.626Z,5.00
2018-12-05T10:07:02.081Z,5.00
2018-12-05T10:09:35.988Z,5.10
2018-12-05T10:12:09.671Z,5.10
2018-12-05T10:14:37.118Z,5.10
2018-12-05T10:17:04.589Z,5.10
2018-12-05T10:19:38.355Z,5.40
2018-12-05T10:22:08.981Z,5.40
2018-12-05T10:24:36.421Z,5.30
2018-12-05T10:27:03.910Z,5.50
2018-12-05T10:29:31.484Z,5.70
2018-12-05T10:32:02.123Z,6.00
2018-12-05T10:34:29.660Z,6.30
2018-12-05T10:36:57.127Z,6.70
2018-12-05T10:39:24.572Z,6.80
2018-12-05T10:41:55.068Z,6.50
2018-12-05T10:44:22.519Z,7.10
2018-12-05T10:46:50.040Z,8.00
2018-12-05T10:49:17.497Z,7.70
2018-12-05T10:51:48.173Z,7.50
2018-12-05T10:54:22.363Z,7.90
2018-12-05T10:56:55.709Z,8.80
2018-12-05T10:59:23.155Z,9.10
2018-12-05T11:01:59.361Z,9.70
2018-12-05T11:04:38.798Z,9.60
2018-12-05T11:07:09.199Z,8.70
2018-12-05T11:09:42.196Z,9.00
2018-12-05T11:12:18.413Z,9.10
2018-12-05T11:14:51.519Z,8.70
2018-12-05T11:20:28.630Z,7.90
2018-12-05T11:23:05.483Z,7.70
2018-12-05T11:25:39.389Z,8.10
2018-12-05T11:28:06.838Z,8.40
2018-12-05T11:30:40.258Z,8.30
2018-12-05T11:33:07.739Z,8.20
2018-12-05T11:35:36.256Z,8.60
2018-12-05T11:38:03.959Z,8.80
2018-12-05T11:40:35.242Z,10.40
2018-12-05T11:43:02.760Z,11.10
2018-12-05T11:45:30.185Z,10.80
2018-12-05T11:47:57.678Z,11.70
2018-12-05T11:50:25.198Z,11.30
2018-12-05T11:52:52.736Z,9.80
2018-12-05T11:55:20.216Z,9.00
2018-12-05T11:57:47.742Z,9.30
2018-12-05T12:00:15.299Z,10.20
2018-12-05T12:02:46.075Z,9.40
2018-12-05T12:05:13.520Z,9.60
2018-12-05T12:07:40.971Z,11.50
2018-12-05T12:10:08.482Z,12.50
2018-12-05T12:12:44.623Z,14.10
2018-12-05T12:15:12.123Z,14.70
2018-12-05T12:17:39.613Z,14.40
2018-12-05T12:20:07.093Z,12.20
2018-12-05T12:22:38.021Z,11.80
2018-12-05T12:25:05.549Z,14.20
2018-12-05T12:27:32.998Z,16.10
2018-12-05T12:30:00.440Z,15.60
2018-12-05T12:32:30.855Z,15.90
2018-12-05T12:34:58.287Z,15.70
2018-12-05T12:37:27.269Z,13.50
2018-12-05T12:39:57.945Z,14.10
2018-12-05T12:42:28.822Z,15.90
2018-12-05T12:44:56.263Z,16.10
2018-12-05T12:47:23.703Z,16.40
2018-12-05T12:49:51.155Z,13.40
2018-12-05T12:52:21.725Z,12.50
2018-12-05T12:54:55.087Z,11.60
2018-12-05T12:57:28.777Z,11.80
2018-12-05T12:59:59.799Z,13.00
2018-12-05T13:02:30.243Z,12.60
2018-12-05T13:04:57.745Z,13.70
2018-12-05T13:07:25.180Z,12.90
2018-12-05T13:09:52.638Z,13.30
2018-12-05T13:12:26.206Z,14.00
2018-12-05T13:14:53.656Z,13.80
2018-12-05T13:17:21.106Z,13.20
2018-12-05T13:19:48.549Z,12.90
2018-12-05T13:22:19.546Z,12.20
2018-12-05T13:24:47.228Z,11.80
2018-12-05T13:27:14.728Z,10.90
2018-12-05T13:29:42.160Z,9.90
2018-12-05T13:32:12.595Z,9.70
2018-12-05T13:34:40.054Z,9.80
2018-12-05T13:37:07.529Z,10.20
2018-12-05T13:39:34.983Z,10.50
2018-12-05T13:42:05.631Z,10.60
2018-12-05T13:44:33.212Z,10.40
2018-12-05T13:47:00.692Z,10.30
2018-12-05T13:49:28.757Z,10.10
2018-12-05T13:51:59.268Z,9.60
2018-12-05T13:54:26.716Z,9.50
2018-12-05T13:56:54.175Z,9.60
2018-12-05T13:59:21.678Z,9.30
2018-12-05T14:01:52.165Z,9.10
2018-12-05T14:04:19.613Z,9.10
2018-12-05T14:06:47.061Z,8.90
2018-12-05T14:09:14.509Z,8.80
2018-12-05T14:11:45.124Z,8.90
2018-12-05T14:14:12.560Z,8.80
2018-12-05T14:16:40.043Z,8.60
2018-12-05T14:19:07.526Z,8.40
2018-12-05T14:21:38.287Z,8.20
2018-12-05T14:24:05.755Z,8.20
2018-12-05T14:26:33.219Z,8.10
2018-12-05T14:29:00.660Z,8.00
2018-12-05T14:31:34.500Z,7.90
2018-12-05T14:34:05.312Z,7.80
2018-12-05T14:36:32.916Z,7.70
2018-12-05T14:39:00.402Z,7.60
2018-12-05T14:41:31.023Z,7.60
2018-12-05T14:44:04.664Z,7.60
2018-12-05T14:46:32.103Z,7.60
2018-12-05T14:48:59.663Z,7.70
2018-12-05T14:51:30.253Z,7.70
2018-12-05T14:53:57.703Z,7.60
2018-12-05T14:56:31.049Z,7.70
2018-12-05T14:59:04.534Z,7.90
2018-12-05T15:01:35.649Z,7.60
2018-12-05T15:04:06.223Z,7.60
2018-12-05T15:06:39.670Z,7.50
2018-12-05T15:09:07.601Z,7.40
2018-12-05T15:11:38.765Z,7.50
2018-12-05T15:14:06.247Z,7.30
2018-12-05T15:16:33.795Z,7.30
2018-12-05T15:19:04.483Z,7.30
2018-12-05T15:21:34.873Z,7.20
2018-12-05T15:24:02.408Z,7.10
2018-12-05T15:26:29.891Z,7.00
2018-12-05T15:28:57.367Z,6.90
2018-12-05T15:31:28.083Z,6.80
2018-12-05T15:33:55.533Z,6.80
2018-12-05T15:36:22.985Z,6.80
2018-12-05T15:38:53.563Z,6.70
2018-12-05T15:41:26.825Z,6.60
2018-12-05T15:44:00.291Z,6.60
2018-12-05T15:46:29.494Z,6.60
2018-12-05T15:48:56.933Z,6.60
2018-12-05T15:51:30.346Z,6.50
2018-12-05T15:54:04.254Z,6.60
2018-12-05T15:56:37.665Z,6.50
2018-12-05T15:59:06.559Z,6.50
2018-12-05T16:01:40.195Z,6.40
2018-12-05T16:04:07.638Z,6.50
2018-12-05T16:06:35.215Z,6.50
2018-12-05T16:09:04.628Z,6.60
2018-12-05T16:11:35.400Z,6.40
2018-12-05T16:14:02.981Z,6.30
2018-12-05T16:16:30.443Z,6.40
2018-12-05T16:18:57.904Z,6.30
2018-12-05T16:21:28.687Z,6.30
2018-12-05T16:23:56.120Z,6.30
2018-12-05T16:26:23.634Z,6.20
2018-12-05T16:28:51.097Z,6.20
2018-12-05T16:31:21.599Z,6.20
2018-12-05T16:33:49.043Z,6.30
2018-12-05T16:36:16.584Z,6.50
2018-12-05T16:38:44.016Z,6.40
2018-12-05T16:41:14.627Z,6.40
2018-12-05T16:43:42.197Z,6.40
2018-12-05T16:46:09.781Z,6.40
2018-12-05T16:48:37.228Z,6.30
2018-12-05T16:51:07.865Z,6.30
2018-12-05T16:53:35.428Z,6.30
2018-12-05T16:56:02.936Z,6.30
2018-12-05T16:58:30.374Z,6.20
2018-12-05T17:01:01.593Z,6.20
2018-12-05T17:03:35.325Z,6.20
2018-12-05T17:06:02.846Z,6.10
2018-12-05T17:08:30.293Z,6.10
2018-12-05T17:11:01.124Z,6.10
2018-12-05T17:13:28.559Z,6.10
2018-12-05T17:15:56.053Z,6.00
2018-12-05T17:18:23.563Z,6.00
2018-12-05T17:20:54.139Z,6.00
2018-12-05T17:23:21.618Z,6.00
2018-12-05T17:25:52.161Z,5.90
2018-12-05T17:28:19.592Z,5.90
2018-12-05T17:30:48.426Z,5.90
2018-12-05T17:33:21.877Z,5.80
2018-12-05T17:35:49.354Z,6.00
2018-12-05T17:38:16.771Z,6.10
2018-12-05T17:40:47.804Z,5.90
2018-12-05T17:43:15.264Z,5.90
2018-12-05T17:45:42.708Z,5.90
2018-12-05T17:48:10.187Z,5.90
2018-12-05T17:50:41.436Z,5.90
2018-12-05T17:53:08.900Z,5.90
2018-12-05T17:55:36.428Z,5.90
2018-12-05T17:58:03.991Z,5.90
2018-12-05T18:00:35.296Z,5.90
2018-12-05T18:03:02.798Z,6.40
2018-12-05T18:05:30.237Z,6.30
2018-12-05T18:07:57.707Z,6.20
2018-12-05T18:10:28.508Z,6.00
2018-12-05T18:12:55.989Z,5.90
2018-12-05T18:15:23.478Z,5.90
2018-12-05T18:17:50.975Z,5.80
2018-12-05T18:20:18.456Z,5.80
2018-12-05T18:22:46.039Z,5.80
2018-12-05T18:25:13.541Z,5.80
2018-12-05T18:27:41.035Z,5.80
2018-12-05T18:30:08.588Z,5.80
2018-12-05T18:32:42.112Z,5.80
2018-12-05T18:35:09.600Z,5.80
2018-12-05T18:37:37.226Z,5.80
2018-12-05T18:40:04.776Z,5.80
2018-12-05T18:42:35.341Z,5.80
2018-12-05T18:45:02.904Z,5.80
2018-12-05T18:47:30.368Z,5.80
2018-12-05T18:49:57.838Z,5.90
2018-12-05T18:52:28.727Z,5.90
2018-12-05T18:54:56.181Z,5.90
2018-12-05T18:57:23.620Z,6.10
2018-12-05T18:59:51.056Z,6.00
2018-12-05T19:02:21.723Z,5.80
2018-12-05T19:04:49.179Z,5.80
2018-12-05T19:07:16.659Z,5.90
2018-12-05T19:09:44.147Z,5.90
2018-12-05T19:12:14.566Z,6.00
2018-12-05T19:14:48.009Z,6.10
2018-12-05T19:17:21.616Z,6.20
2018-12-05T19:19:52.589Z,6.00
2018-12-05T19:22:25.852Z,5.90
2018-12-05T19:24:59.471Z,5.80
2018-12-05T19:27:26.939Z,5.80
2018-12-05T19:29:54.407Z,5.70
2018-12-05T19:32:25.268Z,5.70
2018-12-05T19:34:52.734Z,5.80
2018-12-05T19:37:20.295Z,5.80
2018-12-05T19:39:47.769Z,5.70
2018-12-05T19:42:18.292Z,5.70
2018-12-05T19:44:45.790Z,5.70
2018-12-05T19:47:16.385Z,5.70
2018-12-05T19:49:43.851Z,5.60
2018-12-05T19:52:15.290Z,5.70
2018-12-05T19:54:42.770Z,5.80
2018-12-05T19:57:10.271Z,5.80
2018-12-05T19:59:37.722Z,5.70
2018-12-05T20:02:08.281Z,5.80
2018-12-05T20:04:35.750Z,5.90
2018-12-05T20:07:03.354Z,5.90
2018-12-05T20:09:30.810Z,6.00
2018-12-05T20:12:01.220Z,6.10
2018-12-05T20:14:28.708Z,6.20
2018-12-05T20:16:56.354Z,6.20
2018-12-05T20:19:23.836Z,6.10
2018-12-05T20:21:54.945Z,6.00
2018-12-05T20:24:22.417Z,6.00
2018-12-05T20:26:50.225Z,5.80
2018-12-05T20:29:17.769Z,5.70
2018-12-05T20:31:48.829Z,5.70
2018-12-05T20:34:16.276Z,5.70
2018-12-05T20:36:43.797Z,5.90
2018-12-05T20:39:11.294Z,6.10
2018-12-05T20:41:45.809Z,6.20
2018-12-05T20:44:13.248Z,6.00
2018-12-05T20:46:41.092Z,5.70
2018-12-05T20:49:08.641Z,6.10
2018-12-05T20:51:39.265Z,6.40
2018-12-05T20:54:06.699Z,6.90
2018-12-05T20:56:34.173Z,6.90
2018-12-05T20:59:01.657Z,7.00
2018-12-05T21:01:32.559Z,6.30
2018-12-05T21:04:00.059Z,6.30
2018-12-05T21:06:27.616Z,6.30
2018-12-05T21:08:55.176Z,6.30
2018-12-05T21:11:26.363Z,6.20
2018-12-05T21:13:53.908Z,5.70
2018-12-05T21:16:21.377Z,5.70
2018-12-05T21:18:48.880Z,5.90
2018-12-05T21:21:19.310Z,6.00
2018-12-05T21:23:46.760Z,6.10
2018-12-05T21:26:14.251Z,5.90
2018-12-05T21:28:41.693Z,5.90
2018-12-05T21:31:12.679Z,6.00
2018-12-05T21:33:40.194Z,6.10
2018-12-05T21:36:07.674Z,6.20
2018-12-05T21:38:35.167Z,6.20
2018-12-05T21:41:09.141Z,6.20
2018-12-05T21:43:36.715Z,6.30
2018-12-05T21:46:04.254Z,6.00
2018-12-05T21:48:31.710Z,5.90
2018-12-05T21:51:02.581Z,5.90
2018-12-05T21:53:30.029Z,5.80
2018-12-05T21:55:57.500Z,5.70
2018-12-05T21:58:25.031Z,5.50
2018-12-05T22:00:55.629Z,5.40
2018-12-05T22:03:23.135Z,5.40
2018-12-05T22:05:50.608Z,5.50
2018-12-05T22:08:18.043Z,5.40
2018-12-05T22:10:49.284Z,5.60
2018-12-05T22:13:16.823Z,5.50
2018-12-05T22:15:44.536Z,5.40
2018-12-05T22:18:11.996Z,5.50
2018-12-05T22:20:42.446Z,5.30
2018-12-05T22:23:09.891Z,5.20
2018-12-05T22:25:37.474Z,5.30
2018-12-05T22:28:04.952Z,5.20
2018-12-05T22:30:36.365Z,5.20
2018-12-05T22:33:03.812Z,5.20
2018-12-05T22:35:31.260Z,5.30
2018-12-05T22:37:58.827Z,5.20
2018-12-05T22:40:26.256Z,5.30
2018-12-05T22:42:54.706Z,5.30
2018-12-05T22:45:22.181Z,5.40
2018-12-05T22:47:49.671Z,5.40
2018-12-05T22:50:17.211Z,5.50
2018-12-05T22:52:44.749Z,5.60
2018-12-05T22:55:12.245Z,5.80
2018-12-05T22:57:39.695Z,5.60
2018-12-05T23:00:11.824Z,5.40
2018-12-05T23:02:42.997Z,5.30
2018-12-05T23:05:10.430Z,5.20
2018-12-05T23:07:37.923Z,5.10
2018-12-05T23:10:08.658Z,5.10
2018-12-05T23:12:39.218Z,5.20
2018-12-05T23:15:06.643Z,5.20
2018-12-05T23:17:34.117Z,5.20
2018-12-05T23:20:01.616Z,5.20
2018-12-05T23:22:32.282Z,5.10
2018-12-05T23:24:59.735Z,5.10
2018-12-05T23:27:27.195Z,5.20
2018-12-05T23:29:54.645Z,5.10
2018-12-05T23:32:25.468Z,5.10
2018-12-05T23:34:52.904Z,5.10
2018-12-05T23:37:21.480Z,5.10
2018-12-05T23:39:48.976Z,5.10
2018-12-05T23:42:19.384Z,5.10
2018-12-05T23:44:46.880Z,5.30
2018-12-05T23:47:14.336Z,5.30
2018-12-05T23:49:41.800Z,5.50
2018-12-05T23:52:12.255Z,5.60
2018-12-05T23:54:39.766Z,5.70
2018-12-05T23:57:07.280Z,5.40
2018-12-05T23:59:34.707Z,5.20
