createdAt,value
2022-12-23T00:00:07.342Z,10.5
2022-12-23T00:10:07.188Z,10.5
2022-12-23T00:20:07.436Z,11
2022-12-23T00:30:07.182Z,10.5
2022-12-23T00:40:07.297Z,10.5
2022-12-23T00:50:07.183Z,10.5
2022-12-23T01:00:07.320Z,10.5
2022-12-23T01:10:07.380Z,9.5
2022-12-23T01:20:07.276Z,10
2022-12-23T01:30:07.341Z,9.5
2022-12-23T01:40:07.274Z,10
2022-12-23T01:50:07.365Z,10
2022-12-23T02:00:07.402Z,9.5
2022-12-23T02:10:07.324Z,9.5
2022-12-23T02:20:07.453Z,9
2022-12-23T02:30:07.332Z,9
2022-12-23T02:40:07.584Z,9
2022-12-23T02:50:07.373Z,9
2022-12-23T03:00:07.482Z,9
2022-12-23T03:10:07.320Z,9
2022-12-23T03:20:07.512Z,9
2022-12-23T03:30:07.530Z,9
2022-12-23T03:40:07.575Z,9.5
2022-12-23T03:50:07.514Z,10
2022-12-23T04:00:07.430Z,9.5
2022-12-23T04:10:07.548Z,9
2022-12-23T04:20:07.459Z,8.5
2022-12-23T04:30:07.520Z,8.5
2022-12-23T04:40:07.427Z,9
2022-12-23T04:50:07.506Z,8.5
2022-12-23T05:00:07.636Z,8.5
2022-12-23T05:10:07.531Z,8.5
2022-12-23T05:20:07.676Z,8.5
2022-12-23T05:30:07.506Z,8.5
2022-12-23T05:40:07.644Z,7.5
2022-12-23T05:50:07.513Z,8
2022-12-23T06:00:07.642Z,7.5
2022-12-23T06:10:07.509Z,7.5
2022-12-23T06:20:07.618Z,7.5
2022-12-23T06:30:07.696Z,7.5
2022-12-23T06:40:07.631Z,7.5
2022-12-23T06:50:07.689Z,7.5
2022-12-23T07:00:07.630Z,7.5
2022-12-23T07:10:07.716Z,7.5
2022-12-23T07:20:07.643Z,7.5
2022-12-23T07:30:07.739Z,7.5
2022-12-23T07:40:08.879Z,7
2022-12-23T07:50:07.750Z,7
2022-12-23T08:00:07.895Z,7
2022-12-23T08:10:07.719Z,7
2022-12-23T08:20:07.839Z,7
2022-12-23T08:30:07.712Z,7
2022-12-23T08:40:07.807Z,7
2022-12-23T08:50:07.676Z,7
2022-12-23T09:00:07.848Z,7
2022-12-23T09:10:07.678Z,7.5
2022-12-23T09:20:07.823Z,8
2022-12-23T09:30:07.683Z,8
2022-12-23T09:40:07.789Z,8
2022-12-23T09:50:07.872Z,8
2022-12-23T10:00:07.779Z,8
2022-12-23T10:10:07.878Z,8
2022-12-23T10:20:07.797Z,8
2022-12-23T10:30:26.950Z,8
2022-12-23T10:40:07.826Z,7.5
2022-12-23T10:50:07.887Z,7.5
2022-12-23T11:00:08.080Z,7.5
2022-12-23T11:10:08.024Z,7.5
2022-12-23T11:20:07.816Z,7.5
2022-12-23T11:30:07.910Z,7.5
2022-12-23T11:40:08.059Z,7.5
2022-12-23T11:50:07.990Z,7.5
2022-12-23T12:00:08.051Z,7.5
2022-12-23T12:10:07.886Z,7
2022-12-23T12:20:08.020Z,7
2022-12-23T12:30:08.832Z,7
2022-12-23T12:40:08.031Z,7
2022-12-23T12:50:08.104Z,7
2022-12-23T13:00:07.990Z,7
2022-12-23T13:10:08.144Z,7
2022-12-23T13:20:08.051Z,7
2022-12-23T13:30:08.115Z,7
2022-12-23T13:40:08.029Z,7
2022-12-23T13:50:08.061Z,7
2022-12-23T14:00:07.976Z,7
2022-12-23T14:10:08.075Z,7.5
2022-12-23T14:20:08.174Z,8
2022-12-23T14:30:08.092Z,8
2022-12-23T14:40:08.319Z,8
2022-12-23T14:50:08.030Z,8
2022-12-23T15:00:08.174Z,8
2022-12-23T15:10:08.073Z,8.5
2022-12-23T15:20:08.185Z,9
2022-12-23T15:30:08.042Z,8.5
2022-12-23T15:40:12.923Z,8.5
2022-12-23T15:50:08.259Z,8.5
2022-12-23T16:00:08.191Z,8.5
2022-12-23T16:10:08.247Z,9
2022-12-23T16:20:08.161Z,9
2022-12-23T16:30:08.256Z,9.5
2022-12-23T16:40:08.147Z,10
2022-12-23T16:50:08.238Z,10
2022-12-23T17:00:08.158Z,11
2022-12-23T17:10:08.223Z,11
2022-12-23T17:20:08.338Z,10.5
2022-12-23T17:30:08.235Z,10.5
2022-12-23T17:40:08.351Z,9.5
2022-12-23T17:50:08.220Z,10
2022-12-23T18:00:08.354Z,9.5
2022-12-23T18:10:08.210Z,9.5
2022-12-23T18:20:08.354Z,10
2022-12-23T18:30:08.441Z,10
2022-12-23T18:40:08.371Z,10
2022-12-23T18:50:08.410Z,10
2022-12-23T19:00:08.362Z,9.5
2022-12-23T19:10:08.476Z,10
2022-12-23T19:20:08.380Z,9.5
2022-12-23T19:30:08.516Z,10
2022-12-23T19:40:08.356Z,10
2022-12-23T19:50:08.407Z,9.5
2022-12-23T20:00:08.366Z,9.5
2022-12-23T20:10:08.433Z,9.5
2022-12-23T20:20:08.779Z,9.5
2022-12-23T20:30:08.437Z,10
2022-12-23T20:40:08.936Z,10
2022-12-23T20:50:08.640Z,9.5
2022-12-23T21:00:08.717Z,9
2022-12-23T21:10:08.508Z,9
2022-12-23T21:20:08.598Z,8.5
2022-12-23T21:30:08.579Z,9
2022-12-23T21:40:08.543Z,9
2022-12-23T21:50:08.529Z,9
2022-12-23T22:00:08.549Z,9
2022-12-23T22:10:08.754Z,9.5
2022-12-23T22:20:08.558Z,9.5
2022-12-23T22:30:08.628Z,9.5
2022-12-23T22:40:08.558Z,9.5
2022-12-23T22:50:08.635Z,9.5
2022-12-23T23:00:12.393Z,9.5
2022-12-23T23:10:08.631Z,10
2022-12-23T23:20:08.564Z,10
2022-12-23T23:30:08.653Z,10
2022-12-23T23:40:08.787Z,9.5
2022-12-23T23:50:08.626Z,10
