createdAt,value
2023-04-07T00:00:04.708Z,95624.00
2023-04-07T00:04:14.724Z,95626.00
2023-04-07T00:08:17.657Z,95613.00
2023-04-07T00:12:21.870Z,95615.00
2023-04-07T00:16:24.685Z,95632.00
2023-04-07T00:20:27.599Z,95624.00
2023-04-07T00:24:34.421Z,95631.00
2023-04-07T00:28:39.123Z,95615.00
2023-04-07T00:32:42.041Z,95623.00
2023-04-07T00:36:46.494Z,95611.00
2023-04-07T00:40:49.320Z,95612.00
2023-04-07T00:44:53.573Z,95605.00
2023-04-07T00:48:56.995Z,95608.00
2023-04-07T00:52:59.875Z,95604.00
2023-04-07T00:57:02.727Z,95605.00
2023-04-07T01:01:10.572Z,95596.00
2023-04-07T01:05:19.340Z,95588.00
2023-04-07T01:09:32.038Z,95590.00
2023-04-07T01:13:39.625Z,95595.00
2023-04-07T01:18:02.262Z,95588.00
2023-04-07T01:22:09.941Z,95580.00
2023-04-07T01:26:20.879Z,95566.00
2023-04-07T01:30:28.508Z,95590.00
2023-04-07T01:34:33.852Z,95579.00
2023-04-07T01:38:37.735Z,95581.00
2023-04-07T01:42:40.905Z,95582.00
2023-04-07T01:46:45.155Z,95579.00
2023-04-07T01:50:48.968Z,95574.00
2023-04-07T01:54:51.937Z,95581.00
2023-04-07T01:58:54.720Z,95565.00
2023-04-07T02:03:20.934Z,95568.00
2023-04-07T02:07:30.760Z,95574.00
2023-04-07T02:11:35.618Z,95560.00
2023-04-07T02:15:41.994Z,95570.00
2023-04-07T02:19:47.766Z,95570.00
2023-04-07T02:23:50.938Z,95578.00
2023-04-07T02:27:54.437Z,95584.00
2023-04-07T02:31:57.484Z,95582.00
2023-04-07T02:36:01.698Z,95575.00
2023-04-07T02:40:04.874Z,95579.00
2023-04-07T02:44:07.708Z,95569.00
2023-04-07T02:48:12.222Z,95563.00
2023-04-07T02:52:16.398Z,95561.00
2023-04-07T02:56:19.451Z,95554.00
2023-04-07T03:00:22.431Z,95549.00
2023-04-07T03:04:39.718Z,95556.00
2023-04-07T03:08:44.124Z,95554.00
2023-04-07T03:12:47.045Z,95541.00
2023-04-07T03:16:50.121Z,95542.00
2023-04-07T03:20:55.493Z,95540.00
2023-04-07T03:24:59.838Z,95541.00
2023-04-07T03:29:04.194Z,95534.00
2023-04-07T03:33:07.674Z,95531.00
2023-04-07T03:37:10.557Z,95529.00
2023-04-07T03:41:15.622Z,95528.00
2023-04-07T03:45:18.508Z,95522.00
2023-04-07T03:49:27.056Z,95518.00
2023-04-07T03:53:31.400Z,95525.00
2023-04-07T03:57:37.679Z,95520.00
2023-04-07T04:01:40.594Z,95523.00
2023-04-07T04:05:48.440Z,95520.00
2023-04-07T04:09:56.759Z,95514.00
2023-04-07T04:14:01.187Z,95516.00
2023-04-07T04:18:04.662Z,95522.00
2023-04-07T04:22:08.819Z,95516.00
2023-04-07T04:26:19.027Z,95513.00
2023-04-07T04:30:23.335Z,95519.00
2023-04-07T04:34:30.028Z,95526.00
2023-04-07T04:38:33.704Z,95521.00
2023-04-07T04:42:44.730Z,95510.00
2023-04-07T04:46:50.796Z,95505.00
2023-04-07T04:50:53.620Z,95498.00
2023-04-07T04:54:57.616Z,95499.00
2023-04-07T04:59:03.581Z,95495.00
2023-04-07T05:03:17.285Z,95486.00
2023-04-07T05:07:26.088Z,95494.00
2023-04-07T05:11:29.041Z,95506.00
2023-04-07T05:15:32.464Z,95497.00
2023-04-07T05:19:37.951Z,95492.00
2023-04-07T05:23:48.076Z,95499.00
2023-04-07T05:27:51.472Z,95492.00
2023-04-07T05:31:54.624Z,95491.00
2023-04-07T05:36:00.778Z,95487.00
2023-04-07T05:40:03.824Z,95492.00
2023-04-07T05:44:07.441Z,95478.00
2023-04-07T05:48:15.162Z,95481.00
2023-04-07T05:52:22.067Z,95482.00
2023-04-07T05:56:32.088Z,95475.00
2023-04-07T06:00:35.648Z,95481.00
2023-04-07T06:04:44.372Z,95477.00
2023-04-07T06:08:53.180Z,95461.00
2023-04-07T06:12:56.138Z,95463.00
2023-04-07T06:16:59.053Z,95448.00
2023-04-07T06:21:02.024Z,95450.00
2023-04-07T06:25:07.191Z,95448.00
2023-04-07T06:29:10.091Z,95463.00
2023-04-07T06:33:13.152Z,95454.00
2023-04-07T06:37:17.150Z,95460.00
2023-04-07T06:41:21.479Z,95454.00
2023-04-07T06:45:24.765Z,95448.00
2023-04-07T06:49:27.590Z,95442.00
2023-04-07T06:53:30.629Z,95441.00
2023-04-07T06:57:34.846Z,95444.00
2023-04-07T07:01:38.314Z,95446.00
2023-04-07T07:05:41.436Z,95454.00
2023-04-07T07:09:44.329Z,95453.00
2023-04-07T07:13:48.617Z,95450.00
2023-04-07T07:17:51.708Z,95447.00
2023-04-07T07:21:55.487Z,95450.00
2023-04-07T07:25:58.365Z,95461.00
2023-04-07T07:30:02.630Z,95460.00
2023-04-07T07:34:05.598Z,95459.00
2023-04-07T07:38:08.586Z,95464.00
2023-04-07T07:42:11.417Z,95465.00
2023-04-07T07:46:15.875Z,95458.00
2023-04-07T07:50:18.768Z,95464.00
2023-04-07T07:54:21.588Z,95454.00
2023-04-07T07:58:24.433Z,95449.00
2023-04-07T08:02:31.351Z,95446.00
2023-04-07T08:06:34.229Z,95451.00
2023-04-07T08:10:37.119Z,95452.00
2023-04-07T08:14:39.973Z,95449.00
2023-04-07T08:18:44.257Z,95454.00
2023-04-07T08:22:47.090Z,95452.00
2023-04-07T08:26:49.902Z,95454.00
2023-04-07T08:30:52.789Z,95460.00
2023-04-07T08:34:58.406Z,95459.00
2023-04-07T08:39:02.253Z,95463.00
2023-04-07T08:43:09.334Z,95461.00
2023-04-07T08:47:12.512Z,95460.00
2023-04-07T08:51:24.319Z,95460.00
2023-04-07T08:55:27.336Z,95462.00
2023-04-07T08:59:31.031Z,95463.00
2023-04-07T09:03:34.526Z,95465.00
2023-04-07T09:07:43.470Z,95458.00
2023-04-07T09:11:46.377Z,95461.00
2023-04-07T09:15:49.272Z,95463.00
2023-04-07T09:19:53.978Z,95471.00
2023-04-07T09:23:58.133Z,95469.00
2023-04-07T09:28:02.132Z,95464.00
2023-04-07T09:32:04.959Z,95469.00
2023-04-07T09:36:08.201Z,95471.00
2023-04-07T09:40:12.687Z,95478.00
2023-04-07T09:44:15.801Z,95481.00
2023-04-07T09:48:21.619Z,95475.00
2023-04-07T09:52:27.426Z,95468.00
2023-04-07T09:56:31.789Z,95474.00
2023-04-07T10:00:34.722Z,95476.00
2023-04-07T10:04:38.167Z,95484.00
2023-04-07T10:08:43.353Z,95475.00
2023-04-07T10:12:50.364Z,95465.00
2023-04-07T10:16:54.636Z,95468.00
2023-04-07T10:20:58.412Z,95468.00
2023-04-07T10:25:05.105Z,95465.00
2023-04-07T10:29:12.614Z,95461.00
2023-04-07T10:33:15.443Z,95463.00
2023-04-07T10:37:21.328Z,95461.00
2023-04-07T10:41:34.978Z,95468.00
2023-04-07T10:46:00.365Z,95465.00
2023-04-07T10:50:21.105Z,95463.00
2023-04-07T10:54:29.026Z,95466.00
2023-04-07T10:58:32.725Z,95465.00
2023-04-07T11:02:39.924Z,95463.00
2023-04-07T11:06:48.624Z,95458.00
2023-04-07T11:10:51.468Z,95465.00
2023-04-07T11:14:54.286Z,95461.00
2023-04-07T11:18:58.510Z,95462.00
2023-04-07T11:23:01.794Z,95449.00
2023-04-07T11:27:04.962Z,95444.00
2023-04-07T11:31:08.034Z,95446.00
2023-04-07T11:35:13.137Z,95444.00
2023-04-07T11:39:23.217Z,95439.00
2023-04-07T11:43:29.299Z,95437.00
2023-04-07T11:47:36.886Z,95439.00
2023-04-07T11:51:42.202Z,95439.00
2023-04-07T11:55:45.025Z,95434.00
2023-04-07T11:59:47.863Z,95433.00
2023-04-07T12:04:00.141Z,95447.00
2023-04-07T12:08:04.767Z,95443.00
2023-04-07T12:12:10.023Z,95438.00
2023-04-07T12:16:12.919Z,95434.00
2023-04-07T12:20:16.393Z,95443.00
2023-04-07T12:24:21.323Z,95442.00
2023-04-07T12:28:24.162Z,95444.00
2023-04-07T12:32:27.051Z,95451.00
2023-04-07T12:36:29.877Z,95442.00
2023-04-07T12:40:35.105Z,95445.00
2023-04-07T12:44:37.922Z,95448.00
2023-04-07T12:48:40.727Z,95442.00
2023-04-07T12:52:43.473Z,95439.00
2023-04-07T12:56:47.763Z,95438.00
2023-04-07T13:00:50.576Z,95432.00
2023-04-07T13:04:53.461Z,95436.00
2023-04-07T13:08:56.458Z,95433.00
2023-04-07T13:13:01.045Z,95437.00
2023-04-07T13:17:03.965Z,95437.00
2023-04-07T13:21:38.280Z,95439.00
2023-04-07T13:25:30.096Z,95443.00
2023-04-07T13:29:34.342Z,95434.00
2023-04-07T13:33:37.726Z,95439.00
2023-04-07T13:37:40.525Z,95434.00
2023-04-07T13:41:43.413Z,95429.00
2023-04-07T13:45:47.592Z,95429.00
2023-04-07T13:49:51.920Z,95432.00
2023-04-07T13:53:54.777Z,95420.00
2023-04-07T13:57:57.575Z,95424.00
2023-04-07T14:02:01.902Z,95426.00
2023-04-07T14:06:05.443Z,95424.00
2023-04-07T14:10:10.571Z,95434.00
2023-04-07T14:14:13.689Z,95434.00
2023-04-07T14:18:17.881Z,95423.00
2023-04-07T14:22:20.908Z,95432.00
2023-04-07T14:26:23.772Z,95425.00
2023-04-07T14:30:27.752Z,95436.00
2023-04-07T14:34:32.021Z,95432.00
2023-04-07T14:38:35.407Z,95431.00
2023-04-07T14:42:38.310Z,95418.00
2023-04-07T14:46:42.373Z,95431.00
2023-04-07T14:50:47.663Z,95435.00
2023-04-07T14:54:50.598Z,95430.00
2023-04-07T14:58:53.397Z,95427.00
2023-04-07T15:02:56.391Z,95432.00
2023-04-07T15:07:00.725Z,95432.00
2023-04-07T15:11:05.694Z,95424.00
2023-04-07T15:15:09.046Z,95436.00
2023-04-07T15:19:11.912Z,95433.00
2023-04-07T15:23:16.441Z,95429.00
2023-04-07T15:27:19.275Z,95435.00
2023-04-07T15:31:23.336Z,95440.00
2023-04-07T15:35:26.406Z,95441.00
2023-04-07T15:39:30.650Z,95435.00
2023-04-07T15:43:34.489Z,95437.00
2023-04-07T15:47:37.390Z,95441.00
2023-04-07T15:51:40.482Z,95438.00
2023-04-07T15:55:44.710Z,95445.00
2023-04-07T15:59:47.637Z,95434.00
2023-04-07T16:03:51.474Z,95443.00
2023-04-07T16:07:54.612Z,95447.00
2023-04-07T16:11:58.822Z,95450.00
2023-04-07T16:16:01.687Z,95447.00
2023-04-07T16:20:04.968Z,95449.00
2023-04-07T16:24:07.823Z,95454.00
2023-04-07T16:28:12.168Z,95460.00
2023-04-07T16:32:14.951Z,95473.00
2023-04-07T16:36:17.905Z,95468.00
2023-04-07T16:40:21.068Z,95472.00
2023-04-07T16:44:25.945Z,95481.00
2023-04-07T16:48:28.827Z,95473.00
2023-04-07T16:52:31.746Z,95478.00
2023-04-07T16:56:34.551Z,95491.00
2023-04-07T17:00:38.801Z,95483.00
2023-04-07T17:04:41.787Z,95496.00
2023-04-07T17:08:44.846Z,95488.00
2023-04-07T17:12:52.150Z,95497.00
2023-04-07T17:16:56.859Z,95490.00
2023-04-07T17:20:59.829Z,95504.00
2023-04-07T17:25:02.656Z,95495.00
2023-04-07T17:29:05.565Z,95501.00
2023-04-07T17:33:09.830Z,95503.00
2023-04-07T17:37:12.709Z,95514.00
2023-04-07T17:41:15.899Z,95511.00
2023-04-07T17:45:18.852Z,95512.00
2023-04-07T17:49:24.518Z,95518.00
2023-04-07T17:53:27.371Z,95520.00
2023-04-07T17:57:30.565Z,95527.00
2023-04-07T18:01:33.554Z,95536.00
2023-04-07T18:05:37.752Z,95539.00
2023-04-07T18:09:41.693Z,95542.00
2023-04-07T18:13:44.816Z,95556.00
2023-04-07T18:17:52.773Z,95558.00
2023-04-07T18:21:57.111Z,95565.00
2023-04-07T18:26:02.886Z,95556.00
2023-04-07T18:30:06.906Z,95562.00
2023-04-07T18:34:10.000Z,95578.00
2023-04-07T18:38:14.222Z,95577.00
2023-04-07T18:42:17.079Z,95584.00
2023-04-07T18:46:19.945Z,95583.00
2023-04-07T18:50:22.910Z,95588.00
2023-04-07T18:54:28.518Z,95599.00
2023-04-07T18:58:31.840Z,95591.00
2023-04-07T19:02:34.801Z,95605.00
2023-04-07T19:06:37.789Z,95604.00
2023-04-07T19:10:41.968Z,95610.00
2023-04-07T19:14:44.744Z,95609.00
2023-04-07T19:18:47.543Z,95615.00
2023-04-07T19:22:50.404Z,95616.00
2023-04-07T19:26:56.886Z,95630.00
2023-04-07T19:30:59.725Z,95625.00
2023-04-07T19:35:02.561Z,95621.00
2023-04-07T19:39:05.409Z,95627.00
2023-04-07T19:43:09.592Z,95636.00
2023-04-07T19:47:12.492Z,95644.00
2023-04-07T19:51:16.563Z,95631.00
2023-04-07T19:55:19.551Z,95638.00
2023-04-07T19:59:23.744Z,95642.00
2023-04-07T20:03:26.676Z,95639.00
2023-04-07T20:07:32.853Z,95634.00
2023-04-07T20:11:35.709Z,95641.00
2023-04-07T20:15:40.137Z,95646.00
2023-04-07T20:19:43.030Z,95640.00
2023-04-07T20:23:46.430Z,95646.00
2023-04-07T20:27:50.392Z,95649.00
2023-04-07T20:31:54.814Z,95636.00
2023-04-07T20:35:57.730Z,95647.00
2023-04-07T20:40:00.869Z,95649.00
2023-04-07T20:44:04.325Z,95659.00
2023-04-07T20:48:08.602Z,95652.00
2023-04-07T20:52:11.549Z,95653.00
2023-04-07T20:56:14.304Z,95651.00
2023-04-07T21:00:18.999Z,95657.00
2023-04-07T21:04:24.510Z,95648.00
2023-04-07T21:08:27.799Z,95654.00
2023-04-07T21:12:30.689Z,95654.00
2023-04-07T21:16:33.670Z,95651.00
2023-04-07T21:20:38.724Z,95650.00
2023-04-07T21:24:41.558Z,95648.00
2023-04-07T21:28:44.427Z,95649.00
2023-04-07T21:32:47.282Z,95648.00
2023-04-07T21:36:51.526Z,95645.00
2023-04-07T21:40:54.540Z,95644.00
2023-04-07T21:44:57.346Z,95651.00
2023-04-07T21:49:00.252Z,95653.00
2023-04-07T21:53:04.528Z,95648.00
2023-04-07T21:57:07.381Z,95652.00
2023-04-07T22:01:11.086Z,95639.00
2023-04-07T22:05:14.008Z,95641.00
2023-04-07T22:09:18.225Z,95647.00
2023-04-07T22:13:21.159Z,95645.00
2023-04-07T22:17:24.030Z,95655.00
2023-04-07T22:21:27.202Z,95654.00
2023-04-07T22:25:31.453Z,95654.00
2023-04-07T22:29:34.279Z,95656.00
2023-04-07T22:33:37.737Z,95660.00
2023-04-07T22:37:40.628Z,95663.00
2023-04-07T22:41:44.788Z,95665.00
2023-04-07T22:45:47.640Z,95667.00
2023-04-07T22:49:50.705Z,95671.00
2023-04-07T22:53:53.511Z,95666.00
2023-04-07T22:57:57.668Z,95670.00
2023-04-07T23:02:00.552Z,95669.00
2023-04-07T23:06:03.769Z,95664.00
2023-04-07T23:10:09.213Z,95671.00
2023-04-07T23:14:13.442Z,95675.00
2023-04-07T23:18:16.333Z,95673.00
2023-04-07T23:22:19.177Z,95674.00
2023-04-07T23:26:22.010Z,95679.00
2023-04-07T23:30:26.207Z,95682.00
2023-04-07T23:34:29.121Z,95678.00
2023-04-07T23:38:32.375Z,95685.00
2023-04-07T23:42:35.326Z,95679.00
2023-04-07T23:46:39.562Z,95685.00
2023-04-07T23:50:42.693Z,95685.00
2023-04-07T23:54:46.090Z,95684.00
2023-04-07T23:58:49.745Z,95676.00
