createdAt,value
2024-03-07T00:00:19.917Z,99242.22
2024-03-07T00:02:49.819Z,99247.41
2024-03-07T00:05:18.254Z,99243.13
2024-03-07T00:07:45.461Z,99244.09
2024-03-07T00:10:12.457Z,99243.25
2024-03-07T00:12:41.942Z,99245.00
2024-03-07T00:15:12.072Z,99247.59
2024-03-07T00:17:40.127Z,99245.88
2024-03-07T00:20:10.752Z,99239.00
2024-03-07T00:22:37.612Z,99237.31
2024-03-07T00:25:06.681Z,99243.38
2024-03-07T00:27:33.976Z,99239.91
2024-03-07T00:30:01.038Z,99240.00
2024-03-07T00:32:31.347Z,99235.66
2024-03-07T00:34:58.535Z,99241.69
2024-03-07T00:37:28.117Z,99232.13
2024-03-07T00:39:55.153Z,99236.47
2024-03-07T00:42:23.495Z,99235.47
2024-03-07T00:44:53.253Z,99232.94
2024-03-07T00:47:20.082Z,99241.72
2024-03-07T00:49:49.962Z,99239.00
2024-03-07T00:52:16.858Z,99230.34
2024-03-07T00:54:44.252Z,99229.50
2024-03-07T00:57:10.957Z,99227.84
2024-03-07T00:59:37.755Z,99228.63
2024-03-07T01:02:04.827Z,99224.31
2024-03-07T01:04:34.961Z,99220.03
2024-03-07T01:07:02.392Z,99219.97
2024-03-07T01:09:30.076Z,99223.50
2024-03-07T01:11:57.005Z,99207.00
2024-03-07T01:14:23.999Z,99211.38
2024-03-07T01:16:50.722Z,99212.22
2024-03-07T01:19:17.535Z,99212.16
2024-03-07T01:21:44.280Z,99210.50
2024-03-07T01:24:10.785Z,99208.94
2024-03-07T01:26:37.591Z,99206.28
2024-03-07T01:29:05.710Z,99205.41
2024-03-07T01:31:32.399Z,99208.03
2024-03-07T01:33:58.969Z,99221.00
2024-03-07T01:36:25.525Z,99208.91
2024-03-07T01:38:52.908Z,99210.63
2024-03-07T01:41:20.403Z,99200.22
2024-03-07T01:43:47.312Z,99211.56
2024-03-07T01:46:15.244Z,99208.00
2024-03-07T01:48:42.234Z,99203.66
2024-03-07T01:51:10.025Z,99202.81
2024-03-07T01:53:37.651Z,99199.31
2024-03-07T01:56:05.600Z,99204.53
2024-03-07T01:58:33.553Z,99202.03
2024-03-07T02:01:01.132Z,99205.38
2024-03-07T02:03:28.300Z,99194.88
2024-03-07T02:05:55.230Z,99196.53
2024-03-07T02:08:22.017Z,99193.91
2024-03-07T02:10:50.026Z,99191.34
2024-03-07T02:13:17.227Z,99193.94
2024-03-07T02:15:44.255Z,99186.13
2024-03-07T02:18:11.869Z,99185.25
2024-03-07T02:20:38.970Z,99186.00
2024-03-07T02:23:06.064Z,99186.88
2024-03-07T02:25:33.490Z,99183.50
2024-03-07T02:28:00.472Z,99180.91
2024-03-07T02:30:27.112Z,99173.03
2024-03-07T02:32:56.777Z,99179.22
2024-03-07T02:35:24.826Z,99179.19
2024-03-07T02:37:52.179Z,99172.25
2024-03-07T02:40:19.036Z,99171.38
2024-03-07T02:42:45.681Z,99161.81
2024-03-07T02:45:16.328Z,99163.56
2024-03-07T02:47:45.485Z,99163.50
2024-03-07T02:50:12.646Z,99166.16
2024-03-07T02:52:40.240Z,99155.75
2024-03-07T02:55:07.446Z,99160.84
2024-03-07T02:57:34.069Z,99159.22
2024-03-07T03:00:00.850Z,99159.22
2024-03-07T03:02:27.567Z,99169.63
2024-03-07T03:04:55.755Z,99161.84
2024-03-07T03:07:22.475Z,99167.97
2024-03-07T03:09:50.250Z,99174.09
2024-03-07T03:12:17.167Z,99164.47
2024-03-07T03:14:44.613Z,99164.50
2024-03-07T03:17:12.506Z,99161.09
2024-03-07T03:19:39.204Z,99152.50
2024-03-07T03:22:05.901Z,99167.06
2024-03-07T03:24:32.617Z,99166.28
2024-03-07T03:26:59.368Z,99161.94
2024-03-07T03:29:26.201Z,99160.28
2024-03-07T03:31:53.041Z,99157.59
2024-03-07T03:34:19.638Z,99158.56
2024-03-07T03:36:46.201Z,99158.56
2024-03-07T03:39:14.728Z,99153.34
2024-03-07T03:41:41.698Z,99157.59
2024-03-07T03:44:08.958Z,99157.63
2024-03-07T03:46:35.660Z,99159.41
2024-03-07T03:49:02.313Z,99170.59
2024-03-07T03:51:29.274Z,99159.50
2024-03-07T03:53:55.977Z,99157.75
2024-03-07T03:56:22.968Z,99168.19
2024-03-07T03:58:49.774Z,99162.09
2024-03-07T04:01:17.625Z,99163.84
2024-03-07T04:03:48.010Z,99159.63
2024-03-07T04:06:15.288Z,99168.78
2024-03-07T04:08:41.991Z,99164.44
2024-03-07T04:11:11.693Z,99161.84
2024-03-07T04:13:38.593Z,99162.78
2024-03-07T04:16:05.863Z,99160.97
2024-03-07T04:18:33.789Z,99160.97
2024-03-07T04:21:01.120Z,99164.47
2024-03-07T04:23:29.023Z,99170.41
2024-03-07T04:25:57.569Z,99163.47
2024-03-07T04:28:24.230Z,99160.00
2024-03-07T04:30:50.821Z,99164.34
2024-03-07T04:33:17.602Z,99165.22
2024-03-07T04:35:44.501Z,99157.44
2024-03-07T04:38:12.839Z,99154.88
2024-03-07T04:40:40.297Z,99147.97
2024-03-07T04:43:07.061Z,99154.88
2024-03-07T04:45:33.634Z,99154.03
2024-03-07T04:48:00.643Z,99147.88
2024-03-07T04:50:27.836Z,99159.16
2024-03-07T04:52:54.624Z,99159.13
2024-03-07T04:55:21.214Z,99153.16
2024-03-07T04:57:48.287Z,99149.78
2024-03-07T05:00:17.783Z,99156.63
2024-03-07T05:02:47.901Z,99153.16
2024-03-07T05:05:15.326Z,99156.59
2024-03-07T05:07:43.021Z,99161.81
2024-03-07T05:10:10.191Z,99154.78
2024-03-07T05:12:38.759Z,99156.53
2024-03-07T05:15:06.867Z,99156.47
2024-03-07T05:17:36.301Z,99157.34
2024-03-07T05:20:04.714Z,99158.25
2024-03-07T05:22:31.797Z,99163.34
2024-03-07T05:25:00.143Z,99163.34
2024-03-07T05:27:29.180Z,99165.88
2024-03-07T05:29:56.719Z,99160.63
2024-03-07T05:32:25.612Z,99155.44
2024-03-07T05:34:54.637Z,99152.78
2024-03-07T05:37:25.093Z,99165.00
2024-03-07T05:39:53.347Z,99158.91
2024-03-07T05:42:20.801Z,99158.03
2024-03-07T05:44:47.596Z,99158.94
2024-03-07T05:47:15.123Z,99164.09
2024-03-07T05:49:41.873Z,99155.47
2024-03-07T05:52:08.742Z,99167.59
2024-03-07T05:54:36.521Z,99159.78
2024-03-07T05:57:03.731Z,99163.16
2024-03-07T05:59:30.561Z,99157.97
2024-03-07T06:01:57.276Z,99168.47
2024-03-07T06:04:23.929Z,99161.63
2024-03-07T06:06:50.630Z,99167.69
2024-03-07T06:09:22.702Z,99169.34
2024-03-07T06:11:50.603Z,99169.34
2024-03-07T06:14:18.584Z,99173.69
2024-03-07T06:16:45.728Z,99169.34
2024-03-07T06:19:12.774Z,99168.47
2024-03-07T06:21:42.277Z,99170.28
2024-03-07T06:24:11.650Z,99165.00
2024-03-07T06:26:47.825Z,99163.28
2024-03-07T06:29:18.865Z,99163.28
2024-03-07T06:31:49.885Z,99168.53
2024-03-07T06:34:16.650Z,99171.94
2024-03-07T06:36:43.338Z,99174.53
2024-03-07T06:39:13.581Z,99165.09
2024-03-07T06:41:41.465Z,99165.13
2024-03-07T06:44:09.050Z,99163.41
2024-03-07T06:46:36.048Z,99166.03
2024-03-07T06:49:03.169Z,99175.63
2024-03-07T06:51:30.206Z,99169.63
2024-03-07T06:53:57.793Z,99173.91
2024-03-07T06:56:27.491Z,99163.47
2024-03-07T06:58:54.432Z,99166.97
2024-03-07T07:01:21.449Z,99166.88
2024-03-07T07:03:49.623Z,99178.22
2024-03-07T07:06:17.584Z,99176.47
2024-03-07T07:08:46.392Z,99173.09
2024-03-07T07:11:13.681Z,99165.34
2024-03-07T07:13:40.612Z,99171.47
2024-03-07T07:16:07.500Z,99161.97
2024-03-07T07:18:35.122Z,99167.22
2024-03-07T07:21:04.676Z,99175.91
2024-03-07T07:23:31.564Z,99168.94
2024-03-07T07:25:58.580Z,99162.09
2024-03-07T07:28:25.652Z,99160.41
2024-03-07T07:30:52.332Z,99158.66
2024-03-07T07:33:19.661Z,99168.31
2024-03-07T07:35:47.724Z,99160.47
2024-03-07T07:38:16.263Z,99169.16
2024-03-07T07:40:43.391Z,99163.94
2024-03-07T07:43:12.981Z,99151.09
2024-03-07T07:45:40.364Z,99151.06
2024-03-07T07:48:07.407Z,99156.44
2024-03-07T07:50:36.136Z,99149.56
2024-03-07T07:53:06.539Z,99144.38
2024-03-07T07:55:33.208Z,99161.69
2024-03-07T07:58:01.362Z,99153.13
2024-03-07T08:00:32.527Z,99156.59
2024-03-07T08:03:05.104Z,99151.47
2024-03-07T08:05:34.365Z,99155.78
2024-03-07T08:08:07.800Z,99150.66
2024-03-07T08:10:36.746Z,99153.22
2024-03-07T08:13:04.881Z,99154.16
2024-03-07T08:15:32.140Z,99149.84
2024-03-07T08:18:00.909Z,99154.13
2024-03-07T08:20:28.916Z,99150.66
2024-03-07T08:22:56.736Z,99150.72
2024-03-07T08:25:26.074Z,99152.56
2024-03-07T08:28:02.371Z,99154.28
2024-03-07T08:30:30.586Z,99147.31
2024-03-07T08:32:58.581Z,99156.81
2024-03-07T08:35:26.061Z,99142.03
2024-03-07T08:37:54.999Z,99148.94
2024-03-07T08:40:27.373Z,99160.19
2024-03-07T08:42:55.778Z,99151.53
2024-03-07T08:45:22.975Z,99162.69
2024-03-07T08:47:56.285Z,99159.28
2024-03-07T08:50:24.207Z,99156.81
2024-03-07T08:52:51.747Z,99150.72
2024-03-07T08:55:20.775Z,99150.78
2024-03-07T08:57:49.844Z,99156.97
2024-03-07T09:00:24.181Z,99153.59
2024-03-07T09:03:00.780Z,99148.41
2024-03-07T09:05:29.324Z,99155.34
2024-03-07T09:07:56.759Z,99147.59
2024-03-07T09:10:25.414Z,99147.53
2024-03-07T09:12:53.746Z,99144.16
2024-03-07T09:15:23.570Z,99138.13
2024-03-07T09:17:51.058Z,99139.09
2024-03-07T09:20:18.000Z,99135.66
2024-03-07T09:22:45.732Z,99133.19
2024-03-07T09:25:14.397Z,99134.94
2024-03-07T09:27:42.249Z,99131.44
2024-03-07T09:30:13.252Z,99128.81
2024-03-07T09:32:41.382Z,99134.88
2024-03-07T09:35:15.588Z,99143.47
2024-03-07T09:37:44.087Z,99129.69
2024-03-07T09:40:15.616Z,99130.59
2024-03-07T09:42:46.020Z,99131.38
2024-03-07T09:45:17.867Z,99123.59
2024-03-07T09:47:51.760Z,99127.00
2024-03-07T09:50:26.245Z,99127.75
2024-03-07T09:52:55.312Z,99120.75
2024-03-07T09:55:26.074Z,99120.06
2024-03-07T09:57:54.731Z,99128.75
2024-03-07T10:00:30.737Z,99139.16
2024-03-07T10:03:06.488Z,99117.31
2024-03-07T10:05:34.111Z,99119.88
2024-03-07T10:08:02.034Z,99104.13
2024-03-07T10:10:29.067Z,99114.66
2024-03-07T10:12:55.793Z,99110.28
2024-03-07T10:15:23.975Z,99101.19
2024-03-07T10:17:51.468Z,99109.09
2024-03-07T10:20:22.095Z,99110.28
2024-03-07T10:22:52.949Z,99108.75
2024-03-07T10:25:23.064Z,99114.88
2024-03-07T10:27:50.449Z,99113.16
2024-03-07T10:30:22.264Z,99114.00
2024-03-07T10:32:54.539Z,99120.13
2024-03-07T10:35:28.377Z,99114.91
2024-03-07T10:37:55.980Z,99123.59
2024-03-07T10:40:23.962Z,99109.63
2024-03-07T10:42:53.707Z,99109.63
2024-03-07T10:45:22.951Z,99108.72
2024-03-07T10:47:57.182Z,99121.72
2024-03-07T10:50:36.210Z,99125.28
2024-03-07T10:53:16.981Z,99113.94
2024-03-07T10:56:01.950Z,99113.97
2024-03-07T10:58:44.910Z,99113.09
2024-03-07T11:01:14.280Z,99107.91
2024-03-07T11:03:42.943Z,99113.13
2024-03-07T11:06:12.970Z,99115.75
2024-03-07T11:08:40.871Z,99111.31
2024-03-07T11:11:07.820Z,99118.22
2024-03-07T11:13:35.688Z,99112.19
2024-03-07T11:16:04.330Z,99111.31
2024-03-07T11:18:31.116Z,99108.66
2024-03-07T11:20:59.289Z,99102.59
2024-03-07T11:23:42.691Z,99111.25
2024-03-07T11:26:12.042Z,99117.34
2024-03-07T11:28:41.034Z,99113.97
2024-03-07T11:31:15.380Z,99127.94
2024-03-07T11:33:45.061Z,99113.16
2024-03-07T11:36:13.300Z,99110.47
2024-03-07T11:38:50.084Z,99118.19
2024-03-07T11:41:20.352Z,99114.69
2024-03-07T11:43:47.846Z,99112.91
2024-03-07T11:46:18.572Z,99106.03
2024-03-07T11:48:46.335Z,99107.81
2024-03-07T11:51:19.026Z,99093.94
2024-03-07T11:53:49.231Z,99087.88
2024-03-07T11:56:18.247Z,99093.97
2024-03-07T11:58:53.736Z,99087.88
2024-03-07T12:01:26.598Z,99080.03
2024-03-07T12:03:57.107Z,99093.97
2024-03-07T12:06:24.299Z,99092.22
2024-03-07T12:08:51.125Z,99086.13
2024-03-07T12:11:18.090Z,99076.53
2024-03-07T12:13:44.915Z,99085.25
2024-03-07T12:16:11.643Z,99067.81
2024-03-07T12:18:39.698Z,99078.28
2024-03-07T12:21:10.525Z,99073.06
2024-03-07T12:23:41.804Z,99079.94
2024-03-07T12:26:08.894Z,99079.94
2024-03-07T12:28:36.571Z,99074.78
2024-03-07T12:31:04.533Z,99081.75
2024-03-07T12:33:34.145Z,99075.69
2024-03-07T12:36:09.676Z,99072.19
2024-03-07T12:38:38.884Z,99062.63
2024-03-07T12:41:15.571Z,99065.25
2024-03-07T12:43:43.875Z,99064.34
2024-03-07T12:46:17.612Z,99060.88
2024-03-07T12:48:47.357Z,99061.75
2024-03-07T12:51:19.416Z,99057.38
2024-03-07T12:53:47.990Z,99067.81
2024-03-07T12:56:19.875Z,99066.91
2024-03-07T12:58:48.124Z,99059.09
2024-03-07T13:01:15.446Z,99053.88
2024-03-07T13:03:45.093Z,99055.63
2024-03-07T13:06:12.337Z,99045.97
2024-03-07T13:08:39.123Z,99053.00
2024-03-07T13:11:07.057Z,99059.09
2024-03-07T13:13:33.833Z,99060.84
2024-03-07T13:16:00.935Z,99051.25
2024-03-07T13:18:27.846Z,99057.38
2024-03-07T13:20:54.687Z,99057.38
2024-03-07T13:23:21.598Z,99051.25
2024-03-07T13:25:50.202Z,99060.84
2024-03-07T13:28:26.004Z,99053.00
2024-03-07T13:30:56.677Z,99041.66
2024-03-07T13:33:26.257Z,99045.19
2024-03-07T13:35:54.309Z,99034.69
2024-03-07T13:38:21.560Z,99036.47
2024-03-07T13:40:48.322Z,99045.19
2024-03-07T13:43:16.376Z,99034.75
2024-03-07T13:45:45.118Z,99038.22
2024-03-07T13:48:15.130Z,99035.63
2024-03-07T13:53:30.355Z,99033.88
2024-03-07T13:56:13.541Z,99037.34
2024-03-07T13:59:05.280Z,99035.56
2024-03-07T14:02:15.227Z,99041.66
2024-03-07T14:05:00.198Z,99031.19
2024-03-07T14:07:50.022Z,99029.44
2024-03-07T14:10:54.893Z,99032.09
2024-03-07T14:13:53.054Z,99030.34
2024-03-07T14:16:37.740Z,99029.44
2024-03-07T14:19:32.469Z,99035.50
2024-03-07T14:22:36.696Z,99029.44
2024-03-07T14:25:24.713Z,99028.53
2024-03-07T14:28:30.666Z,99036.34
2024-03-07T14:30:58.839Z,99028.41
2024-03-07T14:33:34.717Z,99032.84
2024-03-07T14:36:06.777Z,99032.75
2024-03-07T14:38:52.535Z,99029.28
2024-03-07T14:41:23.966Z,99031.84
2024-03-07T14:43:52.400Z,99037.91
2024-03-07T14:46:19.176Z,99041.34
2024-03-07T14:48:45.926Z,99036.19
2024-03-07T14:51:15.472Z,99035.38
2024-03-07T14:53:43.607Z,99032.72
2024-03-07T14:56:11.850Z,99029.16
2024-03-07T14:58:39.498Z,99037.06
2024-03-07T15:01:07.764Z,99027.47
2024-03-07T15:03:34.995Z,99024.03
2024-03-07T15:06:04.352Z,99017.91
2024-03-07T15:08:31.853Z,99025.72
2024-03-07T15:11:15.107Z,99031.69
2024-03-07T15:13:43.983Z,99030.78
2024-03-07T15:16:22.557Z,99032.50
2024-03-07T15:18:56.444Z,99028.13
2024-03-07T15:21:23.384Z,99016.88
2024-03-07T15:23:50.054Z,99018.50
2024-03-07T15:26:19.245Z,99019.38
2024-03-07T15:28:46.113Z,99028.00
2024-03-07T15:31:14.776Z,99027.13
2024-03-07T15:33:44.546Z,99026.09
2024-03-07T15:36:11.281Z,99026.88
2024-03-07T15:38:39.529Z,99018.28
2024-03-07T15:41:09.511Z,99016.53
2024-03-07T15:43:36.069Z,99021.72
2024-03-07T15:46:05.042Z,99015.66
2024-03-07T15:48:32.091Z,99023.59
2024-03-07T15:50:59.045Z,99020.06
2024-03-07T15:53:26.140Z,99028.69
2024-03-07T15:55:52.804Z,99022.63
2024-03-07T15:58:19.492Z,99027.81
2024-03-07T16:00:49.208Z,99022.50
2024-03-07T16:03:16.100Z,99023.34
2024-03-07T16:05:48.276Z,99025.97
2024-03-07T16:08:19.202Z,99019.88
2024-03-07T16:10:47.041Z,99022.59
2024-03-07T16:13:15.681Z,99018.25
2024-03-07T16:15:46.206Z,99018.22
2024-03-07T16:18:15.958Z,99023.34
2024-03-07T16:20:48.261Z,99025.09
2024-03-07T16:23:17.352Z,99018.06
2024-03-07T16:25:44.803Z,99019.75
2024-03-07T16:28:12.820Z,99021.53
2024-03-07T16:30:45.625Z,99014.47
2024-03-07T16:33:13.292Z,99017.03
2024-03-07T16:35:40.636Z,99014.44
2024-03-07T16:38:11.098Z,99017.84
2024-03-07T16:40:42.870Z,99017.69
2024-03-07T16:43:13.391Z,99008.09
2024-03-07T16:45:40.958Z,99022.72
2024-03-07T16:48:11.791Z,99023.56
2024-03-07T16:50:43.359Z,99022.72
2024-03-07T16:53:11.079Z,99010.41
2024-03-07T16:55:38.379Z,99015.66
2024-03-07T16:58:09.590Z,99027.81
2024-03-07T17:00:41.456Z,99024.28
2024-03-07T17:03:11.636Z,99025.22
2024-03-07T17:05:44.051Z,99030.41
2024-03-07T17:08:17.770Z,99024.28
2024-03-07T17:10:46.072Z,99018.88
2024-03-07T17:13:14.780Z,99024.94
2024-03-07T17:15:45.885Z,99018.88
2024-03-07T17:18:17.575Z,99026.56
2024-03-07T17:20:45.800Z,99034.25
2024-03-07T17:23:13.985Z,99035.91
2024-03-07T17:25:40.711Z,99029.88
2024-03-07T17:28:08.046Z,99035.75
2024-03-07T17:30:36.591Z,99041.69
2024-03-07T17:33:07.461Z,99044.16
2024-03-07T17:35:37.263Z,99039.88
2024-03-07T17:38:04.125Z,99041.47
2024-03-07T17:40:34.512Z,99038.75
2024-03-07T17:43:04.214Z,99039.59
2024-03-07T17:45:36.916Z,99047.19
2024-03-07T17:48:06.202Z,99038.50
2024-03-07T17:50:34.746Z,99035.81
2024-03-07T17:53:10.193Z,99039.34
2024-03-07T17:55:42.618Z,99037.50
2024-03-07T17:58:10.024Z,99034.91
2024-03-07T18:00:37.616Z,99040.00
2024-03-07T18:03:06.790Z,99039.94
2024-03-07T18:05:38.481Z,99034.75
2024-03-07T18:10:51.863Z,99034.63
2024-03-07T18:13:21.670Z,99032.78
2024-03-07T18:15:50.378Z,99033.69
2024-03-07T18:18:18.033Z,99027.72
2024-03-07T18:20:46.382Z,99026.84
2024-03-07T18:23:14.459Z,99025.03
2024-03-07T18:25:42.383Z,99020.81
2024-03-07T18:28:09.219Z,99020.84
2024-03-07T18:30:36.561Z,99022.56
2024-03-07T18:33:09.538Z,99019.09
2024-03-07T18:35:40.267Z,99015.47
2024-03-07T18:38:08.827Z,99017.22
2024-03-07T18:40:35.793Z,99014.53
2024-03-07T18:43:08.637Z,99013.78
2024-03-07T18:45:37.544Z,99019.84
2024-03-07T18:48:09.152Z,99015.44
2024-03-07T18:50:47.071Z,99010.28
2024-03-07T18:53:16.500Z,99019.84
2024-03-07T18:55:48.873Z,99012.19
2024-03-07T18:58:17.457Z,99017.34
2024-03-07T19:00:50.197Z,99015.72
2024-03-07T19:03:22.123Z,99011.25
2024-03-07T19:05:51.465Z,99013.84
2024-03-07T19:08:21.618Z,99014.03
2024-03-07T19:10:49.114Z,99006.19
2024-03-07T19:13:17.804Z,99007.88
2024-03-07T19:15:45.135Z,99002.88
2024-03-07T19:18:14.397Z,99000.34
2024-03-07T19:20:42.273Z,98999.56
2024-03-07T19:23:12.229Z,98997.81
2024-03-07T19:25:40.093Z,98985.75
2024-03-07T19:28:17.001Z,98994.41
2024-03-07T19:30:46.167Z,98995.28
2024-03-07T19:33:17.163Z,98984.06
2024-03-07T19:35:57.060Z,98995.28
2024-03-07T19:38:29.323Z,98988.34
2024-03-07T19:40:56.343Z,98988.16
2024-03-07T19:43:26.106Z,98983.03
2024-03-07T19:45:57.125Z,98991.66
2024-03-07T19:48:26.818Z,98987.34
2024-03-07T19:50:57.636Z,98985.56
2024-03-07T19:53:24.457Z,98978.53
2024-03-07T19:55:51.332Z,98983.75
2024-03-07T19:58:20.130Z,98983.72
2024-03-07T20:00:49.773Z,98988.94
2024-03-07T20:03:22.680Z,98993.09
2024-03-07T20:05:50.608Z,98987.19
2024-03-07T20:08:17.397Z,98995.09
2024-03-07T20:10:49.511Z,98992.50
2024-03-07T20:13:17.636Z,98996.81
2024-03-07T20:15:46.302Z,98989.88
2024-03-07T20:18:14.044Z,98979.53
2024-03-07T20:20:45.256Z,98987.31
2024-03-07T20:23:15.339Z,98976.09
2024-03-07T20:25:43.537Z,98980.50
2024-03-07T20:28:10.270Z,98975.13
2024-03-07T20:30:38.144Z,98975.00
2024-03-07T20:33:06.675Z,98980.03
2024-03-07T20:35:34.033Z,98975.66
2024-03-07T20:38:04.572Z,98978.31
2024-03-07T20:40:31.385Z,98967.97
2024-03-07T20:42:59.338Z,98972.22
2024-03-07T20:45:26.052Z,98966.97
2024-03-07T20:47:52.764Z,98969.53
2024-03-07T20:50:30.017Z,98973.94
2024-03-07T20:52:56.754Z,98972.22
2024-03-07T20:55:28.555Z,98960.75
2024-03-07T20:57:59.478Z,98958.03
2024-03-07T21:00:28.640Z,98952.78
2024-03-07T21:02:58.210Z,98955.28
2024-03-07T21:05:25.436Z,98953.41
2024-03-07T21:07:54.310Z,98956.75
2024-03-07T21:10:25.885Z,98960.16
2024-03-07T21:12:54.252Z,98954.81
2024-03-07T21:15:21.365Z,98959.03
2024-03-07T21:17:49.044Z,98948.50
2024-03-07T21:20:20.338Z,98947.47
2024-03-07T21:22:51.330Z,98949.09
2024-03-07T21:25:20.259Z,98944.59
2024-03-07T21:27:51.891Z,98947.88
2024-03-07T21:30:18.963Z,98944.47
2024-03-07T21:32:46.025Z,98958.09
2024-03-07T21:35:13.300Z,98944.22
2024-03-07T21:37:44.228Z,98945.63
2024-03-07T21:40:17.421Z,98941.88
2024-03-07T21:42:44.835Z,98939.84
2024-03-07T21:45:16.528Z,98941.53
2024-03-07T21:47:44.088Z,98928.69
2024-03-07T21:50:19.180Z,98924.47
2024-03-07T21:52:49.361Z,98928.91
2024-03-07T21:55:22.100Z,98919.16
2024-03-07T21:57:49.621Z,98919.09
2024-03-07T22:00:17.763Z,98920.28
2024-03-07T22:02:57.527Z,98920.78
2024-03-07T22:05:29.274Z,98916.47
2024-03-07T22:07:56.623Z,98913.59
2024-03-07T22:10:23.877Z,98922.00
2024-03-07T22:12:52.913Z,98911.59
2024-03-07T22:15:22.715Z,98921.00
2024-03-07T22:17:54.331Z,98909.75
2024-03-07T22:20:24.344Z,98910.44
2024-03-07T22:22:51.907Z,98920.78
2024-03-07T22:25:21.803Z,98914.06
2024-03-07T22:27:52.053Z,98921.66
2024-03-07T22:30:23.405Z,98907.97
2024-03-07T22:32:51.340Z,98915.47
2024-03-07T22:35:18.291Z,98917.41
2024-03-07T22:37:48.411Z,98908.84
2024-03-07T22:40:17.891Z,98912.31
2024-03-07T22:42:45.080Z,98911.44
2024-03-07T22:45:14.753Z,98893.34
2024-03-07T22:47:42.434Z,98900.09
2024-03-07T22:50:23.468Z,98899.59
2024-03-07T22:52:56.330Z,98894.53
2024-03-07T22:55:23.764Z,98897.94
2024-03-07T22:57:50.691Z,98898.75
2024-03-07T23:00:24.983Z,98891.69
2024-03-07T23:02:52.288Z,98892.38
2024-03-07T23:05:21.453Z,98888.81
2024-03-07T23:07:48.420Z,98882.72
2024-03-07T23:10:16.916Z,98885.38
2024-03-07T23:12:46.450Z,98876.84
2024-03-07T23:15:14.524Z,98881.16
2024-03-07T23:17:46.163Z,98873.56
2024-03-07T23:20:21.592Z,98879.56
2024-03-07T23:22:49.297Z,98883.63
2024-03-07T23:25:16.027Z,98887.69
2024-03-07T23:27:46.211Z,98878.38
2024-03-07T23:30:17.044Z,98881.84
2024-03-07T23:32:43.845Z,98889.75
2024-03-07T23:35:13.021Z,98884.34
2024-03-07T23:37:43.284Z,98881.66
2024-03-07T23:40:14.162Z,98880.75
2024-03-07T23:42:45.163Z,98884.66
2024-03-07T23:45:15.090Z,98885.00
2024-03-07T23:47:43.199Z,98886.88
2024-03-07T23:50:14.180Z,98887.56
2024-03-07T23:52:45.186Z,98881.25
2024-03-07T23:55:14.588Z,98884.38
2024-03-07T23:57:43.473Z,98873.84
