createdAt,value
2022-10-30T00:00:59.916Z,5.90
2022-10-30T00:03:26.821Z,5.53
2022-10-30T00:05:53.696Z,6.00
2022-10-30T00:08:22.413Z,5.50
2022-10-30T00:10:50.596Z,6.30
2022-10-30T00:13:18.426Z,5.97
2022-10-30T00:15:48.532Z,5.00
2022-10-30T00:18:15.424Z,6.20
2022-10-30T00:20:42.273Z,6.20
2022-10-30T00:23:09.317Z,5.47
2022-10-30T00:25:36.329Z,6.10
2022-10-30T00:28:04.846Z,6.07
2022-10-30T00:30:33.768Z,6.33
2022-10-30T00:33:01.338Z,6.30
2022-10-30T00:35:28.564Z,5.47
2022-10-30T00:37:55.824Z,6.33
2022-10-30T00:40:23.075Z,6.63
2022-10-30T00:42:50.163Z,6.13
2022-10-30T00:45:18.320Z,6.53
2022-10-30T00:47:50.260Z,5.90
2022-10-30T00:50:20.429Z,5.80
2022-10-30T00:52:51.834Z,5.53
2022-10-30T00:55:27.545Z,6.43
2022-10-30T00:57:55.166Z,6.07
2022-10-30T01:00:27.282Z,5.80
2022-10-30T01:02:54.285Z,6.10
2022-10-30T01:05:24.791Z,6.20
2022-10-30T01:07:51.690Z,6.53
2022-10-30T01:10:18.858Z,6.17
2022-10-30T01:12:47.295Z,5.53
2022-10-30T01:15:15.029Z,5.90
2022-10-30T01:18:02.916Z,6.10
2022-10-30T01:21:02.477Z,5.73
2022-10-30T01:23:39.543Z,6.20
2022-10-30T01:26:15.952Z,6.13
2022-10-30T01:29:02.909Z,5.80
2022-10-30T01:31:41.154Z,6.43
2022-10-30T01:34:18.849Z,5.97
2022-10-30T01:36:50.492Z,6.17
2022-10-30T01:39:21.454Z,6.73
2022-10-30T01:41:48.290Z,6.00
2022-10-30T01:44:20.699Z,6.47
2022-10-30T01:47:02.126Z,6.60
2022-10-30T01:50:01.630Z,6.07
2022-10-30T01:52:39.622Z,6.07
2022-10-30T01:55:16.150Z,5.90
2022-10-30T01:57:49.790Z,5.57
2022-10-30T02:00:20.011Z,5.70
2022-10-30T02:02:47.147Z,6.23
2022-10-30T02:05:21.204Z,5.40
2022-10-30T02:07:49.505Z,5.87
2022-10-30T02:10:16.473Z,6.43
2022-10-30T02:12:43.392Z,5.93
2022-10-30T02:15:11.307Z,6.40
2022-10-30T02:17:40.503Z,6.20
2022-10-30T02:20:08.459Z,5.50
2022-10-30T02:22:36.658Z,6.43
2022-10-30T02:25:03.800Z,6.63
2022-10-30T02:27:30.675Z,6.03
2022-10-30T02:29:57.480Z,7.30
2022-10-30T02:32:24.411Z,7.17
2022-10-30T02:34:51.339Z,8.50
2022-10-30T02:37:18.153Z,7.80
2022-10-30T02:39:46.314Z,8.23
2022-10-30T02:42:13.125Z,8.07
2022-10-30T02:44:39.943Z,8.20
2022-10-30T02:47:06.924Z,8.13
2022-10-30T02:49:33.741Z,7.07
2022-10-30T02:52:00.570Z,7.87
2022-10-30T02:54:27.376Z,6.80
2022-10-30T02:56:55.567Z,7.37
2022-10-30T02:59:22.393Z,7.53
2022-10-30T03:01:49.373Z,8.03
2022-10-30T03:04:16.210Z,6.97
2022-10-30T03:06:43.068Z,7.70
2022-10-30T03:09:09.863Z,8.63
2022-10-30T03:11:36.841Z,7.40
2022-10-30T03:14:05.129Z,8.03
2022-10-30T03:16:33.533Z,7.20
2022-10-30T03:19:00.524Z,8.17
2022-10-30T03:21:29.002Z,9.13
2022-10-30T03:23:56.174Z,8.97
2022-10-30T03:26:23.227Z,7.23
2022-10-30T03:28:50.279Z,7.50
2022-10-30T03:31:19.521Z,7.90
2022-10-30T03:33:46.338Z,6.97
2022-10-30T03:36:14.664Z,6.33
2022-10-30T03:38:41.716Z,8.83
2022-10-30T03:41:08.540Z,7.87
2022-10-30T03:43:35.323Z,7.73
2022-10-30T03:46:02.149Z,7.57
2022-10-30T03:48:30.668Z,9.47
2022-10-30T03:50:58.869Z,7.67
2022-10-30T03:53:26.794Z,9.73
2022-10-30T03:55:57.998Z,7.80
2022-10-30T03:58:25.171Z,7.77
2022-10-30T04:00:52.353Z,8.90
2022-10-30T04:03:19.644Z,9.23
2022-10-30T04:05:51.003Z,8.20
2022-10-30T04:08:18.278Z,7.03
2022-10-30T04:10:45.704Z,8.00
2022-10-30T04:13:14.781Z,7.83
2022-10-30T04:15:41.912Z,7.77
2022-10-30T04:18:10.886Z,8.83
2022-10-30T04:20:37.883Z,8.47
2022-10-30T04:23:09.017Z,8.37
2022-10-30T04:25:36.498Z,8.73
2022-10-30T04:28:03.742Z,7.70
2022-10-30T04:30:35.316Z,8.40
2022-10-30T04:33:03.865Z,9.43
2022-10-30T04:35:32.553Z,9.00
2022-10-30T04:38:01.284Z,8.93
2022-10-30T04:40:31.166Z,10.00
2022-10-30T04:42:58.394Z,8.50
2022-10-30T04:45:25.843Z,9.43
2022-10-30T04:47:53.046Z,9.23
2022-10-30T04:50:20.072Z,8.90
2022-10-30T04:52:46.903Z,9.93
2022-10-30T04:55:13.733Z,9.60
2022-10-30T04:57:41.950Z,9.33
2022-10-30T05:00:10.830Z,8.70
2022-10-30T05:02:37.895Z,9.20
2022-10-30T05:05:05.652Z,9.63
2022-10-30T05:07:32.488Z,8.67
2022-10-30T05:09:59.322Z,9.43
2022-10-30T05:12:26.157Z,10.37
2022-10-30T05:14:54.336Z,8.70
2022-10-30T05:17:21.675Z,8.87
2022-10-30T05:19:48.590Z,9.13
2022-10-30T05:22:15.536Z,10.00
2022-10-30T05:24:42.294Z,9.40
2022-10-30T05:27:09.080Z,10.07
2022-10-30T05:29:35.860Z,9.60
2022-10-30T05:32:04.533Z,9.47
2022-10-30T05:34:31.371Z,9.60
2022-10-30T05:36:58.150Z,10.03
2022-10-30T05:39:25.006Z,8.80
2022-10-30T05:41:51.811Z,8.47
2022-10-30T05:44:34.196Z,9.97
2022-10-30T05:47:06.862Z,10.13
2022-10-30T05:49:33.779Z,9.63
2022-10-30T05:52:00.623Z,9.83
2022-10-30T05:54:27.443Z,8.93
2022-10-30T05:56:54.213Z,9.53
2022-10-30T05:59:21.040Z,9.70
2022-10-30T06:01:47.844Z,10.37
2022-10-30T06:04:16.069Z,9.43
2022-10-30T06:06:42.926Z,9.83
2022-10-30T06:09:09.761Z,9.53
2022-10-30T06:11:36.697Z,9.73
2022-10-30T06:14:03.508Z,9.57
2022-10-30T06:19:02.092Z,9.87
2022-10-30T06:21:30.238Z,9.63
2022-10-30T06:23:59.074Z,8.93
2022-10-30T06:26:28.626Z,10.20
2022-10-30T06:28:55.583Z,13.67
2022-10-30T06:31:22.485Z,11.07
2022-10-30T06:33:49.300Z,9.03
2022-10-30T06:36:17.496Z,9.67
2022-10-30T06:38:45.751Z,7.90
2022-10-30T06:41:12.697Z,9.53
2022-10-30T06:43:39.544Z,8.57
2022-10-30T06:48:34.365Z,8.43
2022-10-30T06:51:02.908Z,9.20
2022-10-30T06:53:29.824Z,8.47
2022-10-30T06:56:00.040Z,8.87
2022-10-30T06:58:27.614Z,8.57
2022-10-30T07:00:54.762Z,8.63
2022-10-30T07:03:22.076Z,8.10
2022-10-30T07:05:48.900Z,8.60
2022-10-30T07:08:15.713Z,8.30
2022-10-30T07:10:42.570Z,8.43
2022-10-30T07:13:10.816Z,8.83
2022-10-30T07:15:37.713Z,8.57
2022-10-30T07:18:05.213Z,8.27
2022-10-30T07:20:33.822Z,7.50
2022-10-30T07:23:01.369Z,9.00
2022-10-30T07:25:28.537Z,7.83
2022-10-30T07:27:56.631Z,7.83
2022-10-30T07:33:01.763Z,9.80
2022-10-30T07:35:29.515Z,8.63
2022-10-30T07:38:01.174Z,8.37
2022-10-30T07:40:28.075Z,7.23
2022-10-30T07:42:58.415Z,6.60
2022-10-30T07:45:27.187Z,6.77
2022-10-30T07:47:54.409Z,6.57
2022-10-30T07:50:23.179Z,6.20
2022-10-30T07:52:52.903Z,6.53
2022-10-30T07:55:19.779Z,6.90
2022-10-30T07:57:46.682Z,7.20
2022-10-30T08:00:14.750Z,8.10
2022-10-30T08:02:43.294Z,6.00
2022-10-30T08:05:10.682Z,6.63
2022-10-30T08:07:39.292Z,6.23
2022-10-30T08:10:07.218Z,6.23
2022-10-30T08:12:35.076Z,6.03
2022-10-30T08:15:02.192Z,6.90
2022-10-30T08:17:29.046Z,6.97
2022-10-30T08:19:57.319Z,6.80
2022-10-30T08:22:24.799Z,7.70
2022-10-30T08:24:51.697Z,10.37
2022-10-30T08:27:18.536Z,8.27
2022-10-30T08:29:45.352Z,6.40
2022-10-30T08:32:12.153Z,7.00
2022-10-30T08:34:38.993Z,6.37
2022-10-30T08:37:08.051Z,6.07
2022-10-30T08:39:35.042Z,7.33
2022-10-30T08:42:01.906Z,7.73
2022-10-30T08:44:28.940Z,7.00
2022-10-30T08:46:56.028Z,7.40
2022-10-30T08:49:22.917Z,7.70
2022-10-30T08:51:50.042Z,8.27
2022-10-30T08:54:18.268Z,8.40
2022-10-30T08:56:45.037Z,6.73
2022-10-30T08:59:14.650Z,7.50
2022-10-30T09:01:44.072Z,7.37
2022-10-30T09:04:10.926Z,7.50
2022-10-30T09:06:37.756Z,8.50
2022-10-30T09:09:04.679Z,7.43
2022-10-30T09:11:32.858Z,8.53
2022-10-30T09:13:59.672Z,8.10
2022-10-30T09:16:26.469Z,8.30
2022-10-30T09:18:53.299Z,8.20
2022-10-30T09:21:20.104Z,9.53
2022-10-30T09:23:47.025Z,9.20
2022-10-30T09:26:16.931Z,9.20
2022-10-30T09:28:48.237Z,9.47
2022-10-30T09:31:15.057Z,8.73
2022-10-30T09:33:41.851Z,9.23
2022-10-30T09:36:09.302Z,9.67
2022-10-30T09:38:36.228Z,9.23
2022-10-30T09:41:16.077Z,9.23
2022-10-30T09:43:58.399Z,8.23
2022-10-30T09:46:39.054Z,8.87
2022-10-30T09:49:22.756Z,9.37
2022-10-30T09:52:05.168Z,8.27
2022-10-30T09:54:40.319Z,8.43
2022-10-30T09:57:15.506Z,8.80
2022-10-30T09:59:55.586Z,9.20
2022-10-30T10:02:32.539Z,9.17
2022-10-30T10:05:05.646Z,8.67
2022-10-30T10:07:38.876Z,8.90
2022-10-30T10:10:11.390Z,9.47
2022-10-30T10:12:42.931Z,8.97
2022-10-30T10:15:19.595Z,8.23
2022-10-30T10:17:47.203Z,8.73
2022-10-30T10:20:19.792Z,9.00
2022-10-30T10:22:49.640Z,9.73
2022-10-30T10:25:19.195Z,8.40
2022-10-30T10:28:06.804Z,10.10
2022-10-30T10:30:46.758Z,8.57
2022-10-30T10:33:41.128Z,8.70
2022-10-30T10:36:23.709Z,8.70
2022-10-30T10:39:02.296Z,8.43
2022-10-30T10:41:52.551Z,8.83
2022-10-30T10:44:32.864Z,7.80
2022-10-30T10:47:16.055Z,7.80
2022-10-30T10:49:56.537Z,8.63
2022-10-30T10:52:25.738Z,13.67
2022-10-30T10:54:56.349Z,8.37
2022-10-30T10:57:29.003Z,7.33
2022-10-30T11:00:01.245Z,8.17
2022-10-30T11:02:41.213Z,7.53
2022-10-30T11:05:16.682Z,8.37
2022-10-30T11:07:47.347Z,8.47
2022-10-30T11:10:15.972Z,7.20
2022-10-30T11:12:42.885Z,7.57
2022-10-30T11:15:27.020Z,8.63
2022-10-30T11:18:00.930Z,8.23
2022-10-30T11:20:38.290Z,8.60
2022-10-30T11:23:32.611Z,8.77
2022-10-30T11:25:59.883Z,7.63
2022-10-30T11:28:41.749Z,7.70
2022-10-30T11:31:19.844Z,8.20
2022-10-30T11:33:48.502Z,6.90
2022-10-30T11:36:17.619Z,7.30
2022-10-30T11:38:44.606Z,7.97
2022-10-30T11:41:12.404Z,8.30
2022-10-30T11:43:41.342Z,7.23
2022-10-30T11:46:10.941Z,7.87
2022-10-30T11:48:39.982Z,7.07
2022-10-30T11:51:08.359Z,7.83
2022-10-30T11:53:40.091Z,7.20
2022-10-30T11:56:15.349Z,8.43
2022-10-30T11:58:45.323Z,7.97
2022-10-30T12:01:19.269Z,8.90
2022-10-30T12:03:46.432Z,7.70
2022-10-30T12:06:20.647Z,6.83
2022-10-30T12:09:01.367Z,6.57
2022-10-30T12:11:30.855Z,7.37
2022-10-30T12:13:58.219Z,6.20
2022-10-30T12:16:26.019Z,6.20
2022-10-30T12:18:58.350Z,5.90
2022-10-30T12:21:29.023Z,5.93
2022-10-30T12:23:58.300Z,6.17
2022-10-30T12:26:26.325Z,6.03
2022-10-30T12:28:58.736Z,6.30
2022-10-30T12:31:36.969Z,6.37
2022-10-30T12:34:12.807Z,5.53
2022-10-30T12:36:47.289Z,6.00
2022-10-30T12:39:19.594Z,5.90
2022-10-30T12:41:56.620Z,5.87
2022-10-30T12:44:27.840Z,5.27
2022-10-30T12:47:00.324Z,5.60
2022-10-30T12:49:35.961Z,5.13
2022-10-30T12:52:10.419Z,4.60
2022-10-30T12:54:43.374Z,4.80
2022-10-30T12:57:14.493Z,3.83
2022-10-30T12:59:54.216Z,4.40
2022-10-30T13:02:36.531Z,4.37
2022-10-30T13:05:12.696Z,5.07
2022-10-30T13:07:45.502Z,3.80
2022-10-30T13:10:22.090Z,4.80
2022-10-30T13:12:54.454Z,4.37
2022-10-30T13:15:25.233Z,5.00
2022-10-30T13:17:52.272Z,4.90
2022-10-30T13:20:19.967Z,4.80
2022-10-30T13:22:53.489Z,4.90
2022-10-30T13:25:26.011Z,4.77
2022-10-30T13:27:56.806Z,5.17
2022-10-30T13:30:27.563Z,5.37
2022-10-30T13:33:08.845Z,4.37
2022-10-30T13:35:42.532Z,5.03
2022-10-30T13:38:33.732Z,4.77
2022-10-30T13:41:08.411Z,4.90
2022-10-30T13:43:43.226Z,4.77
2022-10-30T13:46:22.647Z,5.00
2022-10-30T13:49:22.595Z,4.53
2022-10-30T13:51:55.292Z,5.03
2022-10-30T13:54:28.565Z,4.60
2022-10-30T13:56:58.192Z,4.47
2022-10-30T13:59:53.186Z,4.87
2022-10-30T14:02:42.451Z,4.53
2022-10-30T14:05:19.973Z,4.83
2022-10-30T14:07:55.256Z,4.83
2022-10-30T14:10:41.381Z,4.83
2022-10-30T14:13:15.381Z,4.70
2022-10-30T14:15:43.921Z,5.20
2022-10-30T14:18:31.213Z,4.97
2022-10-30T14:20:59.147Z,5.17
2022-10-30T14:23:30.430Z,5.20
2022-10-30T14:26:21.254Z,5.20
2022-10-30T14:28:50.021Z,5.40
2022-10-30T14:31:18.883Z,4.63
2022-10-30T14:33:48.463Z,5.03
2022-10-30T14:36:21.995Z,4.67
2022-10-30T14:39:00.078Z,4.77
2022-10-30T14:41:54.853Z,4.80
2022-10-30T14:44:54.252Z,5.13
2022-10-30T14:47:55.466Z,5.07
2022-10-30T14:50:33.390Z,5.17
2022-10-30T14:53:20.280Z,5.93
2022-10-30T14:56:01.656Z,5.30
2022-10-30T14:58:33.138Z,5.53
2022-10-30T15:01:27.762Z,5.53
2022-10-30T15:04:06.346Z,5.43
2022-10-30T15:06:41.264Z,5.47
2022-10-30T15:09:17.779Z,6.30
2022-10-30T15:12:08.922Z,5.53
2022-10-30T15:14:53.041Z,5.77
2022-10-30T15:17:26.766Z,6.70
2022-10-30T15:19:53.734Z,6.30
2022-10-30T15:22:23.513Z,5.20
2022-10-30T15:24:51.447Z,6.03
2022-10-30T15:27:20.354Z,5.80
2022-10-30T15:29:53.606Z,5.57
2022-10-30T15:32:22.880Z,5.93
2022-10-30T15:34:55.487Z,5.50
2022-10-30T15:37:22.742Z,5.67
2022-10-30T15:39:49.900Z,6.07
2022-10-30T15:42:17.165Z,5.60
2022-10-30T15:44:46.040Z,5.47
2022-10-30T15:47:17.148Z,5.93
2022-10-30T15:49:49.508Z,5.13
2022-10-30T15:52:19.494Z,5.33
2022-10-30T15:54:48.611Z,6.03
2022-10-30T15:57:49.568Z,6.67
2022-10-30T16:00:08.958Z,6.30
2022-10-30T16:02:38.305Z,5.67
2022-10-30T16:05:20.384Z,5.30
2022-10-30T16:07:47.670Z,5.67
2022-10-30T16:10:16.627Z,5.90
2022-10-30T16:12:44.345Z,5.80
2022-10-30T16:15:24.385Z,5.47
2022-10-30T16:18:03.410Z,5.33
2022-10-30T16:20:30.739Z,5.80
2022-10-30T16:22:58.878Z,5.70
2022-10-30T16:25:26.244Z,5.03
2022-10-30T16:27:53.185Z,5.57
2022-10-30T16:30:20.563Z,5.77
2022-10-30T16:32:52.379Z,5.03
2022-10-30T16:35:23.073Z,5.87
2022-10-30T16:37:52.989Z,5.67
2022-10-30T16:40:23.545Z,4.80
2022-10-30T16:42:54.724Z,5.70
2022-10-30T16:45:45.948Z,5.60
2022-10-30T16:48:20.072Z,4.77
2022-10-30T16:50:49.260Z,5.10
2022-10-30T16:53:20.506Z,10.47
2022-10-30T16:55:47.755Z,8.33
2022-10-30T16:58:16.146Z,5.47
2022-10-30T17:00:50.362Z,5.30
2022-10-30T17:03:22.964Z,6.00
2022-10-30T17:05:59.399Z,5.53
2022-10-30T17:08:40.981Z,5.53
2022-10-30T17:11:17.609Z,5.53
2022-10-30T17:13:58.975Z,5.77
2022-10-30T17:16:27.759Z,5.40
2022-10-30T17:18:56.475Z,5.63
2022-10-30T17:21:29.049Z,5.80
2022-10-30T17:23:58.479Z,5.27
2022-10-30T17:26:28.843Z,5.37
2022-10-30T17:28:55.834Z,5.27
2022-10-30T17:31:31.842Z,5.10
2022-10-30T17:34:20.086Z,5.30
2022-10-30T17:36:49.522Z,4.87
2022-10-30T17:39:16.410Z,5.27
2022-10-30T17:41:43.783Z,5.60
2022-10-30T17:44:18.713Z,5.73
2022-10-30T17:46:45.559Z,6.37
2022-10-30T17:49:24.156Z,6.63
2022-10-30T17:51:52.450Z,5.67
2022-10-30T17:54:21.201Z,4.83
2022-10-30T17:56:48.257Z,5.80
2022-10-30T17:59:15.168Z,5.43
2022-10-30T18:01:42.368Z,5.60
2022-10-30T18:04:19.609Z,5.70
2022-10-30T18:06:47.351Z,5.93
2022-10-30T18:09:15.795Z,6.67
2022-10-30T18:11:42.636Z,4.83
2022-10-30T18:14:11.249Z,4.53
2022-10-30T18:16:41.784Z,5.60
2022-10-30T18:19:11.926Z,5.47
2022-10-30T18:21:42.643Z,5.57
2022-10-30T18:24:17.662Z,5.40
2022-10-30T18:26:46.172Z,6.73
2022-10-30T18:29:13.532Z,6.20
2022-10-30T18:31:42.891Z,5.83
2022-10-30T18:34:21.804Z,6.00
2022-10-30T18:36:52.337Z,6.40
2022-10-30T18:39:19.180Z,5.50
2022-10-30T18:41:48.986Z,6.07
2022-10-30T18:44:16.805Z,6.00
2022-10-30T18:46:44.457Z,5.83
2022-10-30T18:49:11.473Z,5.80
2022-10-30T18:51:38.427Z,5.87
2022-10-30T18:54:11.561Z,6.00
2022-10-30T18:56:38.437Z,5.40
2022-10-30T18:59:06.595Z,5.40
2022-10-30T19:01:33.763Z,6.70
2022-10-30T19:04:02.167Z,5.57
2022-10-30T19:06:29.325Z,5.93
2022-10-30T19:08:56.232Z,6.77
2022-10-30T19:11:25.478Z,5.93
2022-10-30T19:13:53.716Z,6.30
2022-10-30T19:16:25.384Z,5.80
2022-10-30T19:18:53.204Z,6.20
2022-10-30T19:21:22.051Z,6.23
2022-10-30T19:23:49.832Z,5.90
2022-10-30T19:26:17.600Z,5.93
2022-10-30T19:28:44.929Z,6.20
2022-10-30T19:31:14.364Z,7.13
2022-10-30T19:33:43.523Z,5.90
2022-10-30T19:36:26.826Z,5.70
2022-10-30T19:38:53.978Z,5.57
2022-10-30T19:41:21.012Z,6.10
2022-10-30T19:43:48.000Z,5.77
2022-10-30T19:46:15.731Z,5.20
2022-10-30T19:49:00.081Z,6.80
2022-10-30T19:51:28.113Z,6.00
2022-10-30T19:53:55.015Z,5.40
2022-10-30T19:56:22.182Z,7.10
2022-10-30T19:58:49.496Z,7.10
2022-10-30T20:01:16.898Z,6.77
2022-10-30T20:03:45.286Z,7.27
2022-10-30T20:06:13.134Z,6.97
2022-10-30T20:08:40.438Z,5.53
2022-10-30T20:11:07.782Z,5.73
2022-10-30T20:13:34.717Z,6.20
2022-10-30T20:16:04.635Z,6.67
2022-10-30T20:18:34.270Z,6.93
2022-10-30T20:21:04.307Z,6.80
2022-10-30T20:23:31.703Z,6.13
2022-10-30T20:26:00.996Z,6.63
2022-10-30T20:28:31.180Z,5.87
2022-10-30T20:30:58.020Z,6.43
2022-10-30T20:33:28.326Z,9.53
2022-10-30T20:35:55.611Z,6.80
2022-10-30T20:38:32.712Z,5.90
2022-10-30T20:41:01.239Z,5.57
2022-10-30T20:43:30.475Z,6.87
2022-10-30T20:45:58.541Z,6.97
2022-10-30T20:48:25.714Z,6.40
2022-10-30T20:50:52.671Z,6.37
2022-10-30T20:53:19.586Z,6.13
2022-10-30T20:55:48.035Z,5.83
2022-10-30T20:58:15.420Z,6.17
2022-10-30T21:00:42.310Z,5.90
2022-10-30T21:03:14.227Z,6.90
2022-10-30T21:05:44.303Z,6.20
2022-10-30T21:08:12.153Z,7.17
2022-10-30T21:10:39.403Z,6.63
2022-10-30T21:13:09.946Z,7.07
2022-10-30T21:15:39.357Z,7.40
2022-10-30T21:18:06.651Z,7.60
2022-10-30T21:20:33.576Z,6.50
2022-10-30T21:23:01.303Z,6.80
2022-10-30T21:25:28.733Z,7.23
2022-10-30T21:27:56.597Z,5.70
2022-10-30T21:30:24.938Z,4.73
2022-10-30T21:32:52.036Z,4.70
2022-10-30T21:35:19.023Z,5.10
2022-10-30T21:37:45.877Z,5.07
2022-10-30T21:40:13.636Z,4.90
2022-10-30T21:42:40.500Z,4.50
2022-10-30T21:45:08.906Z,5.03
2022-10-30T21:47:37.125Z,5.10
2022-10-30T21:50:07.641Z,4.80
2022-10-30T21:52:36.372Z,5.20
2022-10-30T21:55:03.457Z,5.53
2022-10-30T21:57:30.280Z,5.07
2022-10-30T22:00:00.025Z,4.40
2022-10-30T22:02:30.382Z,5.40
2022-10-30T22:04:58.520Z,5.67
2022-10-30T22:07:25.351Z,4.30
2022-10-30T22:09:53.456Z,4.80
2022-10-30T22:12:20.251Z,4.53
2022-10-30T22:14:47.035Z,4.17
2022-10-30T22:17:13.769Z,4.47
2022-10-30T22:19:40.584Z,4.50
2022-10-30T22:22:09.266Z,4.20
2022-10-30T22:24:36.152Z,5.10
2022-10-30T22:27:02.982Z,4.90
2022-10-30T22:29:29.825Z,4.80
2022-10-30T22:31:56.603Z,4.93
2022-10-30T22:34:23.413Z,5.13
2022-10-30T22:36:50.315Z,4.33
2022-10-30T22:39:18.494Z,5.70
2022-10-30T22:41:45.411Z,5.37
2022-10-30T22:44:13.879Z,5.60
2022-10-30T22:46:41.216Z,6.17
2022-10-30T22:49:08.210Z,6.47
2022-10-30T22:51:37.107Z,6.17
2022-10-30T22:54:06.165Z,5.20
2022-10-30T22:56:36.202Z,4.90
2022-10-30T22:59:04.525Z,5.77
2022-10-30T23:01:33.659Z,5.20
2022-10-30T23:04:02.069Z,5.13
2022-10-30T23:06:30.946Z,4.43
2022-10-30T23:08:59.055Z,4.53
2022-10-30T23:11:26.362Z,3.90
2022-10-30T23:13:54.625Z,3.93
2022-10-30T23:16:24.343Z,3.90
2022-10-30T23:18:53.754Z,3.90
2022-10-30T23:21:22.853Z,3.97
2022-10-30T23:23:50.127Z,4.40
2022-10-30T23:26:18.722Z,5.27
2022-10-30T23:28:46.584Z,5.07
2022-10-30T23:31:19.468Z,4.63
2022-10-30T23:33:47.501Z,4.93
2022-10-30T23:36:14.707Z,4.53
2022-10-30T23:38:41.724Z,4.90
2022-10-30T23:41:09.082Z,4.33
2022-10-30T23:43:35.976Z,4.27
2022-10-30T23:46:02.784Z,4.37
2022-10-30T23:48:30.918Z,3.83
2022-10-30T23:50:57.730Z,4.27
2022-10-30T23:53:24.570Z,3.60
2022-10-30T23:55:52.457Z,4.33
2022-10-30T23:58:19.329Z,3.17
