createdAt,value
2019-03-30T00:02:04.990Z,99.90
2019-03-30T00:04:35.269Z,99.90
2019-03-30T00:07:05.704Z,99.90
2019-03-30T00:09:36.403Z,99.90
2019-03-30T00:12:06.761Z,99.90
2019-03-30T00:14:37.120Z,99.90
2019-03-30T00:17:07.785Z,99.90
2019-03-30T00:19:38.147Z,99.90
2019-03-30T00:22:08.429Z,99.90
2019-03-30T00:24:38.792Z,99.90
2019-03-30T00:27:09.336Z,99.90
2019-03-30T00:29:39.736Z,99.90
2019-03-30T00:32:10.089Z,99.90
2019-03-30T00:34:40.939Z,99.90
2019-03-30T00:37:12.384Z,99.90
2019-03-30T00:39:43.707Z,99.90
2019-03-30T00:42:14.259Z,99.90
2019-03-30T00:44:44.694Z,99.90
2019-03-30T00:47:25.065Z,99.90
2019-03-30T00:49:58.713Z,99.90
2019-03-30T00:52:29.461Z,99.90
2019-03-30T00:55:02.031Z,99.90
2019-03-30T00:57:32.783Z,99.90
2019-03-30T01:00:04.317Z,99.90
2019-03-30T01:02:34.952Z,99.90
2019-03-30T01:05:05.700Z,99.90
2019-03-30T01:07:36.371Z,99.90
2019-03-30T01:10:08.967Z,99.90
2019-03-30T01:12:50.847Z,99.90
2019-03-30T01:15:23.146Z,99.90
2019-03-30T01:17:54.163Z,99.90
2019-03-30T01:20:27.168Z,99.90
2019-03-30T01:22:59.029Z,99.90
2019-03-30T01:25:29.394Z,99.90
2019-03-30T01:27:59.657Z,99.90
2019-03-30T01:30:30.025Z,99.90
2019-03-30T01:33:00.621Z,99.90
2019-03-30T01:35:30.938Z,99.90
2019-03-30T01:38:01.281Z,99.90
2019-03-30T01:40:31.572Z,99.90
2019-03-30T01:43:01.943Z,99.90
2019-03-30T01:45:32.623Z,99.90
2019-03-30T01:48:02.975Z,99.90
2019-03-30T01:50:33.344Z,99.90
2019-03-30T01:53:03.622Z,99.90
2019-03-30T01:55:33.896Z,99.90
2019-03-30T01:58:04.280Z,99.90
2019-03-30T02:00:34.745Z,99.90
2019-03-30T02:03:05.168Z,99.90
2019-03-30T02:05:35.524Z,99.90
2019-03-30T02:08:06.966Z,99.90
2019-03-30T02:10:43.077Z,99.90
2019-03-30T02:13:13.505Z,99.90
2019-03-30T02:15:43.875Z,99.90
2019-03-30T02:18:14.238Z,99.90
2019-03-30T02:20:45.818Z,99.90
2019-03-30T02:23:17.121Z,99.90
2019-03-30T02:25:47.503Z,99.90
2019-03-30T02:28:18.076Z,99.90
2019-03-30T02:30:48.532Z,99.90
2019-03-30T02:33:18.883Z,99.90
2019-03-30T02:35:49.564Z,99.90
2019-03-30T02:38:20.170Z,99.90
2019-03-30T02:40:50.462Z,99.90
2019-03-30T02:43:20.822Z,99.90
2019-03-30T02:45:51.130Z,99.90
2019-03-30T02:48:21.398Z,99.90
2019-03-30T02:50:51.712Z,99.90
2019-03-30T02:53:22.053Z,99.90
2019-03-30T02:55:53.358Z,99.90
2019-03-30T02:58:23.647Z,99.90
2019-03-30T03:00:54.325Z,99.90
2019-03-30T03:03:24.690Z,99.90
2019-03-30T03:05:55.304Z,99.90
2019-03-30T03:08:25.598Z,99.90
2019-03-30T03:10:55.909Z,99.90
2019-03-30T03:13:26.202Z,99.90
2019-03-30T03:15:56.503Z,99.90
2019-03-30T03:18:26.892Z,99.90
2019-03-30T03:21:07.432Z,99.90
2019-03-30T03:23:29.966Z,99.90
2019-03-30T03:26:00.237Z,99.90
2019-03-30T03:28:30.604Z,99.90
2019-03-30T03:31:01.060Z,99.90
2019-03-30T03:33:31.653Z,99.90
2019-03-30T03:36:02.029Z,99.90
2019-03-30T03:38:32.330Z,99.90
2019-03-30T03:41:03.953Z,99.90
2019-03-30T03:43:34.333Z,99.90
2019-03-30T03:46:04.769Z,99.90
2019-03-30T03:48:35.148Z,99.90
2019-03-30T03:51:24.488Z,99.90
2019-03-30T03:53:39.251Z,99.90
2019-03-30T03:56:11.503Z,99.90
2019-03-30T03:58:43.361Z,99.90
2019-03-30T04:01:16.380Z,99.90
2019-03-30T04:03:49.757Z,99.90
2019-03-30T04:06:23.065Z,99.90
2019-03-30T04:08:57.471Z,99.90
2019-03-30T04:11:31.434Z,99.90
2019-03-30T04:14:03.705Z,99.90
2019-03-30T04:16:34.206Z,99.90
2019-03-30T04:19:05.904Z,99.90
2019-03-30T04:21:44.427Z,99.90
2019-03-30T04:24:08.223Z,99.90
2019-03-30T04:26:38.875Z,99.90
2019-03-30T04:29:09.155Z,99.90
2019-03-30T04:31:39.877Z,99.90
2019-03-30T04:34:10.164Z,99.90
2019-03-30T04:36:40.466Z,99.90
2019-03-30T04:39:10.852Z,99.90
2019-03-30T04:41:41.163Z,99.90
2019-03-30T04:44:11.474Z,99.90
2019-03-30T04:46:42.149Z,99.90
2019-03-30T04:49:12.903Z,99.90
2019-03-30T04:51:56.804Z,99.90
2019-03-30T04:54:16.553Z,99.90
2019-03-30T04:56:46.858Z,99.90
2019-03-30T04:59:17.241Z,99.90
2019-03-30T05:01:47.894Z,99.90
2019-03-30T05:04:18.195Z,99.90
2019-03-30T05:06:48.504Z,99.90
2019-03-30T05:09:18.793Z,99.90
2019-03-30T05:11:49.099Z,99.90
2019-03-30T05:14:19.546Z,99.90
2019-03-30T05:16:49.839Z,99.90
2019-03-30T05:19:20.150Z,99.90
2019-03-30T05:21:50.540Z,99.90
2019-03-30T05:24:21.962Z,99.90
2019-03-30T05:26:52.323Z,99.90
2019-03-30T05:29:22.610Z,99.90
2019-03-30T05:31:52.985Z,99.90
2019-03-30T05:34:23.350Z,99.90
2019-03-30T05:36:53.670Z,99.90
2019-03-30T05:39:24.307Z,99.90
2019-03-30T05:41:54.589Z,99.90
2019-03-30T05:44:25.522Z,99.90
2019-03-30T05:46:56.200Z,99.90
2019-03-30T05:49:26.505Z,99.90
2019-03-30T05:51:56.857Z,99.90
2019-03-30T05:54:27.474Z,99.90
2019-03-30T05:56:57.765Z,99.90
2019-03-30T05:59:28.374Z,99.90
2019-03-30T06:01:58.669Z,99.90
2019-03-30T06:04:29.034Z,99.90
2019-03-30T06:06:59.415Z,99.90
2019-03-30T06:09:29.929Z,99.90
2019-03-30T06:12:00.738Z,99.90
2019-03-30T06:14:31.130Z,99.90
2019-03-30T06:17:01.666Z,99.90
2019-03-30T06:19:32.310Z,99.90
2019-03-30T06:22:02.702Z,99.90
2019-03-30T06:24:33.319Z,99.90
2019-03-30T06:27:03.814Z,99.90
2019-03-30T06:29:34.247Z,99.90
2019-03-30T06:32:04.791Z,99.90
2019-03-30T06:34:36.327Z,99.90
2019-03-30T06:37:07.330Z,99.90
2019-03-30T06:39:38.044Z,99.90
2019-03-30T06:42:08.406Z,99.90
2019-03-30T06:44:38.789Z,99.90
2019-03-30T06:47:09.343Z,99.90
2019-03-30T06:49:39.804Z,99.90
2019-03-30T06:52:10.353Z,99.90
2019-03-30T06:54:41.374Z,99.90
2019-03-30T06:57:11.905Z,99.90
2019-03-30T06:59:42.537Z,99.90
2019-03-30T07:02:14.651Z,99.90
2019-03-30T07:04:45.240Z,99.90
2019-03-30T07:07:16.593Z,99.90
2019-03-30T07:09:50.529Z,99.90
2019-03-30T07:12:23.732Z,99.90
2019-03-30T07:14:56.205Z,99.00
2019-03-30T07:17:27.531Z,99.90
2019-03-30T07:20:00.489Z,99.80
2019-03-30T07:22:30.886Z,98.10
2019-03-30T07:25:01.580Z,95.30
2019-03-30T07:27:31.957Z,94.20
2019-03-30T07:30:02.438Z,94.20
2019-03-30T07:32:32.826Z,93.10
2019-03-30T07:35:03.732Z,92.80
2019-03-30T07:37:35.646Z,91.10
2019-03-30T07:40:08.361Z,90.50
2019-03-30T07:42:38.742Z,90.70
2019-03-30T07:45:09.486Z,83.50
2019-03-30T07:47:39.783Z,80.70
2019-03-30T07:50:10.691Z,77.60
2019-03-30T07:52:41.053Z,76.20
2019-03-30T07:55:11.627Z,78.00
2019-03-30T07:57:42.029Z,74.80
2019-03-30T08:00:13.371Z,78.60
2019-03-30T08:02:43.769Z,79.70
2019-03-30T08:05:14.475Z,74.90
2019-03-30T08:07:45.182Z,71.90
2019-03-30T08:10:15.845Z,69.80
2019-03-30T08:12:46.146Z,70.30
2019-03-30T08:15:17.182Z,72.00
2019-03-30T08:17:47.851Z,72.90
2019-03-30T08:20:19.134Z,69.10
2019-03-30T08:22:49.506Z,69.90
2019-03-30T08:25:20.010Z,72.20
2019-03-30T08:27:50.378Z,70.90
2019-03-30T08:30:20.819Z,72.50
2019-03-30T08:32:51.302Z,68.90
2019-03-30T08:35:21.781Z,71.70
2019-03-30T08:37:52.229Z,66.60
2019-03-30T08:40:23.030Z,65.20
2019-03-30T08:42:53.733Z,65.30
2019-03-30T08:45:25.179Z,66.00
2019-03-30T08:47:55.495Z,63.90
2019-03-30T08:50:26.128Z,62.90
2019-03-30T08:52:56.742Z,63.10
2019-03-30T08:55:27.609Z,63.80
2019-03-30T08:57:58.197Z,65.60
2019-03-30T09:00:42.223Z,62.40
2019-03-30T09:03:12.801Z,60.00
2019-03-30T09:05:43.206Z,62.20
2019-03-30T09:08:13.589Z,68.20
2019-03-30T09:10:44.078Z,65.90
2019-03-30T09:13:14.564Z,60.80
2019-03-30T09:15:44.981Z,59.60
2019-03-30T09:18:15.689Z,61.00
2019-03-30T09:20:46.070Z,59.50
2019-03-30T09:23:16.581Z,61.70
2019-03-30T09:25:46.962Z,66.70
2019-03-30T09:28:17.494Z,63.30
2019-03-30T09:30:48.022Z,62.20
2019-03-30T09:33:18.662Z,59.10
2019-03-30T09:35:49.347Z,60.00
2019-03-30T09:38:19.926Z,61.10
2019-03-30T09:40:50.391Z,64.40
2019-03-30T09:43:21.015Z,62.60
2019-03-30T09:45:51.857Z,70.10
2019-03-30T09:48:22.333Z,62.70
2019-03-30T09:50:52.761Z,65.80
2019-03-30T09:53:24.354Z,60.90
2019-03-30T09:55:54.709Z,64.60
2019-03-30T09:58:25.114Z,58.20
2019-03-30T10:00:55.540Z,58.60
2019-03-30T10:03:26.089Z,57.20
2019-03-30T10:05:57.463Z,59.10
2019-03-30T10:08:28.190Z,62.50
2019-03-30T10:10:58.643Z,59.00
2019-03-30T10:13:29.017Z,61.10
2019-03-30T10:15:59.318Z,60.00
2019-03-30T10:18:29.826Z,56.50
2019-03-30T10:21:00.185Z,56.10
2019-03-30T10:23:30.629Z,52.50
2019-03-30T10:26:01.194Z,55.10
2019-03-30T10:28:31.703Z,55.50
2019-03-30T10:31:02.227Z,55.70
2019-03-30T10:33:35.437Z,53.10
2019-03-30T10:36:05.925Z,59.30
2019-03-30T10:38:39.901Z,58.40
2019-03-30T10:41:10.488Z,53.80
2019-03-30T10:43:40.866Z,51.30
2019-03-30T10:46:11.581Z,55.50
2019-03-30T10:48:43.482Z,57.90
2019-03-30T10:51:13.913Z,55.80
2019-03-30T10:53:44.637Z,53.50
2019-03-30T10:56:15.185Z,51.90
2019-03-30T10:58:45.841Z,49.40
2019-03-30T11:01:20.058Z,49.50
2019-03-30T11:03:51.277Z,49.90
2019-03-30T11:06:21.990Z,54.40
2019-03-30T11:08:52.305Z,50.60
2019-03-30T11:11:22.897Z,50.10
2019-03-30T11:13:54.261Z,50.90
2019-03-30T11:16:26.010Z,52.80
2019-03-30T11:18:57.229Z,48.50
2019-03-30T11:21:29.099Z,45.70
2019-03-30T11:23:59.800Z,49.80
2019-03-30T11:26:30.141Z,50.40
2019-03-30T11:29:00.806Z,49.70
2019-03-30T11:31:31.218Z,50.30
2019-03-30T11:34:01.634Z,48.20
2019-03-30T11:36:32.015Z,46.10
2019-03-30T11:39:03.147Z,43.40
2019-03-30T11:41:33.659Z,45.70
2019-03-30T11:44:04.334Z,44.20
2019-03-30T11:46:34.760Z,45.30
2019-03-30T11:49:05.700Z,49.80
2019-03-30T11:51:36.394Z,51.10
2019-03-30T11:54:07.749Z,56.90
2019-03-30T11:56:38.371Z,53.30
2019-03-30T11:59:10.054Z,49.50
2019-03-30T12:01:41.502Z,47.90
2019-03-30T12:04:24.865Z,47.10
2019-03-30T12:06:55.649Z,47.30
2019-03-30T12:09:27.388Z,45.50
2019-03-30T12:12:03.266Z,46.80
2019-03-30T12:14:34.010Z,48.90
2019-03-30T12:17:04.623Z,43.90
2019-03-30T12:19:34.930Z,46.90
2019-03-30T12:22:05.355Z,46.60
2019-03-30T12:24:36.246Z,49.00
2019-03-30T12:27:07.711Z,49.90
2019-03-30T12:29:38.022Z,46.90
2019-03-30T12:32:08.473Z,48.80
2019-03-30T12:34:38.783Z,44.10
2019-03-30T12:37:10.230Z,46.10
2019-03-30T12:39:40.687Z,41.50
2019-03-30T12:42:11.061Z,46.40
2019-03-30T12:44:41.450Z,45.90
2019-03-30T12:47:11.894Z,47.40
2019-03-30T12:49:45.114Z,46.70
2019-03-30T12:52:14.299Z,47.10
2019-03-30T12:54:44.918Z,43.90
2019-03-30T12:57:15.398Z,46.50
2019-03-30T12:59:45.925Z,47.70
2019-03-30T13:02:16.363Z,48.80
2019-03-30T13:04:46.753Z,46.70
2019-03-30T13:07:17.140Z,44.60
2019-03-30T13:09:47.533Z,45.30
2019-03-30T13:12:17.835Z,44.80
2019-03-30T13:14:48.130Z,45.30
2019-03-30T13:17:18.841Z,47.00
2019-03-30T13:19:49.377Z,48.20
2019-03-30T13:22:26.922Z,47.00
2019-03-30T13:24:57.222Z,43.90
2019-03-30T13:27:27.770Z,44.60
2019-03-30T13:29:58.065Z,45.60
2019-03-30T13:32:28.383Z,48.70
2019-03-30T13:34:59.065Z,47.40
2019-03-30T13:37:29.431Z,45.20
2019-03-30T13:39:59.870Z,49.40
2019-03-30T13:42:30.486Z,47.80
2019-03-30T13:45:03.509Z,46.10
2019-03-30T13:47:32.943Z,47.60
2019-03-30T13:50:03.407Z,44.90
2019-03-30T13:52:33.781Z,44.30
2019-03-30T13:55:04.194Z,45.90
2019-03-30T13:57:34.591Z,45.90
2019-03-30T14:00:06.089Z,46.50
2019-03-30T14:02:37.368Z,47.80
2019-03-30T14:05:08.161Z,45.60
2019-03-30T14:07:38.464Z,44.60
2019-03-30T14:10:10.060Z,45.10
2019-03-30T14:12:40.434Z,46.50
2019-03-30T14:15:12.203Z,46.80
2019-03-30T14:17:42.665Z,44.90
2019-03-30T14:20:13.118Z,46.10
2019-03-30T14:22:43.438Z,45.20
2019-03-30T14:25:13.819Z,45.80
2019-03-30T14:27:44.506Z,46.10
2019-03-30T14:30:15.366Z,43.30
2019-03-30T14:32:45.662Z,47.20
2019-03-30T14:35:15.962Z,47.00
2019-03-30T14:37:46.256Z,48.90
2019-03-30T14:40:16.706Z,46.30
2019-03-30T14:42:47.081Z,50.20
2019-03-30T14:45:17.915Z,49.40
2019-03-30T14:47:48.210Z,48.00
2019-03-30T14:50:18.960Z,46.40
2019-03-30T14:52:49.257Z,48.30
2019-03-30T14:55:19.707Z,46.50
2019-03-30T14:57:50.018Z,46.50
2019-03-30T15:00:20.635Z,48.30
2019-03-30T15:02:51.225Z,47.70
2019-03-30T15:05:21.501Z,46.60
2019-03-30T15:07:51.892Z,46.30
2019-03-30T15:10:22.192Z,49.80
2019-03-30T15:12:52.502Z,50.20
2019-03-30T15:15:22.873Z,49.20
2019-03-30T15:17:53.322Z,51.80
2019-03-30T15:20:23.602Z,50.70
2019-03-30T15:22:53.894Z,50.10
2019-03-30T15:25:24.554Z,48.20
2019-03-30T15:27:54.863Z,49.20
2019-03-30T15:30:25.311Z,51.80
2019-03-30T15:32:55.634Z,51.30
2019-03-30T15:35:26.295Z,52.70
2019-03-30T15:37:56.699Z,55.00
2019-03-30T15:40:27.064Z,54.30
2019-03-30T15:42:57.373Z,57.60
2019-03-30T15:45:27.731Z,56.20
2019-03-30T15:47:58.045Z,58.70
2019-03-30T15:50:40.383Z,58.70
2019-03-30T15:53:10.871Z,58.30
2019-03-30T15:55:41.822Z,58.40
2019-03-30T15:58:12.370Z,58.90
2019-03-30T16:00:43.441Z,55.00
2019-03-30T16:03:15.998Z,55.60
2019-03-30T16:05:46.656Z,55.00
2019-03-30T16:08:17.086Z,55.50
2019-03-30T16:10:48.035Z,59.10
2019-03-30T16:13:21.455Z,56.80
2019-03-30T16:15:52.726Z,59.80
2019-03-30T16:18:23.205Z,59.20
2019-03-30T16:20:53.800Z,59.00
2019-03-30T16:23:24.664Z,59.60
2019-03-30T16:25:56.214Z,60.30
2019-03-30T16:28:26.679Z,60.40
2019-03-30T16:30:57.745Z,57.90
2019-03-30T16:33:28.585Z,60.90
2019-03-30T16:36:02.444Z,63.40
2019-03-30T16:38:31.508Z,63.50
2019-03-30T16:41:02.354Z,62.40
2019-03-30T16:43:33.191Z,63.10
2019-03-30T16:46:04.002Z,65.00
2019-03-30T16:48:34.313Z,66.70
2019-03-30T16:51:05.103Z,68.50
2019-03-30T16:53:35.990Z,67.40
2019-03-30T16:56:12.286Z,66.80
2019-03-30T16:58:43.592Z,65.40
2019-03-30T17:04:17.851Z,68.90
2019-03-30T17:06:48.764Z,69.90
2019-03-30T17:09:22.869Z,70.50
2019-03-30T17:11:53.731Z,71.80
2019-03-30T17:14:24.552Z,73.60
2019-03-30T17:16:55.794Z,75.00
2019-03-30T17:19:26.745Z,78.20
2019-03-30T17:21:57.551Z,79.90
2019-03-30T17:24:28.427Z,83.50
2019-03-30T17:26:59.640Z,86.60
2019-03-30T17:29:30.939Z,91.10
2019-03-30T17:32:02.792Z,94.10
2019-03-30T17:34:39.389Z,96.60
2019-03-30T17:37:14.217Z,99.90
2019-03-30T17:39:43.131Z,99.90
2019-03-30T17:42:15.031Z,99.90
2019-03-30T17:44:57.638Z,99.90
2019-03-30T17:47:28.251Z,99.90
2019-03-30T17:49:58.672Z,99.90
2019-03-30T17:52:29.447Z,99.90
2019-03-30T17:54:59.842Z,99.90
2019-03-30T17:57:30.453Z,99.90
2019-03-30T18:00:00.852Z,99.90
2019-03-30T18:02:31.672Z,99.90
2019-03-30T18:05:02.177Z,99.90
2019-03-30T18:07:32.539Z,99.90
2019-03-30T18:10:03.830Z,99.90
2019-03-30T18:12:34.575Z,99.90
2019-03-30T18:15:06.741Z,99.90
2019-03-30T18:17:38.132Z,99.90
2019-03-30T18:20:09.457Z,99.90
2019-03-30T18:22:39.851Z,99.90
2019-03-30T18:25:10.713Z,99.90
2019-03-30T18:27:41.233Z,99.90
2019-03-30T18:30:12.623Z,99.90
2019-03-30T18:32:43.765Z,99.90
2019-03-30T18:35:14.341Z,99.90
2019-03-30T18:37:45.090Z,99.90
2019-03-30T18:40:28.997Z,99.90
2019-03-30T18:42:59.669Z,99.90
2019-03-30T18:45:30.838Z,99.90
2019-03-30T18:48:12.760Z,99.90
2019-03-30T18:50:43.731Z,99.90
2019-03-30T18:53:14.990Z,99.90
2019-03-30T18:55:46.621Z,99.90
2019-03-30T18:58:17.191Z,99.90
2019-03-30T19:00:47.645Z,99.90
2019-03-30T19:03:20.142Z,99.90
2019-03-30T19:05:50.238Z,99.90
2019-03-30T19:08:26.482Z,99.90
2019-03-30T19:10:58.334Z,99.90
2019-03-30T19:13:28.662Z,99.90
2019-03-30T19:15:59.112Z,99.90
2019-03-30T19:18:29.513Z,99.90
2019-03-30T19:20:59.878Z,99.90
2019-03-30T19:23:30.254Z,99.90
2019-03-30T19:26:00.564Z,99.90
2019-03-30T19:28:30.862Z,99.90
2019-03-30T19:31:01.290Z,99.90
2019-03-30T19:33:31.675Z,99.90
2019-03-30T19:36:01.973Z,99.90
2019-03-30T19:38:32.435Z,99.90
2019-03-30T19:41:03.674Z,99.90
2019-03-30T19:43:34.287Z,99.90
2019-03-30T19:46:05.605Z,99.90
2019-03-30T19:48:37.216Z,99.90
2019-03-30T19:51:07.776Z,99.90
2019-03-30T19:53:38.725Z,99.90
2019-03-30T19:56:09.137Z,99.90
2019-03-30T19:58:40.062Z,99.90
2019-03-30T20:01:10.859Z,99.90
2019-03-30T20:03:41.721Z,99.90
2019-03-30T20:06:12.705Z,99.90
2019-03-30T20:08:43.249Z,99.90
2019-03-30T20:11:14.303Z,99.90
2019-03-30T20:13:44.808Z,99.90
2019-03-30T20:16:15.251Z,99.90
2019-03-30T20:18:49.465Z,99.90
2019-03-30T20:21:23.064Z,99.90
2019-03-30T20:23:53.570Z,99.90
2019-03-30T20:26:30.702Z,99.90
2019-03-30T20:29:09.301Z,99.90
2019-03-30T20:31:40.332Z,99.90
2019-03-30T20:34:21.416Z,99.90
2019-03-30T20:36:52.481Z,99.90
2019-03-30T20:39:22.813Z,99.90
2019-03-30T20:41:54.489Z,99.90
2019-03-30T20:44:29.320Z,99.90
2019-03-30T20:47:03.434Z,99.90
2019-03-30T20:49:41.496Z,99.90
2019-03-30T20:52:32.547Z,99.90
2019-03-30T20:55:06.993Z,99.90
2019-03-30T20:57:47.491Z,99.90
2019-03-30T21:00:27.032Z,99.90
2019-03-30T21:03:03.868Z,99.90
2019-03-30T21:05:36.474Z,99.90
2019-03-30T21:08:06.819Z,99.90
2019-03-30T21:10:41.575Z,99.90
2019-03-30T21:13:14.045Z,99.90
2019-03-30T21:15:45.445Z,99.90
2019-03-30T21:18:16.735Z,99.90
2019-03-30T21:20:47.921Z,99.90
2019-03-30T21:23:19.716Z,99.90
2019-03-30T21:25:51.047Z,99.90
2019-03-30T21:28:25.532Z,99.90
2019-03-30T21:30:55.911Z,99.90
2019-03-30T21:33:27.188Z,99.90
2019-03-30T21:35:58.692Z,99.90
2019-03-30T21:38:29.305Z,99.90
2019-03-30T21:40:59.774Z,99.90
2019-03-30T21:43:30.871Z,99.90
2019-03-30T21:46:01.373Z,99.90
2019-03-30T21:48:31.877Z,99.90
2019-03-30T21:51:02.429Z,99.90
2019-03-30T21:53:33.463Z,99.90
2019-03-30T21:56:08.287Z,99.90
2019-03-30T21:58:38.963Z,99.90
2019-03-30T22:01:10.395Z,99.90
2019-03-30T22:03:42.209Z,99.90
2019-03-30T22:06:13.030Z,99.90
2019-03-30T22:08:43.778Z,99.90
2019-03-30T22:11:14.104Z,99.90
2019-03-30T22:13:44.694Z,99.90
2019-03-30T22:16:17.082Z,99.90
2019-03-30T22:18:48.079Z,99.90
2019-03-30T22:21:18.629Z,99.90
2019-03-30T22:23:49.808Z,99.90
2019-03-30T22:26:20.619Z,99.90
2019-03-30T22:28:51.022Z,99.90
2019-03-30T22:31:21.307Z,99.90
2019-03-30T22:33:51.819Z,99.90
2019-03-30T22:36:24.479Z,99.90
2019-03-30T22:38:54.833Z,99.90
2019-03-30T22:41:25.198Z,99.90
2019-03-30T22:43:55.486Z,99.90
2019-03-30T22:46:26.397Z,99.90
2019-03-30T22:48:56.789Z,99.90
2019-03-30T22:51:27.083Z,99.90
2019-03-30T22:53:57.446Z,99.90
2019-03-30T22:56:27.731Z,99.90
2019-03-30T22:59:00.262Z,99.90
2019-03-30T23:01:31.894Z,99.90
2019-03-30T23:04:02.342Z,99.90
2019-03-30T23:06:35.415Z,99.90
2019-03-30T23:09:11.209Z,99.90
2019-03-30T23:11:41.163Z,99.90
2019-03-30T23:14:11.669Z,99.90
2019-03-30T23:16:46.138Z,99.90
2019-03-30T23:19:16.573Z,99.90
2019-03-30T23:21:47.079Z,99.90
2019-03-30T23:24:17.446Z,99.90
2019-03-30T23:26:47.883Z,99.90
2019-03-30T23:29:18.325Z,99.90
2019-03-30T23:31:48.972Z,99.90
2019-03-30T23:34:19.259Z,99.90
2019-03-30T23:36:49.674Z,99.90
2019-03-30T23:39:20.485Z,99.90
2019-03-30T23:41:50.962Z,99.90
2019-03-30T23:44:21.305Z,99.90
2019-03-30T23:46:51.702Z,99.90
2019-03-30T23:49:22.070Z,99.90
2019-03-30T23:51:52.499Z,99.90
2019-03-30T23:54:22.874Z,99.90
2019-03-30T23:56:53.255Z,99.90
2019-03-30T23:59:23.586Z,99.90
