createdAt,value
2023-03-04T00:00:59.657Z,99.90
2023-03-04T00:03:26.356Z,99.90
2023-03-04T00:05:53.021Z,99.90
2023-03-04T00:08:19.713Z,99.90
2023-03-04T00:10:46.473Z,99.90
2023-03-04T00:13:13.275Z,99.90
2023-03-04T00:15:39.911Z,99.90
2023-03-04T00:18:06.642Z,99.90
2023-03-04T00:20:33.302Z,99.90
2023-03-04T00:22:59.944Z,99.90
2023-03-04T00:25:26.578Z,99.90
2023-03-04T00:27:53.255Z,99.90
2023-03-04T00:30:19.889Z,99.90
2023-03-04T00:32:46.614Z,99.90
2023-03-04T00:35:13.250Z,99.90
2023-03-04T00:37:39.898Z,99.90
2023-03-04T00:40:06.816Z,99.90
2023-03-04T00:42:33.523Z,99.90
2023-03-04T00:45:00.228Z,99.90
2023-03-04T00:47:26.886Z,99.90
2023-03-04T00:49:53.626Z,99.90
2023-03-04T00:52:20.294Z,99.90
2023-03-04T00:54:46.916Z,99.90
2023-03-04T00:57:13.610Z,99.90
2023-03-04T00:59:40.845Z,99.90
2023-03-04T01:02:07.503Z,99.90
2023-03-04T01:04:34.197Z,99.90
2023-03-04T01:07:00.921Z,99.90
2023-03-04T01:09:27.569Z,99.90
2023-03-04T01:11:54.242Z,99.90
2023-03-04T01:14:20.881Z,99.90
2023-03-04T01:16:47.664Z,99.90
2023-03-04T01:19:14.334Z,99.90
2023-03-04T01:21:40.984Z,99.90
2023-03-04T01:24:07.680Z,99.90
2023-03-04T01:26:34.320Z,99.90
2023-03-04T01:29:00.963Z,99.90
2023-03-04T01:31:27.640Z,99.90
2023-03-04T01:33:54.367Z,99.90
2023-03-04T01:36:21.115Z,99.90
2023-03-04T01:38:47.825Z,99.90
2023-03-04T01:41:15.822Z,99.90
2023-03-04T01:43:42.454Z,99.90
2023-03-04T01:46:10.360Z,99.90
2023-03-04T01:48:38.175Z,99.90
2023-03-04T01:51:05.862Z,99.90
2023-03-04T01:53:33.193Z,99.90
2023-03-04T01:56:10.963Z,99.90
2023-03-04T01:58:37.613Z,99.90
2023-03-04T02:01:04.354Z,99.90
2023-03-04T02:03:31.017Z,99.90
2023-03-04T02:05:57.702Z,99.90
2023-03-04T02:08:24.867Z,99.90
2023-03-04T02:10:52.236Z,99.90
2023-03-04T02:13:18.963Z,99.90
2023-03-04T02:15:45.975Z,99.90
2023-03-04T02:18:17.842Z,99.90
2023-03-04T02:20:49.462Z,99.90
2023-03-04T02:23:28.210Z,99.90
2023-03-04T02:26:04.086Z,99.90
2023-03-04T02:28:30.704Z,99.90
2023-03-04T02:30:57.399Z,99.90
2023-03-04T02:33:24.090Z,99.90
2023-03-04T02:35:50.906Z,99.90
2023-03-04T02:38:17.618Z,99.90
2023-03-04T02:40:46.989Z,99.90
2023-03-04T02:43:13.792Z,99.90
2023-03-04T02:45:42.801Z,99.90
2023-03-04T02:48:09.981Z,99.90
2023-03-04T02:50:41.826Z,99.90
2023-03-04T02:53:08.722Z,99.90
2023-03-04T02:55:35.422Z,99.90
2023-03-04T02:58:02.617Z,99.90
2023-03-04T03:00:29.414Z,99.90
2023-03-04T03:02:57.116Z,99.90
2023-03-04T03:05:25.633Z,99.90
2023-03-04T03:07:52.450Z,99.90
2023-03-04T03:10:19.325Z,99.90
2023-03-04T03:12:46.016Z,99.90
2023-03-04T03:15:13.096Z,99.90
2023-03-04T03:17:40.693Z,99.90
2023-03-04T03:20:07.767Z,99.90
2023-03-04T03:22:34.449Z,99.90
2023-03-04T03:25:01.149Z,99.90
2023-03-04T03:27:27.768Z,99.90
2023-03-04T03:29:54.421Z,99.90
2023-03-04T03:32:21.122Z,99.90
2023-03-04T03:34:47.929Z,99.90
2023-03-04T03:37:14.906Z,99.90
2023-03-04T03:39:41.594Z,99.90
2023-03-04T03:42:08.340Z,99.90
2023-03-04T03:44:34.978Z,99.90
2023-03-04T03:47:02.355Z,99.90
2023-03-04T03:49:28.985Z,99.90
2023-03-04T03:51:55.613Z,99.90
2023-03-04T03:54:22.277Z,99.90
2023-03-04T03:56:48.916Z,99.90
2023-03-04T03:59:15.571Z,99.90
2023-03-04T04:01:42.231Z,99.90
2023-03-04T04:04:09.105Z,99.90
2023-03-04T04:06:35.757Z,99.90
2023-03-04T04:09:02.389Z,99.90
2023-03-04T04:11:29.146Z,99.90
2023-03-04T04:13:55.772Z,99.90
2023-03-04T04:16:22.511Z,99.90
2023-03-04T04:18:49.166Z,99.90
2023-03-04T04:21:15.818Z,99.90
2023-03-04T04:23:42.548Z,99.90
2023-03-04T04:26:09.166Z,99.90
2023-03-04T04:28:35.794Z,99.90
2023-03-04T04:31:02.482Z,99.90
2023-03-04T04:33:29.152Z,99.90
2023-03-04T04:35:56.101Z,99.90
2023-03-04T04:38:22.865Z,99.90
2023-03-04T04:40:49.498Z,99.90
2023-03-04T04:43:16.196Z,99.90
2023-03-04T04:45:42.897Z,99.90
2023-03-04T04:48:09.648Z,99.90
2023-03-04T04:50:36.346Z,99.90
2023-03-04T04:53:02.962Z,99.90
2023-03-04T04:55:29.665Z,99.90
2023-03-04T04:57:56.486Z,99.90
2023-03-04T05:00:23.122Z,99.90
2023-03-04T05:02:49.748Z,99.90
2023-03-04T05:05:16.496Z,99.90
2023-03-04T05:07:43.432Z,99.90
2023-03-04T05:10:10.452Z,99.90
2023-03-04T05:12:37.121Z,99.90
2023-03-04T05:15:04.030Z,99.90
2023-03-04T05:17:30.670Z,99.90
2023-03-04T05:19:57.314Z,99.90
2023-03-04T05:22:23.941Z,99.90
2023-03-04T05:24:50.704Z,99.90
2023-03-04T05:27:17.373Z,99.90
2023-03-04T05:29:46.714Z,99.90
2023-03-04T05:32:13.459Z,99.90
2023-03-04T05:34:40.135Z,99.90
2023-03-04T05:37:06.754Z,99.90
2023-03-04T05:39:33.397Z,99.90
2023-03-04T05:42:00.044Z,99.90
2023-03-04T05:44:26.717Z,99.90
2023-03-04T05:46:53.430Z,99.90
2023-03-04T05:49:20.195Z,99.90
2023-03-04T05:51:46.908Z,99.90
2023-03-04T05:54:13.562Z,99.90
2023-03-04T05:56:40.229Z,99.90
2023-03-04T05:59:06.894Z,99.90
2023-03-04T06:01:33.610Z,99.90
2023-03-04T06:04:00.295Z,99.90
2023-03-04T06:06:27.025Z,99.90
2023-03-04T06:08:53.802Z,99.90
2023-03-04T06:11:20.465Z,99.90
2023-03-04T06:13:47.277Z,99.90
2023-03-04T06:16:14.085Z,99.90
2023-03-04T06:18:40.758Z,99.90
2023-03-04T06:21:07.476Z,99.90
2023-03-04T06:23:34.141Z,99.90
2023-03-04T06:26:01.653Z,99.90
2023-03-04T06:28:28.461Z,99.90
2023-03-04T06:30:55.950Z,99.90
2023-03-04T06:33:22.782Z,99.90
2023-03-04T06:35:53.497Z,99.90
2023-03-04T06:38:20.170Z,99.90
2023-03-04T06:40:46.796Z,99.90
2023-03-04T06:43:13.414Z,99.90
2023-03-04T06:45:40.174Z,99.90
2023-03-04T06:48:06.825Z,99.90
2023-03-04T06:50:33.492Z,99.90
2023-03-04T06:53:00.165Z,99.90
2023-03-04T06:55:26.892Z,99.90
2023-03-04T06:57:53.540Z,99.90
2023-03-04T07:00:20.376Z,99.90
2023-03-04T07:02:47.012Z,99.90
2023-03-04T07:05:13.648Z,99.90
2023-03-04T07:07:40.296Z,99.90
2023-03-04T07:10:07.401Z,99.90
2023-03-04T07:12:34.077Z,99.90
2023-03-04T07:15:00.724Z,99.90
2023-03-04T07:17:27.395Z,99.90
2023-03-04T07:19:54.309Z,99.90
2023-03-04T07:22:21.159Z,99.90
2023-03-04T07:24:57.193Z,99.90
2023-03-04T07:27:24.469Z,99.90
2023-03-04T07:29:51.218Z,99.90
2023-03-04T07:32:17.937Z,99.90
2023-03-04T07:34:44.669Z,99.90
2023-03-04T07:37:11.306Z,99.90
2023-03-04T07:39:37.970Z,99.90
2023-03-04T07:42:04.612Z,99.90
2023-03-04T07:44:31.283Z,99.90
2023-03-04T07:46:57.995Z,99.90
2023-03-04T07:49:25.753Z,99.90
2023-03-04T07:51:52.669Z,99.90
2023-03-04T07:54:20.220Z,99.90
2023-03-04T07:56:47.002Z,99.90
2023-03-04T07:59:13.734Z,99.90
2023-03-04T08:01:40.372Z,99.90
2023-03-04T08:04:07.513Z,99.90
2023-03-04T08:06:34.660Z,99.90
2023-03-04T08:09:03.291Z,99.90
2023-03-04T08:11:30.374Z,99.90
2023-03-04T08:13:57.503Z,99.90
2023-03-04T08:16:25.156Z,99.90
2023-03-04T08:18:53.376Z,99.90
2023-03-04T08:21:20.505Z,99.90
2023-03-04T08:23:47.614Z,99.90
2023-03-04T08:26:16.515Z,99.90
2023-03-04T08:28:43.300Z,99.90
2023-03-04T08:31:10.120Z,99.90
2023-03-04T08:33:36.820Z,99.90
2023-03-04T08:36:03.592Z,99.90
2023-03-04T08:38:31.870Z,99.90
2023-03-04T08:40:58.549Z,99.90
2023-03-04T08:43:25.747Z,99.90
2023-03-04T08:45:53.576Z,99.90
2023-03-04T08:48:20.438Z,99.90
2023-03-04T08:50:47.588Z,99.90
2023-03-04T08:53:14.776Z,99.90
2023-03-04T08:55:41.893Z,99.90
2023-03-04T08:58:09.112Z,99.90
2023-03-04T09:00:36.556Z,99.90
2023-03-04T09:03:04.076Z,99.90
2023-03-04T09:05:31.671Z,99.20
2023-03-04T09:07:58.372Z,98.90
2023-03-04T09:10:25.577Z,98.60
2023-03-04T09:12:52.233Z,98.20
2023-03-04T09:15:19.080Z,98.00
2023-03-04T09:17:45.749Z,98.30
2023-03-04T09:20:13.191Z,98.20
2023-03-04T09:22:40.448Z,97.90
2023-03-04T09:25:12.050Z,97.80
2023-03-04T09:27:39.419Z,96.20
2023-03-04T09:30:06.474Z,95.30
2023-03-04T09:32:33.179Z,96.00
2023-03-04T09:34:59.930Z,95.30
2023-03-04T09:37:26.582Z,96.10
2023-03-04T09:39:53.286Z,95.50
2023-03-04T09:42:25.240Z,93.60
2023-03-04T09:44:51.935Z,93.90
2023-03-04T09:47:20.002Z,93.00
2023-03-04T09:49:52.900Z,92.90
2023-03-04T09:52:28.797Z,93.00
2023-03-04T09:55:27.754Z,93.10
2023-03-04T09:58:07.030Z,92.50
2023-03-04T10:00:39.433Z,92.70
2023-03-04T10:03:09.955Z,92.60
2023-03-04T10:05:55.282Z,92.40
2023-03-04T10:08:51.494Z,91.00
2023-03-04T10:11:30.001Z,91.30
2023-03-04T10:13:56.616Z,90.60
2023-03-04T10:16:26.043Z,91.50
2023-03-04T10:18:56.034Z,91.30
2023-03-04T10:21:22.644Z,90.70
2023-03-04T10:23:49.445Z,89.40
2023-03-04T10:26:17.577Z,90.40
2023-03-04T10:28:44.264Z,88.70
2023-03-04T10:31:20.590Z,89.40
2023-03-04T10:33:47.294Z,88.10
2023-03-04T10:36:23.075Z,87.90
2023-03-04T10:38:53.735Z,89.20
2023-03-04T10:41:22.531Z,86.70
2023-03-04T10:44:12.022Z,85.70
2023-03-04T10:46:39.573Z,85.80
2023-03-04T10:49:06.549Z,87.60
2023-03-04T10:51:41.433Z,84.70
2023-03-04T10:54:10.088Z,83.90
2023-03-04T10:56:42.875Z,82.90
2023-03-04T10:59:28.331Z,83.80
2023-03-04T11:01:55.137Z,81.60
2023-03-04T11:04:25.616Z,82.60
2023-03-04T11:06:52.529Z,79.90
2023-03-04T11:09:24.182Z,82.70
2023-03-04T11:11:51.676Z,80.10
2023-03-04T11:14:39.674Z,79.10
2023-03-04T11:17:20.195Z,78.20
2023-03-04T11:19:48.601Z,77.00
2023-03-04T11:22:16.746Z,74.80
2023-03-04T11:24:43.653Z,72.60
2023-03-04T11:27:20.686Z,72.80
2023-03-04T11:30:06.046Z,76.30
2023-03-04T11:32:44.461Z,73.30
2023-03-04T11:35:31.375Z,72.30
2023-03-04T11:37:57.982Z,71.50
2023-03-04T11:40:41.000Z,70.10
2023-03-04T11:43:11.378Z,72.80
2023-03-04T11:46:00.823Z,71.70
2023-03-04T11:48:35.780Z,71.00
2023-03-04T11:51:02.414Z,68.80
2023-03-04T11:53:41.572Z,69.10
2023-03-04T11:56:11.402Z,68.80
2023-03-04T11:58:47.778Z,71.90
2023-03-04T12:01:20.625Z,67.50
2023-03-04T12:04:02.609Z,67.70
2023-03-04T12:06:33.100Z,68.00
2023-03-04T12:09:03.619Z,68.60
2023-03-04T12:11:30.292Z,68.10
2023-03-04T12:13:59.964Z,69.50
2023-03-04T12:16:26.609Z,65.60
2023-03-04T12:18:53.217Z,66.00
2023-03-04T12:21:25.257Z,68.40
2023-03-04T12:23:52.293Z,66.20
2023-03-04T12:26:31.109Z,65.50
2023-03-04T12:29:16.207Z,64.60
2023-03-04T12:31:43.544Z,65.90
2023-03-04T12:34:27.939Z,64.70
2023-03-04T12:36:54.657Z,65.20
2023-03-04T12:39:40.640Z,66.90
2023-03-04T12:42:25.876Z,64.30
2023-03-04T12:44:52.515Z,64.30
2023-03-04T12:47:36.298Z,62.50
2023-03-04T12:50:21.544Z,62.80
2023-03-04T12:53:06.881Z,61.70
2023-03-04T12:55:37.876Z,60.50
2023-03-04T12:58:05.328Z,64.00
2023-03-04T13:00:44.005Z,60.40
2023-03-04T13:03:19.991Z,60.30
2023-03-04T13:05:57.336Z,61.60
2023-03-04T13:08:29.841Z,62.50
2023-03-04T13:11:03.658Z,65.50
2023-03-04T13:13:33.081Z,61.30
2023-03-04T13:16:12.070Z,61.60
2023-03-04T13:18:39.517Z,59.80
2023-03-04T13:21:06.286Z,59.20
2023-03-04T13:23:33.003Z,61.30
2023-03-04T13:26:00.133Z,59.30
2023-03-04T13:28:31.159Z,59.60
2023-03-04T13:30:59.463Z,60.20
2023-03-04T13:33:26.154Z,58.00
2023-03-04T13:36:00.190Z,60.60
2023-03-04T13:38:26.925Z,59.50
2023-03-04T13:41:12.820Z,57.00
2023-03-04T13:43:46.674Z,56.50
2023-03-04T13:46:19.579Z,57.60
2023-03-04T13:48:49.414Z,58.50
2023-03-04T13:51:31.382Z,59.40
2023-03-04T13:53:57.974Z,59.40
2023-03-04T13:56:24.695Z,58.30
2023-03-04T13:58:53.326Z,60.70
2023-03-04T14:01:23.534Z,58.00
2023-03-04T14:03:50.225Z,58.10
2023-03-04T14:06:18.853Z,57.80
2023-03-04T14:08:46.813Z,58.50
2023-03-04T14:11:15.427Z,59.00
2023-03-04T14:13:42.369Z,59.60
2023-03-04T14:16:09.197Z,60.50
2023-03-04T14:18:36.857Z,59.40
2023-03-04T14:21:03.685Z,59.60
2023-03-04T14:23:34.556Z,58.30
2023-03-04T14:26:10.162Z,58.00
2023-03-04T14:28:44.556Z,58.50
2023-03-04T14:31:15.679Z,59.50
2023-03-04T14:33:44.601Z,59.30
2023-03-04T14:36:15.635Z,59.90
2023-03-04T14:38:43.768Z,61.20
2023-03-04T14:41:24.341Z,60.40
2023-03-04T14:43:50.949Z,60.60
2023-03-04T14:46:18.952Z,62.60
2023-03-04T14:48:49.166Z,61.90
2023-03-04T14:51:34.751Z,62.40
2023-03-04T14:54:01.504Z,62.30
2023-03-04T14:56:29.371Z,62.50
2023-03-04T14:58:58.118Z,63.80
2023-03-04T15:01:44.752Z,63.70
2023-03-04T15:04:12.441Z,62.90
2023-03-04T15:06:40.727Z,61.90
2023-03-04T15:09:24.116Z,63.10
2023-03-04T15:11:52.500Z,63.50
2023-03-04T15:14:37.758Z,64.40
2023-03-04T15:17:04.432Z,64.40
2023-03-04T15:19:31.061Z,65.10
2023-03-04T15:22:05.401Z,66.20
2023-03-04T15:24:32.070Z,65.70
2023-03-04T15:26:58.725Z,65.90
2023-03-04T15:29:25.366Z,65.90
2023-03-04T15:32:05.177Z,65.60
2023-03-04T15:34:31.907Z,66.00
2023-03-04T15:37:19.154Z,65.90
2023-03-04T15:39:45.915Z,65.90
2023-03-04T15:42:13.556Z,67.80
2023-03-04T15:44:40.204Z,65.90
2023-03-04T15:47:08.841Z,66.30
2023-03-04T15:49:35.709Z,66.10
2023-03-04T15:52:05.267Z,67.20
2023-03-04T15:54:31.947Z,69.20
2023-03-04T15:57:00.089Z,71.00
2023-03-04T15:59:26.803Z,71.70
2023-03-04T16:01:53.446Z,71.50
2023-03-04T16:04:24.410Z,73.70
2023-03-04T16:06:51.074Z,75.30
2023-03-04T16:09:20.289Z,79.90
2023-03-04T16:11:47.733Z,83.40
2023-03-04T16:14:15.111Z,83.10
2023-03-04T16:16:43.414Z,82.50
2023-03-04T16:19:10.317Z,82.00
2023-03-04T16:21:37.075Z,80.60
2023-03-04T16:24:03.977Z,80.80
2023-03-04T16:26:31.181Z,80.70
2023-03-04T16:28:57.826Z,77.20
2023-03-04T16:31:24.459Z,78.40
2023-03-04T16:33:51.144Z,78.30
2023-03-04T16:36:23.113Z,79.00
2023-03-04T16:38:50.393Z,77.40
2023-03-04T16:41:17.482Z,76.30
2023-03-04T16:43:44.141Z,76.00
2023-03-04T16:46:12.632Z,74.70
2023-03-04T16:48:39.547Z,74.80
2023-03-04T16:51:14.042Z,76.10
2023-03-04T16:53:41.968Z,75.20
2023-03-04T16:56:13.658Z,80.20
2023-03-04T16:58:40.632Z,77.30
2023-03-04T17:01:11.062Z,81.90
2023-03-04T17:03:37.688Z,81.70
2023-03-04T17:06:04.389Z,79.70
2023-03-04T17:08:31.127Z,81.70
2023-03-04T17:10:57.738Z,81.30
2023-03-04T17:13:24.390Z,84.30
2023-03-04T17:15:51.083Z,85.00
2023-03-04T17:18:17.775Z,83.80
2023-03-04T17:20:44.449Z,84.00
2023-03-04T17:23:11.215Z,84.40
2023-03-04T17:25:37.866Z,84.80
2023-03-04T17:28:04.641Z,84.10
2023-03-04T17:30:31.496Z,83.30
2023-03-04T17:32:58.489Z,82.40
2023-03-04T17:35:25.784Z,83.20
2023-03-04T17:37:52.505Z,83.20
2023-03-04T17:40:19.217Z,82.70
2023-03-04T17:42:45.845Z,84.10
2023-03-04T17:45:13.160Z,83.30
2023-03-04T17:47:39.846Z,82.70
2023-03-04T17:50:07.362Z,80.90
2023-03-04T17:52:34.089Z,79.90
2023-03-04T17:55:00.726Z,79.10
2023-03-04T17:57:27.449Z,78.00
2023-03-04T17:59:56.051Z,80.70
2023-03-04T18:02:22.757Z,82.90
2023-03-04T18:04:50.372Z,83.30
2023-03-04T18:07:17.050Z,81.90
2023-03-04T18:09:44.501Z,84.30
2023-03-04T18:12:11.176Z,87.30
2023-03-04T18:14:37.792Z,87.40
2023-03-04T18:17:04.424Z,86.80
2023-03-04T18:19:31.246Z,85.30
2023-03-04T18:21:57.896Z,85.20
2023-03-04T18:24:24.543Z,85.20
2023-03-04T18:26:51.313Z,85.40
2023-03-04T18:29:17.988Z,85.10
2023-03-04T18:31:44.682Z,85.80
2023-03-04T18:34:11.457Z,87.00
2023-03-04T18:37:01.227Z,85.20
2023-03-04T18:39:27.906Z,86.10
2023-03-04T18:41:54.553Z,86.20
2023-03-04T18:44:21.206Z,87.60
2023-03-04T18:46:50.530Z,87.00
2023-03-04T18:49:18.436Z,85.40
2023-03-04T18:51:45.338Z,85.70
2023-03-04T18:54:11.949Z,85.50
2023-03-04T18:56:41.178Z,86.10
2023-03-04T18:59:10.700Z,85.40
2023-03-04T19:01:37.398Z,86.90
2023-03-04T19:04:05.675Z,89.50
2023-03-04T19:06:33.485Z,90.20
2023-03-04T19:09:00.201Z,88.30
2023-03-04T19:11:27.232Z,88.10
2023-03-04T19:13:53.924Z,90.40
2023-03-04T19:16:20.631Z,88.70
2023-03-04T19:18:47.261Z,88.80
2023-03-04T19:21:13.932Z,86.20
2023-03-04T19:23:40.978Z,84.50
2023-03-04T19:26:08.249Z,83.00
2023-03-04T19:28:35.555Z,84.50
2023-03-04T19:31:09.022Z,84.50
2023-03-04T19:33:36.657Z,85.20
2023-03-04T19:36:04.218Z,83.90
2023-03-04T19:38:31.721Z,86.00
2023-03-04T19:40:58.391Z,86.20
2023-03-04T19:43:25.385Z,85.90
2023-03-04T19:45:52.808Z,87.10
2023-03-04T19:48:19.433Z,84.80
2023-03-04T19:50:46.087Z,84.60
2023-03-04T19:53:18.322Z,86.90
2023-03-04T19:55:49.236Z,87.70
2023-03-04T19:58:16.177Z,85.50
2023-03-04T20:00:42.888Z,85.90
2023-03-04T20:03:09.561Z,85.40
2023-03-04T20:05:36.238Z,83.40
2023-03-04T20:08:02.926Z,82.00
2023-03-04T20:10:37.053Z,84.20
2023-03-04T20:13:07.388Z,87.00
2023-03-04T20:15:37.549Z,88.20
2023-03-04T20:18:04.404Z,88.70
2023-03-04T20:20:31.084Z,90.30
2023-03-04T20:22:58.026Z,90.50
2023-03-04T20:25:25.283Z,90.80
2023-03-04T20:27:51.921Z,91.00
2023-03-04T20:30:18.718Z,90.80
2023-03-04T20:32:45.480Z,88.10
2023-03-04T20:35:15.040Z,87.50
2023-03-04T20:37:42.208Z,87.40
2023-03-04T20:40:09.821Z,88.00
2023-03-04T20:42:36.587Z,89.20
2023-03-04T20:45:03.419Z,89.60
2023-03-04T20:47:31.157Z,90.00
2023-03-04T20:49:57.900Z,90.80
2023-03-04T20:52:24.561Z,90.90
2023-03-04T20:54:51.188Z,91.10
2023-03-04T20:57:17.851Z,91.30
2023-03-04T20:59:44.468Z,91.20
2023-03-04T21:02:13.022Z,91.40
2023-03-04T21:04:39.735Z,92.30
2023-03-04T21:07:06.402Z,92.10
2023-03-04T21:09:33.073Z,91.90
2023-03-04T21:12:01.091Z,93.00
2023-03-04T21:14:29.149Z,93.30
2023-03-04T21:16:57.439Z,92.90
2023-03-04T21:19:27.277Z,92.90
2023-03-04T21:21:55.276Z,92.40
2023-03-04T21:24:23.162Z,91.90
2023-03-04T21:26:50.101Z,92.00
2023-03-04T21:29:20.923Z,93.20
2023-03-04T21:31:49.356Z,93.30
2023-03-04T21:34:20.712Z,92.80
2023-03-04T21:36:47.456Z,92.40
2023-03-04T21:39:15.470Z,92.70
2023-03-04T21:41:42.464Z,93.60
2023-03-04T21:44:17.958Z,93.40
2023-03-04T21:46:58.528Z,93.70
2023-03-04T21:49:25.962Z,93.30
2023-03-04T21:51:52.607Z,92.70
2023-03-04T21:54:19.541Z,92.90
2023-03-04T21:56:46.209Z,92.60
2023-03-04T21:59:13.904Z,92.10
2023-03-04T22:01:41.410Z,92.10
2023-03-04T22:04:08.128Z,92.60
2023-03-04T22:06:34.878Z,93.40
2023-03-04T22:09:02.239Z,93.90
2023-03-04T22:11:30.022Z,93.20
2023-03-04T22:13:57.657Z,92.70
2023-03-04T22:16:24.713Z,92.60
2023-03-04T22:18:51.418Z,93.20
2023-03-04T22:21:18.885Z,94.20
2023-03-04T22:23:45.546Z,93.70
2023-03-04T22:26:13.869Z,93.80
2023-03-04T22:28:40.630Z,94.50
2023-03-04T22:31:29.871Z,94.20
2023-03-04T22:33:56.526Z,94.20
2023-03-04T22:36:23.454Z,94.60
2023-03-04T22:38:50.311Z,96.50
2023-03-04T22:41:17.463Z,95.60
2023-03-04T22:43:44.744Z,96.10
2023-03-04T22:46:16.284Z,95.70
2023-03-04T22:48:43.167Z,95.80
2023-03-04T22:51:10.408Z,96.30
2023-03-04T22:53:37.892Z,97.60
2023-03-04T22:56:05.374Z,97.10
2023-03-04T22:58:32.162Z,96.90
2023-03-04T23:00:58.872Z,96.40
2023-03-04T23:03:25.623Z,96.40
2023-03-04T23:06:21.768Z,97.40
2023-03-04T23:08:50.028Z,97.30
2023-03-04T23:11:21.428Z,98.60
2023-03-04T23:13:48.379Z,99.90
2023-03-04T23:16:15.583Z,99.30
2023-03-04T23:18:43.465Z,99.90
2023-03-04T23:21:12.872Z,99.90
2023-03-04T23:23:40.225Z,99.90
2023-03-04T23:26:13.177Z,99.70
2023-03-04T23:28:39.792Z,99.80
2023-03-04T23:31:06.795Z,99.50
2023-03-04T23:33:33.497Z,99.90
2023-03-04T23:36:00.309Z,99.90
2023-03-04T23:38:27.074Z,99.90
2023-03-04T23:40:53.740Z,99.90
2023-03-04T23:43:20.460Z,99.90
2023-03-04T23:45:47.116Z,99.90
2023-03-04T23:48:13.781Z,99.90
2023-03-04T23:50:40.461Z,99.90
2023-03-04T23:53:07.090Z,99.90
2023-03-04T23:55:34.444Z,99.90
2023-03-04T23:58:01.077Z,99.90
