createdAt,value
2018-11-10T00:03:34.126Z,12.5
2018-11-10T00:13:33.334Z,12.8
2018-11-10T00:23:32.548Z,12.9
2018-11-10T00:33:31.761Z,12.9
2018-11-10T00:43:30.973Z,12.6
2018-11-10T00:53:30.190Z,12.4
2018-11-10T01:03:29.393Z,12.8
2018-11-10T01:13:28.600Z,12.6
2018-11-10T01:23:27.816Z,13.2
2018-11-10T01:33:27.022Z,12.7
2018-11-10T01:43:26.238Z,13.2
2018-11-10T01:53:25.443Z,13.2
2018-11-10T02:03:24.653Z,13.2
2018-11-10T02:13:23.871Z,12.5
2018-11-10T02:23:23.080Z,13.2
2018-11-10T02:33:22.291Z,13
2018-11-10T02:43:21.503Z,13.2
2018-11-10T02:53:20.720Z,12.4
2018-11-10T03:03:19.925Z,13
2018-11-10T03:13:19.134Z,12.5
2018-11-10T03:23:18.346Z,13.2
2018-11-10T03:33:17.551Z,12.5
2018-11-10T03:43:16.760Z,12.8
2018-11-10T03:53:15.970Z,13
2018-11-10T04:03:15.187Z,13.2
2018-11-10T04:13:14.396Z,12.8
2018-11-10T04:23:13.606Z,12.9
2018-11-10T04:33:12.811Z,13
2018-11-10T04:43:12.025Z,13
2018-11-10T04:53:11.235Z,12.7
2018-11-10T05:03:10.446Z,13.1
2018-11-10T05:13:09.649Z,13
2018-11-10T05:23:08.868Z,13.2
2018-11-10T05:33:08.076Z,12.5
2018-11-10T05:43:07.282Z,13
2018-11-10T05:53:06.489Z,13.7
2018-11-10T06:03:05.766Z,14.2
2018-11-10T06:13:04.920Z,14.6
2018-11-10T06:23:04.128Z,14.1
2018-11-10T06:33:03.348Z,13.9
2018-11-10T06:43:02.550Z,14.3
2018-11-10T06:53:01.805Z,14.3
2018-11-10T07:03:00.968Z,14.2
2018-11-10T07:13:00.183Z,13.8
2018-11-10T07:22:59.394Z,14.4
2018-11-10T07:32:58.605Z,14.1
2018-11-10T07:42:57.865Z,14.1
2018-11-10T07:52:57.025Z,14.2
2018-11-10T08:02:56.238Z,14.4
2018-11-10T08:12:55.447Z,14.3
2018-11-10T08:22:54.664Z,14
2018-11-10T08:32:53.865Z,14.4
2018-11-10T08:42:53.076Z,13.8
2018-11-10T08:52:52.292Z,14.7
2018-11-10T09:02:51.504Z,14.7
2018-11-10T09:12:50.717Z,14.3
2018-11-10T09:22:49.929Z,14
2018-11-10T09:32:49.139Z,14.4
2018-11-10T09:42:48.410Z,13.8
2018-11-10T09:52:47.561Z,14.4
2018-11-10T10:02:47.274Z,13.9
2018-11-10T10:12:45.984Z,13.8
2018-11-10T10:22:45.203Z,14.7
2018-11-10T10:32:44.413Z,14.2
2018-11-10T10:42:43.702Z,14.2
2018-11-10T10:52:42.839Z,14.4
2018-11-10T11:02:42.121Z,14
2018-11-10T11:12:41.266Z,14
2018-11-10T11:22:40.475Z,13.9
2018-11-10T11:32:39.732Z,14.2
2018-11-10T11:42:38.951Z,14.7
2018-11-10T11:52:38.118Z,14
2018-11-10T12:02:37.325Z,14.4
2018-11-10T12:12:36.541Z,13.8
2018-11-10T12:22:35.756Z,14.3
2018-11-10T12:32:35.014Z,14.3
2018-11-10T12:42:34.224Z,13.8
2018-11-10T12:52:33.402Z,13.2
2018-11-10T13:02:32.594Z,13
2018-11-10T13:12:31.804Z,13.3
2018-11-10T13:22:31.024Z,13
2018-11-10T13:32:30.233Z,12.9
2018-11-10T13:42:29.467Z,12.9
2018-11-10T13:52:29.028Z,13
2018-11-10T14:02:27.860Z,13
2018-11-10T14:12:27.124Z,12.4
2018-11-10T14:22:26.281Z,12.7
2018-11-10T14:32:25.498Z,12.6
2018-11-10T14:42:24.711Z,12.9
2018-11-10T14:52:23.994Z,13
2018-11-10T15:02:23.138Z,12.6
2018-11-10T15:12:22.351Z,13
2018-11-10T15:22:21.569Z,13
2018-11-10T15:32:20.771Z,13.1
2018-11-10T15:42:19.981Z,13
2018-11-10T15:52:19.193Z,12.9
2018-11-10T16:02:18.407Z,13.2
2018-11-10T16:12:17.623Z,12.6
2018-11-10T16:22:16.836Z,12.9
2018-11-10T16:32:16.043Z,13.2
2018-11-10T16:42:15.258Z,12.6
2018-11-10T16:52:14.513Z,12.9
2018-11-10T17:02:13.733Z,12.7
2018-11-10T17:12:12.893Z,12.7
2018-11-10T17:22:12.251Z,12.5
2018-11-10T17:32:11.307Z,13
2018-11-10T17:42:10.595Z,12.5
2018-11-10T17:52:09.816Z,12.9
2018-11-10T18:02:09.064Z,13.1
2018-11-10T18:12:08.160Z,13
2018-11-10T18:22:07.362Z,12.6
2018-11-10T18:32:06.575Z,13.1
2018-11-10T18:42:05.794Z,12.8
2018-11-10T18:52:05.018Z,13.2
2018-11-10T19:02:04.209Z,12.7
2018-11-10T19:12:03.423Z,12.9
2018-11-10T19:22:02.634Z,12.6
2018-11-10T19:32:01.869Z,13.2
2018-11-10T19:42:01.064Z,13.1
2018-11-10T19:52:00.533Z,12.7
2018-11-10T20:01:59.484Z,12.6
2018-11-10T20:11:58.695Z,12.7
2018-11-10T20:21:57.912Z,13.2
2018-11-10T20:31:57.126Z,12.5
2018-11-10T20:41:56.340Z,13
2018-11-10T20:51:55.646Z,13
2018-11-10T21:01:54.756Z,13.1
2018-11-10T21:11:53.969Z,12.5
2018-11-10T21:21:53.185Z,13.2
2018-11-10T21:31:52.399Z,12.5
2018-11-10T21:41:51.608Z,12.7
2018-11-10T21:51:50.823Z,13
2018-11-10T22:01:50.034Z,13.1
2018-11-10T22:11:49.246Z,12.8
2018-11-10T22:21:48.451Z,13.1
2018-11-10T22:31:47.669Z,12.5
2018-11-10T22:41:46.878Z,12.8
2018-11-10T22:51:46.095Z,12.9
2018-11-10T23:01:45.304Z,13.2
2018-11-10T23:11:44.514Z,13
2018-11-10T23:21:43.722Z,13
2018-11-10T23:31:42.932Z,12.9
2018-11-10T23:41:42.149Z,12.8
2018-11-10T23:51:41.347Z,13
