createdAt,value
2023-01-12T00:01:51.898Z,9.40
2023-01-12T00:04:35.612Z,9.40
2023-01-12T00:07:26.864Z,9.40
2023-01-12T00:10:15.941Z,9.40
2023-01-12T00:12:58.116Z,9.40
2023-01-12T00:15:59.865Z,9.40
2023-01-12T00:18:42.142Z,9.50
2023-01-12T00:21:31.868Z,9.60
2023-01-12T00:24:14.739Z,9.50
2023-01-12T00:27:04.954Z,9.50
2023-01-12T00:29:47.048Z,9.60
2023-01-12T00:32:34.914Z,9.60
2023-01-12T00:35:24.921Z,9.70
2023-01-12T00:38:08.108Z,9.70
2023-01-12T00:40:56.940Z,9.70
2023-01-12T00:43:56.741Z,9.70
2023-01-12T00:46:46.853Z,9.70
2023-01-12T00:49:29.158Z,9.70
2023-01-12T00:52:29.927Z,9.70
2023-01-12T00:55:13.213Z,9.80
2023-01-12T00:58:01.955Z,9.80
2023-01-12T01:00:56.888Z,9.90
2023-01-12T01:03:38.859Z,9.90
2023-01-12T01:06:27.879Z,10.00
2023-01-12T01:09:10.004Z,10.00
2023-01-12T01:12:00.946Z,10.10
2023-01-12T01:14:42.869Z,10.00
2023-01-12T01:17:31.882Z,10.10
2023-01-12T01:20:13.988Z,10.10
2023-01-12T01:23:02.902Z,10.00
2023-01-12T01:25:44.760Z,10.00
2023-01-12T01:28:35.957Z,10.10
2023-01-12T01:31:26.964Z,10.00
2023-01-12T01:34:09.131Z,10.00
2023-01-12T01:36:57.900Z,9.90
2023-01-12T01:39:40.034Z,9.90
2023-01-12T01:42:34.974Z,9.90
2023-01-12T01:45:21.184Z,10.00
2023-01-12T01:48:09.904Z,10.00
2023-01-12T01:51:00.161Z,10.00
2023-01-12T01:53:52.901Z,10.00
2023-01-12T01:56:37.491Z,10.10
2023-01-12T01:59:28.895Z,10.00
2023-01-12T02:02:19.087Z,10.10
2023-01-12T02:05:02.147Z,10.00
2023-01-12T02:07:50.977Z,10.00
2023-01-12T02:10:33.013Z,9.90
2023-01-12T02:13:39.879Z,9.90
2023-01-12T02:16:25.905Z,9.90
2023-01-12T02:19:34.891Z,10.00
2023-01-12T02:22:48.993Z,10.00
2023-01-12T02:26:14.974Z,10.10
2023-01-12T02:29:32.902Z,10.10
2023-01-12T02:32:23.075Z,10.20
2023-01-12T02:35:22.932Z,10.10
2023-01-12T02:38:16.081Z,10.00
2023-01-12T02:41:22.979Z,10.00
2023-01-12T02:44:04.070Z,10.00
2023-01-12T02:46:55.919Z,10.00
2023-01-12T02:49:46.143Z,10.00
2023-01-12T02:52:35.938Z,10.00
2023-01-12T02:55:20.347Z,9.90
2023-01-12T02:58:10.934Z,9.90
2023-01-12T03:00:57.316Z,9.90
2023-01-12T03:03:45.903Z,9.90
2023-01-12T03:06:35.919Z,10.00
2023-01-12T03:09:19.887Z,10.00
2023-01-12T03:12:15.943Z,9.90
2023-01-12T03:14:59.971Z,9.90
2023-01-12T03:17:54.905Z,10.00
2023-01-12T03:20:44.567Z,9.90
2023-01-12T03:23:38.907Z,10.00
2023-01-12T03:26:27.745Z,9.90
2023-01-12T03:29:21.919Z,9.90
2023-01-12T03:32:04.507Z,10.00
2023-01-12T03:34:52.933Z,9.90
2023-01-12T03:37:45.002Z,9.90
2023-01-12T03:40:35.107Z,9.90
2023-01-12T03:43:27.896Z,9.90
2023-01-12T03:46:18.195Z,9.90
2023-01-12T03:49:12.006Z,9.90
2023-01-12T03:51:57.162Z,9.90
2023-01-12T03:54:47.017Z,9.90
2023-01-12T03:57:31.192Z,10.00
2023-01-12T04:00:21.923Z,10.00
2023-01-12T04:03:10.226Z,9.90
2023-01-12T04:05:57.992Z,9.90
2023-01-12T04:08:46.916Z,9.90
2023-01-12T04:11:46.321Z,9.90
2023-01-12T04:14:35.905Z,9.90
2023-01-12T04:17:19.252Z,9.90
2023-01-12T04:20:07.998Z,9.80
2023-01-12T04:22:48.971Z,9.90
2023-01-12T04:25:37.936Z,9.90
2023-01-12T04:28:26.014Z,9.90
2023-01-12T04:31:16.111Z,9.80
2023-01-12T04:33:57.825Z,9.80
2023-01-12T04:36:46.957Z,9.80
2023-01-12T04:39:35.938Z,9.80
2023-01-12T04:42:36.031Z,9.80
2023-01-12T04:45:23.931Z,9.80
2023-01-12T04:48:10.380Z,9.80
2023-01-12T04:50:58.946Z,9.70
2023-01-12T04:53:47.972Z,9.70
2023-01-12T04:56:30.003Z,9.70
2023-01-12T04:59:19.123Z,9.70
2023-01-12T05:02:00.860Z,9.80
2023-01-12T05:04:50.947Z,9.80
2023-01-12T05:07:32.925Z,9.90
2023-01-12T05:10:31.049Z,9.90
2023-01-12T05:13:12.928Z,9.90
2023-01-12T05:16:01.903Z,9.80
2023-01-12T05:18:44.991Z,9.70
2023-01-12T05:21:35.947Z,9.70
2023-01-12T05:24:24.950Z,9.80
2023-01-12T05:27:07.186Z,9.70
2023-01-12T05:29:55.961Z,9.70
2023-01-12T05:32:38.296Z,9.70
2023-01-12T05:35:26.960Z,9.70
2023-01-12T05:38:10.196Z,9.70
2023-01-12T05:40:58.959Z,9.70
2023-01-12T05:43:52.469Z,9.80
2023-01-12T05:46:40.957Z,9.80
2023-01-12T05:49:29.213Z,9.90
2023-01-12T05:52:11.009Z,9.90
2023-01-12T05:55:00.960Z,9.80
2023-01-12T05:57:43.251Z,9.80
2023-01-12T06:00:32.002Z,9.70
2023-01-12T06:03:14.126Z,9.70
2023-01-12T06:06:04.964Z,9.70
2023-01-12T06:08:47.229Z,9.70
2023-01-12T06:12:02.043Z,9.70
2023-01-12T06:14:44.123Z,9.70
2023-01-12T06:17:31.977Z,9.70
2023-01-12T06:20:23.961Z,9.70
2023-01-12T06:23:06.207Z,9.70
2023-01-12T06:25:54.972Z,9.70
2023-01-12T06:28:39.036Z,9.70
2023-01-12T06:31:29.072Z,9.70
2023-01-12T06:34:12.064Z,9.80
2023-01-12T06:37:00.963Z,9.80
2023-01-12T06:39:43.026Z,9.70
2023-01-12T06:42:37.976Z,9.80
2023-01-12T06:45:22.154Z,9.80
2023-01-12T06:48:11.079Z,9.90
2023-01-12T06:50:59.970Z,9.80
2023-01-12T06:53:42.167Z,9.90
2023-01-12T06:56:30.986Z,9.90
2023-01-12T06:59:13.591Z,9.90
2023-01-12T07:02:03.026Z,9.90
2023-01-12T07:04:45.489Z,9.80
2023-01-12T07:07:34.115Z,9.80
2023-01-12T07:10:17.628Z,9.90
2023-01-12T07:13:08.011Z,10.00
2023-01-12T07:15:57.976Z,10.00
2023-01-12T07:18:41.388Z,10.10
2023-01-12T07:21:29.996Z,10.10
2023-01-12T07:24:12.014Z,10.10
2023-01-12T07:27:05.045Z,10.10
2023-01-12T07:29:47.210Z,10.20
2023-01-12T07:32:39.006Z,10.10
2023-01-12T07:35:26.983Z,10.20
2023-01-12T07:38:18.819Z,10.20
2023-01-12T07:41:01.814Z,10.20
2023-01-12T07:43:50.019Z,10.20
2023-01-12T07:46:31.938Z,10.20
2023-01-12T07:49:31.446Z,10.30
2023-01-12T07:52:21.011Z,10.30
2023-01-12T07:55:03.333Z,10.30
2023-01-12T07:57:50.987Z,10.40
2023-01-12T08:00:34.311Z,10.40
2023-01-12T08:03:22.140Z,10.30
2023-01-12T08:06:04.316Z,10.30
2023-01-12T08:08:54.017Z,10.30
2023-01-12T08:11:36.251Z,10.30
2023-01-12T08:14:34.009Z,10.30
2023-01-12T08:17:29.005Z,10.30
2023-01-12T08:20:15.504Z,10.30
2023-01-12T08:23:07.999Z,10.30
2023-01-12T08:25:56.588Z,10.30
2023-01-12T08:28:50.997Z,10.30
2023-01-12T08:31:33.736Z,10.40
2023-01-12T08:34:23.079Z,10.40
2023-01-12T08:37:09.353Z,10.30
2023-01-12T08:39:58.040Z,10.40
2023-01-12T08:42:47.990Z,10.40
2023-01-12T08:45:30.264Z,10.40
2023-01-12T08:48:18.142Z,10.40
2023-01-12T08:51:00.242Z,10.50
2023-01-12T08:53:49.012Z,10.40
2023-01-12T08:56:31.671Z,10.40
2023-01-12T08:59:21.092Z,10.50
2023-01-12T09:02:03.349Z,10.50
2023-01-12T09:04:52.004Z,10.50
2023-01-12T09:07:34.250Z,10.50
2023-01-12T09:10:23.038Z,10.50
2023-01-12T09:13:12.097Z,10.60
2023-01-12T09:16:11.197Z,10.60
2023-01-12T09:19:01.133Z,10.70
2023-01-12T09:21:43.627Z,10.70
2023-01-12T09:24:32.041Z,10.60
2023-01-12T09:27:14.009Z,10.60
2023-01-12T09:30:02.988Z,10.60
2023-01-12T09:32:46.420Z,10.60
2023-01-12T09:35:35.014Z,10.60
2023-01-12T09:38:24.114Z,10.70
2023-01-12T09:41:09.269Z,10.70
2023-01-12T09:44:15.022Z,10.70
2023-01-12T09:47:00.187Z,10.70
2023-01-12T09:49:58.675Z,10.70
2023-01-12T09:52:53.262Z,10.80
2023-01-12T09:55:55.053Z,10.70
2023-01-12T09:59:14.049Z,10.60
2023-01-12T10:02:02.394Z,10.60
2023-01-12T10:04:46.120Z,10.60
2023-01-12T10:07:29.289Z,10.60
2023-01-12T10:10:18.091Z,10.70
2023-01-12T10:13:05.943Z,10.70
2023-01-12T10:15:59.069Z,10.70
2023-01-12T10:18:44.829Z,10.80
2023-01-12T10:21:38.061Z,10.80
2023-01-12T10:24:23.746Z,10.70
2023-01-12T10:27:16.093Z,10.70
2023-01-12T10:29:59.476Z,10.60
2023-01-12T10:32:48.084Z,10.60
2023-01-12T10:35:30.047Z,10.60
2023-01-12T10:38:33.082Z,10.60
2023-01-12T10:41:39.111Z,10.70
2023-01-12T10:44:21.409Z,10.70
2023-01-12T10:47:24.128Z,10.70
2023-01-12T10:50:31.362Z,10.70
2023-01-12T10:53:21.060Z,10.70
2023-01-12T10:56:13.805Z,10.80
2023-01-12T10:59:10.038Z,10.80
2023-01-12T11:01:53.780Z,10.80
2023-01-12T11:04:44.152Z,10.80
2023-01-12T11:07:43.030Z,10.70
2023-01-12T11:10:29.804Z,10.70
2023-01-12T11:13:20.172Z,10.70
2023-01-12T11:16:10.817Z,10.70
2023-01-12T11:19:04.060Z,10.70
2023-01-12T11:21:52.196Z,10.70
2023-01-12T11:24:50.058Z,10.70
2023-01-12T11:27:38.594Z,10.70
2023-01-12T11:30:34.139Z,10.70
2023-01-12T11:33:21.912Z,10.70
2023-01-12T11:36:16.075Z,10.70
2023-01-12T11:39:10.146Z,10.80
2023-01-12T11:42:12.996Z,10.80
2023-01-12T11:45:08.081Z,10.80
2023-01-12T11:47:56.233Z,10.90
2023-01-12T11:50:48.102Z,10.90
2023-01-12T11:53:32.364Z,10.90
2023-01-12T11:56:46.057Z,10.90
2023-01-12T11:59:41.795Z,11.00
2023-01-12T12:02:41.421Z,11.10
2023-01-12T12:05:41.384Z,11.00
2023-01-12T12:08:38.385Z,11.10
2023-01-12T12:11:34.072Z,11.10
2023-01-12T12:14:30.083Z,11.10
2023-01-12T12:17:26.148Z,11.20
2023-01-12T12:20:16.239Z,11.20
2023-01-12T12:23:20.088Z,11.10
2023-01-12T12:26:13.018Z,11.10
2023-01-12T12:29:20.209Z,11.10
2023-01-12T12:32:33.149Z,11.10
2023-01-12T12:35:34.343Z,11.20
2023-01-12T12:38:35.118Z,11.10
2023-01-12T12:41:47.704Z,11.10
2023-01-12T12:45:06.082Z,11.10
2023-01-12T12:47:57.362Z,11.10
2023-01-12T12:50:51.144Z,11.10
2023-01-12T12:53:43.088Z,11.10
2023-01-12T12:56:27.206Z,11.10
2023-01-12T12:59:16.186Z,11.10
2023-01-12T13:02:00.046Z,11.10
2023-01-12T13:05:14.095Z,11.10
2023-01-12T13:07:56.176Z,11.10
2023-01-12T13:10:46.071Z,11.00
2023-01-12T13:13:32.594Z,11.10
2023-01-12T13:16:59.089Z,11.20
2023-01-12T13:19:43.211Z,11.20
2023-01-12T13:22:42.170Z,11.40
2023-01-12T13:25:52.096Z,11.40
2023-01-12T13:28:42.085Z,11.40
2023-01-12T13:31:33.978Z,11.30
2023-01-12T13:34:45.171Z,11.20
2023-01-12T13:37:51.118Z,11.20
2023-01-12T13:40:35.389Z,11.10
2023-01-12T13:43:29.063Z,11.20
2023-01-12T13:46:20.621Z,11.20
2023-01-12T13:49:10.080Z,11.30
2023-01-12T13:52:00.363Z,11.30
2023-01-12T13:54:56.119Z,11.30
2023-01-12T13:57:39.337Z,11.30
2023-01-12T14:00:30.107Z,11.20
2023-01-12T14:03:20.448Z,11.20
2023-01-12T14:06:17.177Z,11.30
2023-01-12T14:09:12.354Z,11.40
2023-01-12T14:12:24.118Z,11.40
2023-01-12T14:15:47.044Z,11.40
2023-01-12T14:18:48.109Z,11.40
2023-01-12T14:21:33.988Z,11.50
2023-01-12T14:24:25.104Z,11.50
2023-01-12T14:27:14.178Z,11.50
2023-01-12T14:29:56.087Z,11.60
2023-01-12T14:32:45.108Z,11.60
2023-01-12T14:35:35.168Z,11.70
2023-01-12T14:38:28.138Z,11.60
2023-01-12T14:41:30.705Z,11.60
2023-01-12T14:44:49.177Z,11.70
2023-01-12T14:47:34.982Z,11.70
2023-01-12T14:50:32.212Z,11.70
2023-01-12T14:53:34.871Z,11.70
2023-01-12T14:56:32.131Z,11.70
2023-01-12T14:59:17.953Z,11.80
2023-01-12T15:02:08.115Z,11.70
2023-01-12T15:05:02.246Z,11.80
2023-01-12T15:07:46.276Z,11.80
2023-01-12T15:10:39.190Z,11.80
2023-01-12T15:13:33.019Z,11.80
2023-01-12T15:16:39.261Z,11.90
2023-01-12T15:19:38.528Z,11.90
2023-01-12T15:22:50.456Z,11.90
2023-01-12T15:25:37.295Z,11.90
2023-01-12T15:28:27.144Z,11.90
2023-01-12T15:31:09.276Z,11.90
2023-01-12T15:33:58.114Z,11.90
2023-01-12T15:36:40.380Z,12.00
2023-01-12T15:39:29.130Z,12.00
2023-01-12T15:42:17.492Z,12.00
2023-01-12T15:45:07.223Z,12.10
2023-01-12T15:47:56.134Z,12.00
2023-01-12T15:50:47.392Z,11.90
2023-01-12T15:53:31.163Z,12.00
2023-01-12T15:56:16.279Z,12.00
2023-01-12T15:59:05.257Z,12.00
2023-01-12T16:01:49.926Z,11.90
2023-01-12T16:04:43.527Z,11.90
2023-01-12T16:07:28.180Z,11.90
2023-01-12T16:10:17.181Z,11.90
2023-01-12T16:13:08.201Z,11.80
2023-01-12T16:15:50.450Z,11.90
2023-01-12T16:18:41.151Z,11.90
2023-01-12T16:21:26.417Z,11.80
2023-01-12T16:24:15.210Z,11.80
2023-01-12T16:26:57.348Z,11.80
2023-01-12T16:29:46.168Z,11.80
2023-01-12T16:32:31.343Z,11.70
2023-01-12T16:35:22.187Z,11.80
2023-01-12T16:38:04.412Z,11.80
2023-01-12T16:40:52.265Z,11.80
2023-01-12T16:43:44.145Z,11.80
2023-01-12T16:46:26.456Z,11.90
2023-01-12T16:49:17.174Z,11.90
2023-01-12T16:52:00.479Z,12.00
2023-01-12T16:54:50.235Z,12.10
2023-01-12T16:57:33.591Z,12.10
2023-01-12T17:00:23.255Z,12.10
2023-01-12T17:03:05.827Z,12.10
2023-01-12T17:05:55.259Z,12.10
2023-01-12T17:08:38.587Z,12.20
2023-01-12T17:11:31.161Z,12.10
2023-01-12T17:14:34.251Z,12.10
2023-01-12T17:17:18.470Z,12.20
2023-01-12T17:20:07.151Z,12.10
2023-01-12T17:22:49.383Z,12.10
2023-01-12T17:25:40.194Z,12.10
2023-01-12T17:28:22.391Z,12.10
2023-01-12T17:31:15.311Z,12.10
2023-01-12T17:33:57.404Z,12.00
2023-01-12T17:36:46.233Z,11.90
2023-01-12T17:39:28.508Z,11.90
2023-01-12T17:42:36.190Z,12.00
2023-01-12T17:45:25.171Z,12.00
2023-01-12T17:48:07.464Z,12.00
2023-01-12T17:50:56.178Z,12.00
2023-01-12T17:53:38.186Z,12.00
2023-01-12T17:56:27.160Z,12.00
2023-01-12T17:59:16.871Z,12.00
2023-01-12T18:02:05.212Z,11.90
2023-01-12T18:04:47.471Z,11.90
2023-01-12T18:07:38.659Z,11.90
2023-01-12T18:10:35.235Z,11.80
2023-01-12T18:13:17.222Z,11.80
2023-01-12T18:16:08.239Z,11.80
2023-01-12T18:18:50.158Z,11.70
2023-01-12T18:21:41.164Z,11.80
2023-01-12T18:24:23.387Z,11.80
2023-01-12T18:27:12.163Z,11.90
2023-01-12T18:29:54.172Z,11.90
2023-01-12T18:32:44.180Z,11.90
2023-01-12T18:35:27.369Z,11.90
2023-01-12T18:38:16.203Z,11.90
2023-01-12T18:41:26.251Z,11.90
2023-01-12T18:44:08.517Z,11.80
2023-01-12T18:47:16.660Z,11.90
2023-01-12T18:50:19.398Z,11.90
2023-01-12T18:53:25.198Z,11.90
2023-01-12T18:56:10.369Z,11.90
2023-01-12T18:58:59.225Z,11.80
2023-01-12T19:01:41.439Z,11.70
2023-01-12T19:04:42.406Z,11.70
2023-01-12T19:07:31.867Z,11.70
2023-01-12T19:10:20.397Z,11.60
2023-01-12T19:13:20.295Z,11.70
2023-01-12T19:16:26.209Z,11.70
2023-01-12T19:19:08.439Z,11.60
2023-01-12T19:22:14.217Z,11.50
2023-01-12T19:25:23.259Z,11.50
2023-01-12T19:28:24.075Z,11.50
2023-01-12T19:31:14.283Z,11.50
2023-01-12T19:33:56.187Z,11.50
2023-01-12T19:36:45.222Z,11.50
2023-01-12T19:39:46.330Z,11.40
2023-01-12T19:42:53.215Z,11.40
2023-01-12T19:45:45.311Z,11.50
2023-01-12T19:48:30.847Z,11.50
2023-01-12T19:51:19.419Z,11.50
2023-01-12T19:54:01.571Z,11.50
2023-01-12T19:56:50.501Z,11.50
2023-01-12T19:59:35.454Z,11.50
2023-01-12T20:02:24.531Z,11.50
2023-01-12T20:05:06.450Z,11.50
2023-01-12T20:07:56.245Z,11.50
2023-01-12T20:10:39.180Z,11.60
2023-01-12T20:13:28.289Z,11.50
2023-01-12T20:16:22.322Z,11.50
2023-01-12T20:19:05.346Z,11.50
2023-01-12T20:21:54.278Z,11.50
2023-01-12T20:24:36.286Z,11.50
2023-01-12T20:27:25.353Z,11.50
2023-01-12T20:30:10.889Z,11.50
2023-01-12T20:33:01.238Z,11.50
2023-01-12T20:35:48.048Z,11.50
2023-01-12T20:38:37.236Z,11.50
2023-01-12T20:41:20.529Z,11.50
2023-01-12T20:44:09.230Z,11.60
2023-01-12T20:46:58.294Z,11.60
2023-01-12T20:49:55.298Z,11.70
2023-01-12T20:52:44.229Z,11.70
2023-01-12T20:55:26.649Z,11.60
2023-01-12T20:58:15.225Z,11.60
2023-01-12T21:00:57.566Z,11.70
2023-01-12T21:03:46.330Z,11.70
2023-01-12T21:06:29.789Z,11.60
2023-01-12T21:09:18.422Z,11.60
2023-01-12T21:12:07.244Z,11.70
2023-01-12T21:14:49.214Z,11.80
2023-01-12T21:17:38.277Z,11.80
2023-01-12T21:20:20.542Z,11.80
2023-01-12T21:23:10.314Z,11.70
2023-01-12T21:25:52.443Z,11.70
2023-01-12T21:28:41.388Z,11.60
2023-01-12T21:31:23.594Z,11.70
2023-01-12T21:34:12.230Z,11.70
2023-01-12T21:37:07.342Z,11.70
2023-01-12T21:39:50.595Z,11.80
2023-01-12T21:42:56.335Z,11.70
2023-01-12T21:45:39.386Z,11.70
2023-01-12T21:48:32.267Z,11.70
2023-01-12T21:51:22.468Z,11.60
2023-01-12T21:54:04.277Z,11.60
2023-01-12T21:56:47.564Z,11.70
2023-01-12T21:59:36.243Z,11.70
2023-01-12T22:02:32.532Z,11.80
2023-01-12T22:05:14.363Z,11.70
2023-01-12T22:08:04.245Z,11.70
2023-01-12T22:10:46.219Z,11.80
2023-01-12T22:13:36.276Z,11.70
2023-01-12T22:16:18.909Z,11.60
2023-01-12T22:19:07.257Z,11.70
2023-01-12T22:21:49.252Z,11.60
2023-01-12T22:24:38.225Z,11.60
2023-01-12T22:27:20.183Z,11.60
2023-01-12T22:30:04.253Z,11.50
2023-01-12T22:32:53.350Z,11.50
2023-01-12T22:35:35.810Z,11.60
2023-01-12T22:38:24.355Z,11.50
2023-01-12T22:41:07.034Z,11.50
2023-01-12T22:43:56.123Z,11.50
2023-01-12T22:46:41.004Z,11.60
2023-01-12T22:49:30.409Z,11.60
2023-01-12T22:52:12.109Z,11.60
2023-01-12T22:55:01.247Z,11.60
2023-01-12T22:57:43.151Z,11.60
2023-01-12T23:00:33.365Z,11.70
2023-01-12T23:03:23.401Z,11.70
2023-01-12T23:06:05.514Z,11.70
2023-01-12T23:08:54.308Z,11.60
2023-01-12T23:11:36.682Z,11.50
2023-01-12T23:14:24.262Z,11.40
2023-01-12T23:17:06.807Z,11.30
2023-01-12T23:19:56.251Z,11.30
2023-01-12T23:22:39.309Z,11.30
2023-01-12T23:25:28.266Z,11.30
2023-01-12T23:28:11.533Z,11.30
2023-01-12T23:30:59.273Z,11.30
2023-01-12T23:33:41.661Z,11.30
2023-01-12T23:36:33.316Z,11.30
2023-01-12T23:39:24.352Z,11.30
2023-01-12T23:42:06.276Z,11.30
2023-01-12T23:44:55.294Z,11.40
2023-01-12T23:47:37.126Z,11.30
2023-01-12T23:50:27.355Z,11.40
2023-01-12T23:53:10.796Z,11.40
2023-01-12T23:55:59.230Z,11.40
2023-01-12T23:58:41.520Z,11.40
